START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-04 00:00:24.070 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:25.270 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:26.470 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:27.670 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:28.870 ,0,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:30.070 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:31.270 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:32.470 ,0,0,1.,1.2,98.,1.2,1.,1.2,0.,1.2
1979-07-04 00:00:33.670 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:34.870 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:36.070 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:37.270 ,0,0,0.,1.2,76.,1.2,0.,1.2,1.,1.2
1979-07-04 00:00:38.470 ,0,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:39.670 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:40.870 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:42.070 ,0,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:43.270 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:44.470 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:45.670 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:46.870 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:48.070 ,1,0,0.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-07-04 00:00:49.270 ,1,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:50.470 ,1,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:51.670 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:52.870 ,1,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:54.070 ,1,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:55.270 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:56.470 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:57.670 ,1,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:00:58.870 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:00.070 ,1,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:01.270 ,1,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:02.470 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:03.670 ,1,0,2.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-07-04 00:01:04.870 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:06.070 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:07.270 ,1,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:08.470 ,1,0,0.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-07-04 00:01:09.670 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:10.870 ,1,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:12.070 ,1,0,3.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-04 00:01:13.270 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:14.470 ,1,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:15.670 ,1,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:16.870 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:18.070 ,1,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:19.270 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:20.470 ,1,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:21.670 ,1,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:22.870 ,1,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:24.070 ,1,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:25.270 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:26.470 ,1,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:27.670 ,1,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:28.870 ,1,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:30.070 ,1,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:31.270 ,1,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:32.470 ,1,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:33.670 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:34.870 ,1,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:36.070 ,2,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:37.270 ,2,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:38.470 ,2,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:39.670 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:40.870 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:42.070 ,2,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:43.270 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:44.470 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:45.670 ,2,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:46.870 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:48.070 ,2,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:49.270 ,2,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:50.470 ,2,0,0.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-04 00:01:51.670 ,2,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:52.870 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:54.070 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:55.270 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:56.470 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:57.670 ,2,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 00:01:58.870 ,2,0,1.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-07-04 00:02:00.070 ,2,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:01.270 ,2,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:02.470 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:03.670 ,2,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:04.870 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:06.070 ,2,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:07.270 ,2,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:08.470 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:09.670 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:10.870 ,2,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:12.070 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:13.270 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:14.470 ,2,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:15.670 ,2,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:16.870 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:18.070 ,2,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:19.270 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:20.470 ,2,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:21.670 ,2,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:22.870 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:24.070 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:25.270 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:26.470 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:27.670 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:28.870 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:30.070 ,3,0,2.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-04 00:02:31.270 ,3,0,1.,1.2,36.,1.2,1.,1.2,0.,1.2
1979-07-04 00:02:32.470 ,3,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:33.670 ,3,0,1.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-07-04 00:02:34.870 ,3,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:36.070 ,3,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:37.270 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:38.470 ,3,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:39.670 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:40.870 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:42.070 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:43.270 ,3,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:44.470 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:45.670 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:46.870 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:48.070 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:49.270 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:50.470 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:51.670 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:52.870 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:54.070 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:55.270 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:56.470 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:57.670 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 00:02:58.870 ,3,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:00.070 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:01.270 ,3,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:02.470 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:03.670 ,3,0,5.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:04.870 ,3,0,0.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-04 00:03:06.070 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:07.270 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:08.470 ,3,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:09.670 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:10.870 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:12.070 ,4,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:13.270 ,4,0,3.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:14.470 ,4,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:15.670 ,4,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:16.870 ,4,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:18.070 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:19.270 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:20.470 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:21.670 ,4,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:22.870 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:24.070 ,4,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:25.270 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:26.470 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:27.670 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:28.870 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:30.070 ,4,0,4.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:31.270 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:32.470 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:33.670 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:34.870 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:36.070 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:37.270 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:38.470 ,4,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:39.670 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:40.870 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:42.070 ,4,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:43.270 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:44.470 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:45.670 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:46.870 ,4,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:48.070 ,4,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:49.270 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:50.470 ,4,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:51.670 ,4,0,2.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-07-04 00:03:52.870 ,4,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:54.070 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:55.270 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:56.470 ,4,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:57.670 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:03:58.870 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:00.070 ,5,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:01.270 ,5,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:02.470 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:03.670 ,5,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:04.870 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:06.070 ,5,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:07.270 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:08.470 ,5,0,2.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-07-04 00:04:09.670 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:10.870 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:12.070 ,5,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:13.270 ,5,0,1.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-07-04 00:04:14.470 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:15.670 ,5,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:16.870 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:18.070 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:19.270 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:20.470 ,5,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:21.670 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:22.870 ,5,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:24.070 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:25.270 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:26.470 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:27.670 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:28.870 ,5,0,1.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-07-04 00:04:30.070 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:31.270 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:32.470 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:33.670 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:34.870 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:36.070 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:37.270 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:38.470 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:39.670 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:40.870 ,5,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:42.070 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:43.270 ,5,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:44.470 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:45.670 ,5,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:46.870 ,5,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:48.070 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:49.270 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:50.470 ,6,0,1.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-07-04 00:04:51.670 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:52.870 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:54.070 ,6,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:55.270 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:56.470 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 00:04:57.670 ,6,0,1.,1.2,100.,1.2,1.,1.2,0.,1.2
1979-07-04 00:04:58.870 ,6,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:00.070 ,6,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:01.270 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:02.470 ,6,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:03.670 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:04.870 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:06.070 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:07.270 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:08.470 ,6,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:09.670 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:10.870 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:12.070 ,6,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:13.270 ,6,0,1.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-07-04 00:05:14.470 ,6,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:15.670 ,6,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:16.870 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:18.070 ,6,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:19.270 ,6,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:20.470 ,6,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:21.670 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:22.870 ,6,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:24.070 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:25.270 ,6,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:26.470 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:27.670 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:28.870 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:30.070 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:31.270 ,6,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:32.470 ,6,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:33.670 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:34.870 ,6,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:36.070 ,7,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:37.270 ,7,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:38.470 ,7,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:39.670 ,7,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:40.870 ,7,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:05:42.070 ,7,0,1.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-04 00:05:43.270 ,7,0,0.,1.2,80.,1.2,8.,1.2,0.,1.2
1979-07-04 00:05:44.470 ,7,0,0.,1.2,96.,1.2,9.,1.2,0.,1.2
1979-07-04 00:05:45.670 ,7,0,0.,1.2,82.,1.2,11.,1.2,0.,1.2
1979-07-04 00:05:46.870 ,7,0,1.,1.2,104.,1.2,8.,1.2,0.,1.2
1979-07-04 00:05:48.070 ,7,0,0.,1.2,86.,1.2,5.,1.2,0.,1.2
1979-07-04 00:05:49.270 ,7,0,0.,1.2,98.,1.2,7.,1.2,0.,1.2
1979-07-04 00:05:50.470 ,7,0,0.,1.2,92.,1.2,4.,1.2,0.,1.2
1979-07-04 00:05:51.670 ,7,0,0.,1.2,92.,1.2,5.,1.2,0.,1.2
1979-07-04 00:05:52.870 ,7,0,0.,1.2,88.,1.2,4.,1.2,0.,1.2
1979-07-04 00:05:54.070 ,7,0,1.,1.2,74.,1.2,8.,1.2,0.,1.2
1979-07-04 00:05:55.270 ,7,0,0.,1.2,94.,1.2,3.,1.2,0.,1.2
1979-07-04 00:05:56.470 ,7,0,0.,1.2,84.,1.2,9.,1.2,0.,1.2
1979-07-04 00:05:57.670 ,7,0,0.,1.2,96.,1.2,4.,1.2,0.,1.2
1979-07-04 00:05:58.870 ,7,0,0.,1.2,76.,1.2,2.,1.2,0.,1.2
1979-07-04 00:06:00.070 ,7,0,0.,1.2,94.,1.2,2.,1.2,0.,1.2
1979-07-04 00:06:01.270 ,7,0,1.,1.2,90.,1.2,6.,1.2,0.,1.2
1979-07-04 00:06:02.470 ,7,0,0.,1.2,106.,1.2,4.,1.2,0.,1.2
1979-07-04 00:06:03.670 ,7,0,0.,1.2,88.,1.2,5.,1.2,0.,1.2
1979-07-04 00:06:04.870 ,7,0,0.,1.2,78.,1.2,5.,1.2,0.,1.2
1979-07-04 00:06:06.070 ,7,0,0.,1.2,84.,1.2,7.,1.2,0.,1.2
1979-07-04 00:06:07.270 ,7,0,1.,1.2,92.,1.2,4.,1.2,0.,1.2
1979-07-04 00:06:08.470 ,7,0,0.,1.2,80.,1.2,4.,1.2,0.,1.2
1979-07-04 00:06:09.670 ,7,0,0.,1.2,78.,1.2,6.,1.2,0.,1.2
1979-07-04 00:06:10.870 ,7,0,1.,1.2,90.,1.2,2.,1.2,0.,1.2
1979-07-04 00:06:12.070 ,7,0,0.,1.2,80.,1.2,7.,1.2,0.,1.2
1979-07-04 00:06:13.270 ,7,0,0.,1.2,86.,1.2,10.,1.2,0.,1.2
1979-07-04 00:06:14.470 ,7,0,0.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-07-04 00:06:15.670 ,7,0,0.,1.2,88.,1.2,2.,1.2,0.,1.2
1979-07-04 00:06:16.870 ,7,0,0.,1.2,106.,1.2,8.,1.2,0.,1.2
1979-07-04 00:06:18.070 ,7,0,0.,1.2,96.,1.2,3.,1.2,0.,1.2
1979-07-04 00:06:19.270 ,7,0,0.,1.2,78.,1.2,2.,1.2,0.,1.2
1979-07-04 00:06:20.470 ,7,0,0.,1.2,78.,1.2,3.,1.2,0.,1.2
1979-07-04 00:06:21.670 ,7,0,0.,1.2,82.,1.2,4.,1.2,0.,1.2
1979-07-04 00:06:22.870 ,7,0,1.,1.2,92.,1.2,6.,1.2,0.,1.2
1979-07-04 00:06:24.070 ,7,0,0.,1.2,68.,1.2,2.,1.2,0.,1.2
1979-07-04 00:06:25.270 ,7,0,0.,1.2,102.,1.2,2.,1.2,0.,1.2
1979-07-04 00:06:26.470 ,7,0,0.,1.2,88.,1.2,6.,1.2,0.,1.2
1979-07-04 00:06:27.670 ,7,0,0.,1.2,96.,1.2,2.,1.2,0.,1.2
1979-07-04 00:06:28.870 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1979-07-04 00:06:30.070 ,7,0,0.,1.2,100.,1.2,4.,1.2,0.,1.2
1979-07-04 00:06:31.270 ,7,0,0.,1.2,98.,1.2,9.,1.2,0.,1.2
1979-07-04 00:06:32.470 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1979-07-04 00:06:33.670 ,7,0,0.,1.2,92.,1.2,8.,1.2,0.,1.2
1979-07-04 00:06:34.870 ,7,0,0.,1.2,96.,1.2,7.,1.2,0.,1.2
1979-07-04 00:06:36.070 ,7,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1979-07-04 00:06:37.270 ,7,0,1.,1.2,114.,1.2,8.,1.2,0.,1.2
1979-07-04 00:06:38.470 ,7,0,0.,1.2,96.,1.2,9.,1.2,0.,1.2
1979-07-04 00:06:39.670 ,7,0,0.,1.2,82.,1.2,8.,1.2,0.,1.2
1979-07-04 00:06:40.870 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-07-04 00:06:42.070 ,7,0,0.,1.2,96.,1.2,7.,1.2,0.,1.2
1979-07-04 00:06:43.270 ,7,0,0.,1.2,70.,1.2,7.,1.2,0.,1.2
1979-07-04 00:06:44.470 ,7,0,0.,1.2,96.,1.2,4.,1.2,0.,1.2
1979-07-04 00:06:45.670 ,7,0,0.,1.2,76.,1.2,8.,1.2,0.,1.2
1979-07-04 00:06:46.870 ,7,0,0.,1.2,90.,1.2,4.,1.2,0.,1.2
1979-07-04 00:06:48.070 ,7,0,0.,1.2,90.,1.2,8.,1.2,0.,1.2
1979-07-04 00:06:49.270 ,7,0,0.,1.2,80.,1.2,2.,1.2,0.,1.2
1979-07-04 00:06:50.470 ,7,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1979-07-04 00:06:51.670 ,7,0,0.,1.2,78.,1.2,3.,1.2,0.,1.2
1979-07-04 00:06:52.870 ,7,0,0.,1.2,78.,1.2,3.,1.2,0.,1.2
1979-07-04 00:06:54.070 ,7,0,0.,1.2,84.,1.2,7.,1.2,0.,1.2
1979-07-04 00:06:55.270 ,7,0,0.,1.2,78.,1.2,3.,1.2,0.,1.2
1979-07-04 00:06:56.470 ,7,0,0.,1.2,100.,1.2,4.,1.2,0.,1.2
1979-07-04 00:06:57.670 ,7,0,0.,1.2,94.,1.2,3.,1.2,0.,1.2
1979-07-04 00:06:58.870 ,7,0,0.,1.2,92.,1.2,3.,1.2,0.,1.2
1979-07-04 00:07:00.070 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1979-07-04 00:07:01.270 ,7,0,0.,1.2,86.,1.2,6.,1.2,0.,1.2
1979-07-04 00:07:02.470 ,7,0,1.,1.2,96.,1.2,5.,1.2,0.,1.2
1979-07-04 00:07:03.670 ,7,0,0.,1.2,86.,1.2,6.,1.2,0.,1.2
1979-07-04 00:07:04.870 ,7,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-07-04 00:07:06.070 ,7,0,3.,1.2,86.,1.2,8.,1.2,0.,1.2
1979-07-04 00:07:07.270 ,7,0,0.,1.2,94.,1.2,4.,1.2,0.,1.2
1979-07-04 00:07:08.470 ,7,0,0.,1.2,106.,1.2,3.,1.2,0.,1.2
1979-07-04 00:07:09.670 ,7,0,0.,1.2,92.,1.2,2.,1.2,0.,1.2
1979-07-04 00:07:10.870 ,7,0,0.,1.2,80.,1.2,3.,1.2,0.,1.2
1979-07-04 00:07:12.070 ,6,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1979-07-04 00:07:13.270 ,6,0,0.,1.2,98.,1.2,4.,1.2,0.,1.2
1979-07-04 00:07:14.470 ,6,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-07-04 00:07:15.670 ,6,0,0.,1.2,78.,1.2,7.,1.2,0.,1.2
1979-07-04 00:07:16.870 ,6,0,0.,1.2,80.,1.2,3.,1.2,0.,1.2
1979-07-04 00:07:18.070 ,6,0,0.,1.2,320.,1.2,5.,1.2,0.,1.2
1979-07-04 00:07:19.270 ,6,0,3.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-07-04 00:07:20.470 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:21.670 ,6,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:22.870 ,6,0,1.,1.2,94.,1.2,0.,1.2,1.,1.2
1979-07-04 00:07:24.070 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:25.270 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:26.470 ,6,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:27.670 ,6,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:28.870 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:30.070 ,6,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:31.270 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:32.470 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:33.670 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:34.870 ,6,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:36.070 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:37.270 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:38.470 ,6,0,3.,1.2,78.,1.2,1.,1.2,0.,1.2
1979-07-04 00:07:39.670 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:40.870 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:42.070 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:43.270 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:44.470 ,6,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:45.670 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:46.870 ,6,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:48.070 ,6,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:49.270 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:50.470 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:51.670 ,6,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:52.870 ,6,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:54.070 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:55.270 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:56.470 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:57.670 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:07:58.870 ,6,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:00.070 ,5,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:01.270 ,5,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:02.470 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:03.670 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:04.870 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:06.070 ,5,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:07.270 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:08.470 ,5,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:09.670 ,5,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:10.870 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:12.070 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:13.270 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:14.470 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:15.670 ,5,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:16.870 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:18.070 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:19.270 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:20.470 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:21.670 ,5,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:22.870 ,5,0,2.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-07-04 00:08:24.070 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:25.270 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:26.470 ,5,0,0.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-07-04 00:08:27.670 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 00:08:28.870 ,5,0,,0,,0,,0,,0