Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-200T00:30,"1/1879119555:35",5.536944691836127E+08,5.536980691836115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T00:00,2017-200T01:00,2017,200.0208,6.962,38.620,1.591,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T01:30,"1/1879123155:41",5.536980691836115E+08,5.537016691836104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T01:00,2017-200T02:00,2017,200.0625,6.352,40.777,1.736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T02:30,"1/1879126755:47",5.537016691836104E+08,5.537052691836092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T02:00,2017-200T03:00,2017,200.1042,5.703,43.351,1.926,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T03:30,"1/1879130355:53",5.537052691836092E+08,5.537088691836082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T03:00,2017-200T04:00,2017,200.1458,5.009,46.498,2.192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T04:30,"1/1879133955:59",5.537088691836082E+08,5.537124691836070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T04:00,2017-200T05:00,2017,200.1875,4.261,50.458,2.597,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T05:30,"1/1879137555:65",5.537124691836070E+08,5.537160691836059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T05:00,2017-200T06:00,2017,200.2292,3.446,55.508,3.314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T06:30,"1/1879141155:71",5.537160691836059E+08,5.537196691836047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T06:00,2017-200T07:00,2017,200.2708,2.552,61.011,4.912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T07:30,"1/1879144755:77",5.537196691836047E+08,5.537232691836036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T07:00,2017-200T08:00,2017,200.3125,1.598,54.502,8.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T08:30,"1/1879148355:83",5.537232691836036E+08,5.537268691836025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T08:00,2017-200T09:00,2017,200.3542,1.048,-14.950,12.408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T09:30,"1/1879151955:89",5.537268691836025E+08,5.537304691836014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T09:00,2017-200T10:00,2017,200.3958,1.761,-61.914,17.762,0,0,0,0,0,0,0,0,0,0,1,1,0,4,25,24,12,6,1,0,0,0,1,0,0,0,0,0,2,4,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T10:30,"1/1879155555:95",5.537304691836014E+08,5.537340691836002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T10:00,2017-200T11:00,2017,200.4375,2.714,-53.365,20.786,0,0,0,0,0,0,0,0,0,0,2,0,0,2,15,30,15,5,0,0,0,0,0,0,0,1,0,0,0,1,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T11:30,"1/1879159155:101",5.537340691836002E+08,5.537376691835991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T11:00,2017-200T12:00,2017,200.4792,3.594,-44.884,21.701,0,0,0,0,0,0,0,0,1,0,0,0,0,5,21,27,10,2,0,1,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T12:30,"1/1879162755:106",5.537376691835991E+08,5.537412691835979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T12:00,2017-200T13:00,2017,200.5208,4.396,-38.989,22.134,0,0,0,0,0,0,0,0,0,0,0,0,0,4,23,22,20,7,0,1,0,0,1,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T13:30,"1/1879166355:112",5.537412691835979E+08,5.537448691835968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T13:00,2017-200T14:00,2017,200.5625,5.134,-34.669,22.396,0,0,0,0,0,0,0,0,0,0,0,1,0,4,21,17,13,3,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T14:30,"1/1879169955:118",5.537448691835968E+08,5.537484691835957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T14:00,2017-200T15:00,2017,200.6042,5.819,-31.327,22.576,0,0,0,0,0,0,0,0,0,0,2,0,0,0,27,28,11,4,1,0,0,0,0,0,0,0,0,0,3,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T15:30,"1/1879173555:124",5.537484691835957E+08,5.537520691835946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T15:00,2017-200T16:00,2017,200.6458,6.461,-28.631,22.710,0,0,0,0,0,0,0,0,1,1,1,3,0,2,22,39,19,10,0,1,0,0,0,0,0,0,0,1,0,2,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T16:30,"1/1879177155:130",5.537520691835946E+08,5.537556691835934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T16:00,2017-200T17:00,2017,200.6875,7.065,-26.388,22.815,0,0,0,0,0,0,0,0,1,3,1,0,0,6,31,34,14,1,1,0,1,0,0,1,0,0,0,0,1,3,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T17:30,"1/1879180755:136",5.537556691835934E+08,5.537592691835923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T17:00,2017-200T18:00,2017,200.7292,7.636,-24.476,22.901,0,0,0,0,0,0,0,0,1,0,1,0,0,0,14,22,8,4,1,0,0,0,0,0,0,0,0,0,0,4,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T18:30,"1/1879184355:142",5.537592691835923E+08,5.537628691835911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T18:00,2017-200T19:00,2017,200.7708,8.179,-22.816,22.973,0,0,0,0,0,0,0,0,1,0,1,1,1,4,23,15,15,7,2,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T19:30,"1/1879187955:148",5.537628691835911E+08,5.537664691835901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T19:00,2017-200T20:00,2017,200.8125,8.696,-21.352,23.035,0,0,0,0,0,0,0,0,0,1,0,2,1,4,19,30,9,3,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T20:30,"1/1879191555:154",5.537664691835901E+08,5.537700691835889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T20:00,2017-200T21:00,2017,200.8542,9.191,-20.045,23.089,0,0,0,0,0,0,0,0,0,0,1,0,0,2,12,12,5,2,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T21:30,"1/1879195155:160",5.537700691835889E+08,5.537736691835878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T21:00,2017-200T22:00,2017,200.8958,9.664,-18.866,23.137,0,0,0,0,0,0,0,0,2,0,0,0,0,1,24,11,7,2,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T22:30,"1/1879198755:166",5.537736691835878E+08,5.537772691835866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T22:00,2017-200T23:00,2017,200.9375,10.118,-17.792,23.180,0,0,0,0,0,0,0,0,2,0,0,1,0,1,9,11,3,0,1,0,0,0,0,0,0,0,0,0,0,1,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T23:30,"1/1879202355:172",5.537772691835866E+08,5.537808691835855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T23:00,2017-201T00:00,2017,200.9792,10.555,-16.807,23.219,0,0,0,0,0,0,0,0,1,1,1,0,0,0,11,19,12,1,1,1,0,0,0,0,0,0,0,0,4,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T00:30,"1/1879205955:177",5.537808691835855E+08,5.537844691835843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T00:00,2017-201T01:00,2017,201.0208,10.975,-15.898,23.254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,9,5,3,0,0,0,0,0,0,0,0,1,0,0,4,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T01:30,"1/1879209555:183",5.537844691835843E+08,5.537880691835833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T01:00,2017-201T02:00,2017,201.0625,11.380,-15.053,23.287,0,0,0,0,0,0,0,0,0,0,0,0,0,2,17,16,6,1,0,0,0,0,0,0,1,0,0,0,0,5,5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T02:30,"1/1879213155:189",5.537880691835833E+08,5.537916691835821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T02:00,2017-201T03:00,2017,201.1042,11.770,-14.264,23.317,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,14,5,0,1,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T03:30,"1/1879216755:195",5.537916691835821E+08,5.537952691835810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T03:00,2017-201T04:00,2017,201.1458,12.148,-13.524,23.345,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,7,4,1,0,0,0,0,0,0,1,0,0,0,0,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T04:30,"1/1879220355:201",5.537952691835810E+08,5.537988691835798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T04:00,2017-201T05:00,2017,201.1875,12.512,-12.828,23.372,0,0,0,0,0,0,0,0,1,0,1,0,0,0,11,10,6,1,0,0,0,0,0,0,0,0,0,0,1,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T05:30,"1/1879223955:207",5.537988691835798E+08,5.538024691835787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T05:00,2017-201T06:00,2017,201.2292,12.864,-12.170,23.396,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,5,5,2,0,0,0,0,0,0,1,0,0,0,2,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T06:30,"1/1879227555:213",5.538024691835787E+08,5.538060691835775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T06:00,2017-201T07:00,2017,201.2708,13.205,-11.545,23.419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,4,2,0,1,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T07:30,"1/1879231155:219",5.538060691835775E+08,5.538096691835765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T07:00,2017-201T08:00,2017,201.3125,13.535,-10.952,23.441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,12,6,2,1,0,0,0,0,0,0,0,0,0,0,8,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T08:30,"1/1879234755:225",5.538096691835765E+08,5.538132691835753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T08:00,2017-201T09:00,2017,201.3542,13.854,-10.385,23.462,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,12,1,1,0,2,0,0,0,0,0,0,0,0,1,6,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T09:30,"1/1879238355:231",5.538132691835753E+08,5.538168691835742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T09:00,2017-201T10:00,2017,201.3958,14.163,-9.844,23.482,0,0,0,0,0,0,0,0,0,0,0,0,0,3,17,9,6,2,1,0,0,0,0,0,0,0,0,0,1,4,2,2,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T10:30,"1/1879241955:237",5.538168691835742E+08,5.538204691835730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T10:00,2017-201T11:00,2017,201.4375,14.463,-9.325,23.501,0,0,0,0,0,0,0,0,1,0,1,1,0,0,18,14,8,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T11:30,"1/1879245555:243",5.538204691835730E+08,5.538240691835719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T11:00,2017-201T12:00,2017,201.4792,14.753,-8.827,23.519,0,0,0,0,0,0,0,0,0,1,0,0,0,1,11,8,3,1,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T12:30,"1/1879249155:248",5.538240691835719E+08,5.538276691835707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T12:00,2017-201T13:00,2017,201.5208,15.034,-8.347,23.537,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,5,4,1,0,0,0,0,0,1,0,0,0,0,1,2,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T13:30,"1/1879252755:254",5.538276691835707E+08,5.538312691835697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T13:00,2017-201T14:00,2017,201.5625,15.307,-7.885,23.553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,2,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T14:30,"1/1879256356:4",5.538312691835697E+08,5.538348691835685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T14:00,2017-201T15:00,2017,201.6042,15.572,-7.439,23.569,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,10,4,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T15:30,"1/1879259956:10",5.538348691835685E+08,5.538384691835674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T15:00,2017-201T16:00,2017,201.6458,15.828,-7.007,23.585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,2,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T16:30,"1/1879263556:16",5.538384691835674E+08,5.538420691835663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T16:00,2017-201T17:00,2017,201.6875,16.077,-6.588,23.600,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,9,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T17:30,"1/1879267156:22",5.538420691835663E+08,5.538456691835651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T17:00,2017-201T18:00,2017,201.7292,16.317,-6.182,23.615,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,7,2,0,0,0,0,0,1,0,0,0,0,0,0,2,2,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T18:30,"1/1879270756:28",5.538456691835651E+08,5.538492691835641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T18:00,2017-201T19:00,2017,201.7708,16.551,-5.787,23.629,0,0,0,0,0,0,0,0,1,0,0,0,0,1,10,1,5,2,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T19:30,"1/1879274356:34",5.538492691835641E+08,5.538528691835629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T19:00,2017-201T20:00,2017,201.8125,16.777,-5.404,23.642,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T20:30,"1/1879277956:40",5.538528691835629E+08,5.538564691835618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T20:00,2017-201T21:00,2017,201.8542,16.996,-5.030,23.656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,4,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T21:30,"1/1879281556:46",5.538564691835618E+08,5.538600691835606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T21:00,2017-201T22:00,2017,201.8958,17.209,-4.665,23.669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,2,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T22:30,"1/1879285156:52",5.538600691835606E+08,5.538636691835595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T22:00,2017-201T23:00,2017,201.9375,17.414,-4.310,23.681,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T23:30,"1/1879288756:58",5.538636691835595E+08,5.538672691835583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T23:00,2017-202T00:00,2017,201.9792,17.613,-3.962,23.694,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T00:30,"1/1879292356:63",5.538672691835583E+08,5.538708691835573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T00:00,2017-202T01:00,2017,202.0208,17.806,-3.622,23.706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,2,1,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T01:30,"1/1879295956:69",5.538708691835573E+08,5.538744691835561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T01:00,2017-202T02:00,2017,202.0625,17.992,-3.289,23.718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T02:30,"1/1879299556:75",5.538744691835561E+08,5.538780691835550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T02:00,2017-202T03:00,2017,202.1042,18.173,-2.963,23.729,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T03:30,"1/1879303156:81",5.538780691835550E+08,5.538816691835539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T03:00,2017-202T04:00,2017,202.1458,18.347,-2.643,23.740,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T04:30,"1/1879306756:87",5.538816691835539E+08,5.538852691835527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T04:00,2017-202T05:00,2017,202.1875,18.515,-2.329,23.751,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T05:30,"1/1879310356:93",5.538852691835527E+08,5.538888691835517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T05:00,2017-202T06:00,2017,202.2292,18.677,-2.020,23.762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T06:30,"1/1879313956:99",5.538888691835517E+08,5.538924691835505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T06:00,2017-202T07:00,2017,202.2708,18.834,-1.717,23.773,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0