START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-15 15:00:24.120 ,1,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-15 15:00:28.920 ,1,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-15 15:00:33.720 ,1,0,0.,4.8,3.,4.8,7.,4.8,1.,4.8
1979-07-15 15:00:38.520 ,1,0,0.,4.8,7.,4.8,3.,4.8,6.,4.8
1979-07-15 15:00:43.320 ,1,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-15 15:00:48.120 ,2,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-15 15:00:52.920 ,2,0,0.,4.8,7.,4.8,2.,4.8,8.,4.8
1979-07-15 15:00:57.720 ,2,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-15 15:01:02.520 ,2,0,0.,4.8,10.,4.8,3.,4.8,4.,4.8
1979-07-15 15:01:07.320 ,2,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-15 15:01:12.120 ,2,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-15 15:01:16.920 ,2,0,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-15 15:01:21.720 ,2,0,0.,4.8,9.,4.8,3.,4.8,6.,4.8
1979-07-15 15:01:26.520 ,2,0,0.,4.8,5.,4.8,6.,4.8,4.,4.8
1979-07-15 15:01:31.320 ,2,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-15 15:01:36.120 ,3,0,0.,4.8,7.,4.8,7.,4.8,4.,4.8
1979-07-15 15:01:40.920 ,3,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-15 15:01:45.720 ,3,0,0.,4.8,8.,4.8,1.,4.8,5.,4.8
1979-07-15 15:01:50.520 ,3,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-15 15:01:55.320 ,3,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-15 15:02:00.120 ,3,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-15 15:02:04.920 ,3,0,0.,4.8,17.,4.8,4.,4.8,3.,4.8
1979-07-15 15:02:09.720 ,3,0,0.,4.8,15.,4.8,4.,4.8,6.,4.8
1979-07-15 15:02:14.520 ,3,0,0.,4.8,8.,4.8,2.,4.8,7.,4.8
1979-07-15 15:02:19.320 ,3,0,0.,4.8,12.,4.8,6.,4.8,1.,4.8
1979-07-15 15:02:24.120 ,4,0,0.,4.8,13.,4.8,3.,4.8,5.,4.8
1979-07-15 15:02:28.920 ,4,0,0.,4.8,6.,4.8,3.,4.8,5.,4.8
1979-07-15 15:02:33.720 ,4,0,0.,4.8,5.,4.8,2.,4.8,6.,4.8
1979-07-15 15:02:38.520 ,4,0,0.,4.8,12.,4.8,1.,4.8,4.,4.8
1979-07-15 15:02:43.320 ,4,0,0.,4.8,11.,4.8,5.,4.8,7.,4.8
1979-07-15 15:02:48.120 ,4,0,0.,4.8,13.,4.8,5.,4.8,3.,4.8
1979-07-15 15:02:52.920 ,4,0,0.,4.8,10.,4.8,3.,4.8,5.,4.8
1979-07-15 15:02:57.720 ,4,0,0.,4.8,11.,4.8,3.,4.8,5.,4.8
1979-07-15 15:03:02.520 ,4,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-15 15:03:07.320 ,4,0,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-15 15:03:12.120 ,5,0,0.,4.8,11.,4.8,5.,4.8,3.,4.8
1979-07-15 15:03:16.920 ,5,0,0.,4.8,9.,4.8,6.,4.8,1.,4.8
1979-07-15 15:03:21.720 ,5,0,0.,4.8,11.,4.8,8.,4.8,0.,4.8
1979-07-15 15:03:26.520 ,5,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-15 15:03:31.320 ,5,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-15 15:03:36.120 ,5,0,0.,4.8,10.,4.8,6.,4.8,2.,4.8
1979-07-15 15:03:40.920 ,5,0,0.,4.8,7.,4.8,4.,4.8,6.,4.8
1979-07-15 15:03:45.720 ,5,0,0.,4.8,13.,4.8,2.,4.8,6.,4.8
1979-07-15 15:03:50.520 ,5,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-15 15:03:55.320 ,5,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-15 15:04:00.120 ,6,0,0.,4.8,10.,4.8,5.,4.8,1.,4.8
1979-07-15 15:04:04.920 ,6,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-15 15:04:09.720 ,6,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-15 15:04:14.520 ,6,0,0.,4.8,9.,4.8,0.,4.8,3.,4.8
1979-07-15 15:04:19.320 ,6,0,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-07-15 15:04:24.120 ,6,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-15 15:04:28.920 ,6,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-07-15 15:04:33.720 ,6,0,0.,4.8,11.,4.8,2.,4.8,6.,4.8
1979-07-15 15:04:38.520 ,6,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-15 15:04:43.320 ,6,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-07-15 15:04:48.120 ,7,0,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-15 15:04:52.920 ,7,0,0.,4.8,7.,4.8,0.,4.8,4.,4.8
1979-07-15 15:04:57.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:02.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:07.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:12.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:16.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:21.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:26.520 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:31.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:36.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:40.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:45.710 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:50.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:55.320 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:00.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:04.920 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:09.710 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-15 15:06:14.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:19.320 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:24.110 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:28.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:33.710 ,6,0,0.,4.8,14.,4.8,5.,4.8,3.,4.8
1979-07-15 15:06:38.520 ,6,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-15 15:06:43.320 ,6,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-15 15:06:48.110 ,6,0,0.,4.8,3.,4.8,6.,4.8,4.,4.8
1979-07-15 15:06:52.920 ,6,0,0.,4.8,5.,4.8,6.,4.8,2.,4.8
1979-07-15 15:06:57.710 ,6,0,0.,4.8,5.,4.8,7.,4.8,3.,4.8
1979-07-15 15:07:02.520 ,6,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-15 15:07:07.320 ,6,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-15 15:07:12.110 ,5,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-15 15:07:16.920 ,5,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-15 15:07:21.710 ,5,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-15 15:07:26.520 ,5,0,0.,4.8,7.,4.8,1.,4.8,6.,4.8
1979-07-15 15:07:31.320 ,5,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-15 15:07:36.110 ,5,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-15 15:07:40.920 ,5,0,0.,4.8,15.,4.8,3.,4.8,3.,4.8
1979-07-15 15:07:45.710 ,5,0,0.,4.8,10.,4.8,2.,4.8,5.,4.8
1979-07-15 15:07:50.520 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-15 15:07:55.320 ,5,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-15 15:08:00.110 ,4,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-15 15:08:04.920 ,4,0,0.,4.8,9.,4.8,5.,4.8,7.,4.8
1979-07-15 15:08:09.710 ,4,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-15 15:08:14.520 ,4,0,0.,4.8,10.,4.8,7.,4.8,3.,4.8
1979-07-15 15:08:19.320 ,4,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-15 15:08:24.110 ,4,0,0.,4.8,8.,4.8,2.,4.8,7.,4.8
1979-07-15 15:08:28.920 ,4,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-15 15:08:33.720 ,4,0,0.,4.8,5.,4.8,5.,4.8,7.,4.8
1979-07-15 15:08:38.520 ,4,0,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-15 15:08:43.320 ,4,0,0.,4.8,7.,4.8,5.,4.8,3.,4.8
1979-07-15 15:08:48.120 ,3,0,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-07-15 15:08:52.920 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-15 15:08:57.720 ,3,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-15 15:09:02.520 ,3,0,0.,4.8,6.,4.8,4.,4.8,5.,4.8
1979-07-15 15:09:07.320 ,3,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-15 15:09:12.120 ,3,0,0.,4.8,7.,4.8,5.,4.8,7.,4.8
1979-07-15 15:09:16.920 ,3,0,0.,4.8,4.,4.8,7.,4.8,4.,4.8
1979-07-15 15:09:21.720 ,3,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-15 15:09:26.520 ,3,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-15 15:09:31.320 ,3,0,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-07-15 15:10:00.120 ,2,0,0.,4.8,8.,4.8,1.,4.8,6.,4.8
1979-07-15 15:10:04.920 ,2,0,0.,4.8,6.,4.8,3.,4.8,6.,4.8
1979-07-15 15:10:09.720 ,2,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-15 15:10:14.520 ,2,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-15 15:10:19.320 ,2,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-15 15:10:24.120 ,1,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-15 15:10:28.920 ,1,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-15 15:10:33.720 ,1,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-15 15:10:38.520 ,1,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-15 15:10:43.320 ,1,0,0.,4.8,6.,4.8,3.,4.8,6.,4.8
1979-07-15 15:10:48.120 ,1,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-15 15:10:52.920 ,1,0,0.,4.8,11.,4.8,3.,4.8,4.,4.8
1979-07-15 15:10:57.720 ,1,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-15 15:11:02.520 ,1,0,0.,4.8,8.,4.8,6.,4.8,5.,4.8
1979-07-15 15:11:07.320 ,1,0,0.,4.8,7.,4.8,1.,4.8,5.,4.8
1979-07-15 15:11:12.120 ,0,0,0.,4.8,2.,4.8,9.,4.8,2.,4.8
1979-07-15 15:11:16.920 ,0,0,0.,4.8,11.,4.8,10.,4.8,3.,4.8
1979-07-15 15:11:21.720 ,0,0,0.,4.8,7.,4.8,5.,4.8,4.,4.8
1979-07-15 15:11:26.520 ,0,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-15 15:11:31.320 ,0,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-15 15:11:36.120 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-15 15:11:40.920 ,0,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-15 15:11:45.720 ,0,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-15 15:11:50.520 ,0,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-15 15:11:55.320 ,0,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-15 15:12:00.120 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-15 15:12:04.920 ,0,0,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-15 15:12:09.720 ,0,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-15 15:12:14.520 ,0,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-15 15:12:19.320 ,0,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-15 15:12:24.120 ,0,0,0.,4.8,6.,4.8,4.,4.8,7.,4.8
1979-07-15 15:12:28.920 ,0,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-15 15:12:33.720 ,0,0,0.,4.8,4.,4.8,6.,4.8,4.,4.8
1979-07-15 15:12:38.520 ,0,0,0.,4.8,16.,4.8,3.,4.8,3.,4.8
1979-07-15 15:12:43.320 ,0,0,0.,4.8,10.,4.8,8.,4.8,2.,4.8
1979-07-15 15:12:48.120 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-15 15:12:52.920 ,1,0,0.,4.8,5.,4.8,2.,4.8,6.,4.8
1979-07-15 15:12:57.720 ,1,0,0.,4.8,10.,4.8,4.,4.8,4.,4.8
1979-07-15 15:13:02.520 ,1,0,0.,4.8,5.,4.8,0.,4.8,6.,4.8
1979-07-15 15:13:07.320 ,1,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-15 15:13:12.120 ,1,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-15 15:13:16.920 ,1,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-15 15:13:21.720 ,1,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-15 15:13:26.520 ,1,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-15 15:13:31.320 ,1,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-15 15:13:36.120 ,2,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-15 15:13:40.920 ,2,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-15 15:13:45.720 ,2,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-15 15:13:50.520 ,2,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-15 15:13:55.320 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-15 15:14:00.120 ,2,0,0.,4.8,2.,4.8,3.,4.8,5.,4.8
1979-07-15 15:14:04.920 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-15 15:14:09.720 ,2,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-15 15:14:14.520 ,2,0,0.,4.8,12.,4.8,4.,4.8,4.,4.8
1979-07-15 15:14:19.320 ,2,0,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-15 15:14:24.120 ,3,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-07-15 15:14:28.920 ,3,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-15 15:14:33.720 ,3,0,0.,4.8,6.,4.8,3.,4.8,6.,4.8
1979-07-15 15:14:38.520 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-15 15:14:43.320 ,3,0,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-07-15 15:14:48.120 ,3,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-15 15:14:52.920 ,3,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-15 15:14:57.720 ,3,0,0.,4.8,7.,4.8,7.,4.8,4.,4.8
1979-07-15 15:15:02.520 ,3,0,0.,4.8,8.,4.8,1.,4.8,5.,4.8
1979-07-15 15:15:07.320 ,3,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-15 15:15:12.120 ,4,0,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-15 15:15:16.920 ,4,0,0.,4.8,14.,4.8,5.,4.8,8.,4.8
1979-07-15 15:15:21.720 ,4,0,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-15 15:15:26.520 ,4,0,0.,4.8,8.,4.8,2.,4.8,5.,4.8
1979-07-15 15:15:31.320 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-15 15:15:36.120 ,4,0,0.,4.8,7.,4.8,6.,4.8,4.,4.8
1979-07-15 15:15:40.920 ,4,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-15 15:15:45.720 ,4,0,0.,4.8,6.,4.8,6.,4.8,2.,4.8
1979-07-15 15:15:50.520 ,4,0,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-15 15:15:55.320 ,4,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-15 15:16:00.120 ,5,0,0.,4.8,7.,4.8,4.,4.8,7.,4.8
1979-07-15 15:16:04.920 ,5,0,0.,4.8,6.,4.8,3.,4.8,5.,4.8
1979-07-15 15:16:09.720 ,5,0,0.,4.8,9.,4.8,1.,4.8,5.,4.8
1979-07-15 15:16:14.520 ,5,0,0.,4.8,8.,4.8,1.,4.8,7.,4.8
1979-07-15 15:16:19.320 ,5,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-15 15:16:24.120 ,5,0,0.,4.8,6.,4.8,6.,4.8,3.,4.8
1979-07-15 15:16:28.920 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-15 15:16:33.720 ,5,0,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-15 15:16:38.520 ,5,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-15 15:16:43.320 ,5,0,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-15 15:16:48.120 ,6,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-15 15:16:52.920 ,6,0,0.,4.8,6.,4.8,1.,4.8,5.,4.8
1979-07-15 15:16:57.720 ,6,0,0.,4.8,7.,4.8,1.,4.8,5.,4.8
1979-07-15 15:17:02.520 ,6,0,0.,4.8,2.,4.8,5.,4.8,5.,4.8
1979-07-15 15:17:07.320 ,6,0,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-07-15 15:17:12.110 ,6,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-15 15:17:16.910 ,6,0,0.,4.8,3.,4.8,4.,4.8,8.,4.8
1979-07-15 15:17:21.710 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-15 15:17:26.520 ,6,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-15 15:17:31.310 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-15 15:17:36.110 ,7,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-15 15:17:40.910 ,7,0,0.,4.8,6.,4.8,1.,4.8,10.,4.8
1979-07-15 15:17:45.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:50.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:55.310 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-15 15:18:00.110 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-15 15:18:04.910 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-15 15:18:09.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:14.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:19.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:24.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:28.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:33.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 15:18:38.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-15 15:18:43.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:48.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:52.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 15:18:57.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:02.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:07.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 15:19:12.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:16.910 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:21.710 ,6,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-15 15:19:26.520 ,6,0,0.,4.8,8.,4.8,4.,4.8,5.,4.8
1979-07-15 15:19:31.310 ,6,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-15 15:20:00.110 ,5,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-15 15:20:04.910 ,5,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-15 15:20:09.710 ,5,0,0.,4.8,7.,4.8,4.,4.8,6.,4.8
1979-07-15 15:20:14.520 ,5,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-15 15:20:19.310 ,5,0,0.,4.8,12.,4.8,3.,4.8,5.,4.8
1979-07-15 15:20:24.110 ,5,0,0.,4.8,12.,4.8,4.,4.8,4.,4.8
1979-07-15 15:20:28.910 ,5,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-15 15:20:33.710 ,5,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-15 15:20:38.520 ,5,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-15 15:20:43.310 ,5,0,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-15 15:20:48.110 ,4,0,0.,4.8,7.,4.8,1.,4.8,5.,4.8
1979-07-15 15:20:52.910 ,4,0,0.,4.8,7.,4.8,3.,4.8,5.,4.8
1979-07-15 15:20:57.710 ,4,0,0.,4.8,13.,4.8,3.,4.8,6.,4.8
1979-07-15 15:21:02.520 ,4,0,0.,4.8,14.,4.8,5.,4.8,1.,4.8
1979-07-15 15:21:07.310 ,4,0,0.,4.8,15.,4.8,0.,4.8,4.,4.8
1979-07-15 15:21:12.110 ,4,0,0.,4.8,13.,4.8,4.,4.8,3.,4.8
1979-07-15 15:21:16.910 ,4,0,0.,4.8,17.,4.8,1.,4.8,8.,4.8
1979-07-15 15:21:21.710 ,4,0,0.,4.8,13.,4.8,4.,4.8,4.,4.8
1979-07-15 15:21:26.520 ,4,0,0.,4.8,8.,4.8,5.,4.8,4.,4.8
1979-07-15 15:21:31.310 ,4,0,0.,4.8,18.,4.8,5.,4.8,6.,4.8
1979-07-15 15:21:36.110 ,3,0,0.,4.8,11.,4.8,4.,4.8,6.,4.8
1979-07-15 15:21:40.910 ,3,0,0.,4.8,10.,4.8,8.,4.8,3.,4.8
1979-07-15 15:21:45.710 ,3,0,0.,4.8,15.,4.8,7.,4.8,3.,4.8
1979-07-15 15:21:50.520 ,3,0,0.,4.8,20.,4.8,5.,4.8,2.,4.8
1979-07-15 15:21:55.310 ,3,0,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-07-15 15:22:00.110 ,3,0,0.,4.8,20.,4.8,7.,4.8,10.,4.8
1979-07-15 15:22:04.910 ,3,0,0.,4.8,19.,4.8,7.,4.8,6.,4.8
1979-07-15 15:22:09.710 ,3,0,0.,4.8,15.,4.8,5.,4.8,5.,4.8
1979-07-15 15:22:14.520 ,3,0,0.,4.8,13.,4.8,6.,4.8,5.,4.8
1979-07-15 15:22:19.310 ,3,0,0.,4.8,17.,4.8,2.,4.8,4.,4.8
1979-07-15 15:22:24.110 ,2,0,0.,4.8,11.,4.8,2.,4.8,8.,4.8
1979-07-15 15:22:28.910 ,2,0,0.,4.8,14.,4.8,1.,4.8,4.,4.8
1979-07-15 15:22:33.710 ,2,0,0.,4.8,29.,4.8,4.,4.8,6.,4.8
1979-07-15 15:22:38.520 ,2,0,0.,4.8,22.,4.8,2.,4.8,6.,4.8
1979-07-15 15:22:43.310 ,2,0,0.,4.8,17.,4.8,4.,4.8,6.,4.8
1979-07-15 15:22:48.110 ,2,0,0.,4.8,19.,4.8,5.,4.8,4.,4.8
1979-07-15 15:22:52.910 ,2,0,0.,4.8,16.,4.8,6.,4.8,2.,4.8
1979-07-15 15:22:57.710 ,2,0,0.,4.8,22.,4.8,5.,4.8,4.,4.8
1979-07-15 15:23:02.520 ,2,0,0.,4.8,30.,4.8,3.,4.8,7.,4.8
1979-07-15 15:23:07.310 ,2,0,0.,4.8,20.,4.8,4.,4.8,3.,4.8
1979-07-15 15:23:12.110 ,1,0,0.,4.8,22.,4.8,7.,4.8,10.,4.8
1979-07-15 15:23:16.910 ,1,0,0.,4.8,31.,4.8,2.,4.8,6.,4.8
1979-07-15 15:23:21.710 ,1,0,0.,4.8,14.,4.8,7.,4.8,4.,4.8
1979-07-15 15:23:26.520 ,1,0,0.,4.8,15.,4.8,0.,4.8,5.,4.8
1979-07-15 15:23:31.310 ,1,0,0.,4.8,12.,4.8,2.,4.8,5.,4.8
1979-07-15 15:23:36.110 ,1,0,0.,4.8,14.,4.8,6.,4.8,1.,4.8
1979-07-15 15:23:40.910 ,1,0,0.,4.8,15.,4.8,3.,4.8,5.,4.8
1979-07-15 15:23:45.710 ,1,0,0.,4.8,17.,4.8,5.,4.8,5.,4.8
1979-07-15 15:23:50.520 ,1,0,0.,4.8,20.,4.8,4.,4.8,2.,4.8
1979-07-15 15:23:55.310 ,1,0,0.,4.8,15.,4.8,3.,4.8,3.,4.8
1979-07-15 15:24:00.110 ,0,0,0.,4.8,9.,4.8,5.,4.8,7.,4.8
1979-07-15 15:24:04.910 ,0,0,0.,4.8,19.,4.8,4.,4.8,3.,4.8
1979-07-15 15:24:09.710 ,0,0,0.,4.8,13.,4.8,5.,4.8,2.,4.8
1979-07-15 15:24:14.520 ,0,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-15 15:24:19.310 ,0,0,0.,4.8,15.,4.8,3.,4.8,3.,4.8
1979-07-15 15:24:24.110 ,0,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-07-15 15:24:28.910 ,0,0,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-07-15 15:24:33.710 ,0,0,0.,4.8,12.,4.8,0.,4.8,5.,4.8
1979-07-15 15:24:38.520 ,0,0,0.,4.8,7.,4.8,2.,4.8,6.,4.8
1979-07-15 15:24:43.310 ,0,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-15 15:24:48.110 ,0,0,0.,4.8,13.,4.8,2.,4.8,4.,4.8
1979-07-15 15:24:52.910 ,0,0,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-07-15 15:24:57.710 ,0,0,0.,4.8,16.,4.8,2.,4.8,6.,4.8
1979-07-15 15:25:02.520 ,0,0,0.,4.8,18.,4.8,4.,4.8,2.,4.8
1979-07-15 15:25:07.310 ,0,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-07-15 15:25:12.110 ,0,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-15 15:25:16.910 ,0,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-07-15 15:25:21.710 ,0,0,0.,4.8,12.,4.8,0.,4.8,4.,4.8
1979-07-15 15:25:26.520 ,0,0,0.,4.8,10.,4.8,4.,4.8,6.,4.8
1979-07-15 15:25:31.310 ,0,0,0.,4.8,21.,4.8,5.,4.8,5.,4.8
1979-07-15 15:25:36.110 ,1,0,0.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-07-15 15:25:40.910 ,1,0,0.,4.8,18.,4.8,3.,4.8,7.,4.8
1979-07-15 15:25:45.710 ,1,0,0.,4.8,21.,4.8,5.,4.8,7.,4.8
1979-07-15 15:25:50.520 ,1,0,0.,4.8,20.,4.8,4.,4.8,2.,4.8
1979-07-15 15:25:55.310 ,1,0,0.,4.8,21.,4.8,6.,4.8,6.,4.8
1979-07-15 15:26:00.110 ,1,0,0.,4.8,29.,4.8,4.,4.8,8.,4.8
1979-07-15 15:26:04.910 ,1,0,1.,4.8,22.,4.8,4.,4.8,3.,4.8
1979-07-15 15:26:09.710 ,1,0,0.,4.8,29.,4.8,8.,4.8,4.,4.8
1979-07-15 15:26:14.520 ,1,0,0.,4.8,20.,4.8,7.,4.8,0.,4.8
1979-07-15 15:26:19.310 ,1,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-15 15:26:24.110 ,2,0,0.,4.8,23.,4.8,6.,4.8,4.,4.8
1979-07-15 15:26:28.910 ,2,0,0.,4.8,20.,4.8,2.,4.8,5.,4.8
1979-07-15 15:26:33.710 ,2,0,0.,4.8,33.,4.8,10.,4.8,4.,4.8
1979-07-15 15:26:38.520 ,2,0,0.,4.8,31.,4.8,3.,4.8,3.,4.8
1979-07-15 15:26:43.310 ,2,0,0.,4.8,24.,4.8,5.,4.8,7.,4.8
1979-07-15 15:26:48.110 ,2,0,0.,4.8,35.,4.8,5.,4.8,7.,4.8
1979-07-15 15:26:52.910 ,2,0,0.,4.8,32.,4.8,4.,4.8,8.,4.8
1979-07-15 15:26:57.710 ,2,0,0.,4.8,27.,4.8,4.,4.8,7.,4.8
1979-07-15 15:27:02.520 ,2,0,0.,4.8,25.,4.8,2.,4.8,6.,4.8
1979-07-15 15:27:07.310 ,2,0,0.,4.8,27.,4.8,3.,4.8,6.,4.8
1979-07-15 15:27:12.110 ,3,0,0.,4.8,38.,4.8,6.,4.8,4.,4.8
1979-07-15 15:27:16.910 ,3,0,0.,4.8,27.,4.8,4.,4.8,9.,4.8
1979-07-15 15:27:21.710 ,3,0,0.,4.8,27.,4.8,7.,4.8,6.,4.8
1979-07-15 15:27:26.520 ,3,0,0.,4.8,24.,4.8,6.,4.8,1.,4.8
1979-07-15 15:27:31.310 ,3,0,0.,4.8,20.,4.8,0.,4.8,3.,4.8
1979-07-15 15:27:36.110 ,3,0,0.,4.8,27.,4.8,4.,4.8,5.,4.8
1979-07-15 15:27:40.910 ,3,0,0.,4.8,22.,4.8,5.,4.8,2.,4.8
1979-07-15 15:27:45.710 ,3,0,0.,4.8,18.,4.8,2.,4.8,3.,4.8
1979-07-15 15:27:50.520 ,3,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-15 15:27:55.310 ,3,0,0.,4.8,25.,4.8,6.,4.8,6.,4.8
1979-07-15 15:28:00.110 ,4,0,0.,4.8,28.,4.8,4.,4.8,6.,4.8
1979-07-15 15:28:04.910 ,4,0,0.,4.8,24.,4.8,4.,4.8,4.,4.8
1979-07-15 15:28:09.710 ,4,0,0.,4.8,10.,4.8,1.,4.8,5.,4.8
1979-07-15 15:28:14.520 ,4,0,0.,4.8,20.,4.8,2.,4.8,2.,4.8
1979-07-15 15:28:19.310 ,4,0,0.,4.8,20.,4.8,2.,4.8,6.,4.8
1979-07-15 15:28:24.110 ,4,0,0.,4.8,22.,4.8,1.,4.8,5.,4.8
1979-07-15 15:28:28.910 ,4,0,0.,4.8,16.,4.8,6.,4.8,1.,4.8
1979-07-15 15:28:33.710 ,4,0,0.,4.8,20.,4.8,4.,4.8,8.,4.8
1979-07-15 15:28:38.520 ,4,0,0.,4.8,21.,4.8,3.,4.8,6.,4.8
1979-07-15 15:28:43.310 ,4,0,0.,4.8,16.,4.8,5.,4.8,4.,4.8
1979-07-15 15:28:48.110 ,5,0,0.,4.8,14.,4.8,4.,4.8,5.,4.8
1979-07-15 15:28:52.910 ,5,0,0.,4.8,18.,4.8,9.,4.8,1.,4.8
1979-07-15 15:28:57.710 ,5,0,0.,4.8,11.,4.8,7.,4.8,3.,4.8
1979-07-15 15:29:02.520 ,5,0,0.,4.8,9.,4.8,3.,4.8,8.,4.8
1979-07-15 15:29:07.310 ,5,0,0.,4.8,20.,4.8,4.,4.8,5.,4.8
1979-07-15 15:29:12.110 ,5,0,0.,4.8,12.,4.8,5.,4.8,7.,4.8
1979-07-15 15:29:16.910 ,5,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-07-15 15:29:21.710 ,5,0,0.,4.8,14.,4.8,5.,4.8,2.,4.8
1979-07-15 15:29:26.520 ,5,0,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-15 15:29:31.310 ,5,0,0.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-07-15 15:29:36.110 ,6,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-15 15:29:40.910 ,6,0,0.,4.8,19.,4.8,2.,4.8,4.,4.8
1979-07-15 15:29:45.710 ,6,0,0.,4.8,14.,4.8,2.,4.8,4.,4.8
1979-07-15 15:29:50.520 ,6,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-15 15:29:55.310 ,6,0,0.,4.8,10.,4.8,2.,4.8,5.,4.8
1979-07-15 15:30:00.110 ,6,0,0.,4.8,15.,4.8,4.,4.8,3.,4.8
1979-07-15 15:30:04.910 ,6,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-07-15 15:30:09.710 ,6,0,0.,4.8,12.,4.8,5.,4.8,5.,4.8
1979-07-15 15:30:14.520 ,6,0,0.,4.8,12.,4.8,2.,4.8,3.,4.8
1979-07-15 15:30:19.310 ,6,0,0.,4.8,11.,4.8,0.,4.8,4.,4.8
1979-07-15 15:30:24.110 ,7,0,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-07-15 15:30:28.910 ,7,0,0.,4.8,8.,4.8,2.,4.8,6.,4.8
1979-07-15 15:30:33.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:38.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:43.310 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-15 15:30:48.110 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-15 15:30:52.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:57.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:02.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:07.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:12.110 ,3,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-15 15:31:16.910 ,3,1,0.,4.8,19.,4.8,3.,4.8,5.,4.8
1979-07-15 15:31:21.710 ,3,1,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-15 15:31:26.520 ,3,1,0.,4.8,9.,4.8,2.,4.8,5.,4.8
1979-07-15 15:31:31.310 ,3,1,0.,4.8,16.,4.8,1.,4.8,4.,4.8
1979-07-15 15:31:36.110 ,0,1,0.,4.8,21.,4.8,2.,4.8,6.,4.8
1979-07-15 15:31:40.910 ,0,1,0.,4.8,23.,4.8,5.,4.8,5.,4.8
1979-07-15 15:31:45.710 ,0,1,0.,4.8,12.,4.8,2.,4.8,3.,4.8
1979-07-15 15:31:50.520 ,0,1,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-15 15:31:55.310 ,0,1,0.,4.8,18.,4.8,4.,4.8,3.,4.8
1979-07-15 15:32:00.110 ,4,1,0.,4.8,13.,4.8,1.,4.8,4.,4.8
1979-07-15 15:32:04.910 ,4,1,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-15 15:32:09.710 ,4,1,0.,4.8,40.,4.8,2.,4.8,6.,4.8
1979-07-15 15:32:14.510 ,4,1,0.,4.8,19.,4.8,2.,4.8,5.,4.8
1979-07-15 15:32:19.310 ,4,1,0.,4.8,24.,4.8,4.,4.8,6.,4.8
1979-07-15 15:32:24.110 ,7,1,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-07-15 15:32:28.910 ,7,1,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-07-15 15:32:33.710 ,7,1,0.,4.8,13.,4.8,3.,4.8,8.,4.8
1979-07-15 15:32:38.510 ,7,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-15 15:32:43.310 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 15:32:48.110 ,3,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-15 15:32:52.910 ,3,1,0.,4.8,11.,4.8,7.,4.8,5.,4.8
1979-07-15 15:32:57.710 ,3,1,0.,4.8,11.,4.8,2.,4.8,8.,4.8
1979-07-15 15:33:02.510 ,3,1,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-15 15:33:07.310 ,3,1,0.,4.8,20.,4.8,5.,4.8,5.,4.8
1979-07-15 15:33:12.110 ,0,1,0.,4.8,35.,4.8,10.,4.8,6.,4.8
1979-07-15 15:33:16.910 ,0,1,0.,4.8,42.,4.8,9.,4.8,2.,4.8
1979-07-15 15:33:21.710 ,0,1,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-07-15 15:33:26.510 ,0,1,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-15 15:33:31.310 ,0,1,0.,4.8,13.,4.8,2.,4.8,3.,4.8
1979-07-15 15:33:36.110 ,4,1,0.,4.8,15.,4.8,3.,4.8,4.,4.8
1979-07-15 15:33:40.910 ,4,1,0.,4.8,15.,4.8,3.,4.8,6.,4.8
1979-07-15 15:33:45.710 ,4,1,0.,4.8,41.,4.8,5.,4.8,7.,4.8
1979-07-15 15:33:50.510 ,4,1,0.,4.8,42.,4.8,7.,4.8,4.,4.8