START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-28 00:00:27.050 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:00:31.850 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:00:36.650 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 00:00:41.450 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:00:46.250 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:00:51.050 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:00:55.850 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:00.650 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:05.450 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:10.250 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:15.050 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:19.850 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:24.650 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:29.450 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:34.250 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:39.050 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:43.850 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:48.650 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:53.450 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:58.250 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:03.050 ,6,0,0.,4.8,172.,4.8,0.,4.8,1.,4.8
1981-08-28 00:02:07.850 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:12.650 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:17.450 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:22.250 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:27.050 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:31.850 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:36.650 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:41.450 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:46.250 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:51.050 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:55.850 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:00.650 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:05.450 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:10.250 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:15.050 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:19.850 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:24.650 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:29.450 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:34.250 ,3,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:39.050 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:43.850 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:48.650 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:53.450 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:58.250 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:03.050 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:07.850 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:12.650 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:17.450 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:22.250 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:27.050 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:31.850 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:36.650 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:41.450 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:46.250 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:27.050 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:31.850 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:36.650 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:41.450 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:46.250 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:51.050 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:55.850 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:00.650 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:05.450 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:10.250 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:15.050 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:19.850 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:24.650 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:29.450 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:34.250 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:39.050 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:43.850 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:48.650 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:53.450 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:58.250 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:03.050 ,7,0,,0,,0,,0,,0
1981-08-28 00:08:07.850 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:12.650 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:17.450 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:22.250 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:27.050 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:31.850 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:36.650 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:41.450 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:46.250 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:51.050 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:55.850 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:00.650 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:05.450 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:10.250 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:15.050 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:19.850 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:24.650 ,6,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:29.450 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:34.250 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:39.050 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:43.850 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:48.650 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:53.450 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:58.250 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:03.050 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:07.850 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:12.650 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:17.450 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:22.250 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:27.050 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:31.850 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:36.650 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:41.450 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:46.250 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:51.050 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:55.850 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:00.650 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:05.450 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:10.250 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:15.050 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:19.850 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:24.650 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:29.450 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:34.250 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:39.050 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:43.850 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:48.650 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:53.450 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:58.250 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:03.050 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:07.850 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:12.650 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:17.450 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:22.250 ,2,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:27.050 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:31.850 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:36.650 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:41.450 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:46.250 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:51.050 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:55.850 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:00.650 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:05.450 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:10.250 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:15.050 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:19.850 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:24.650 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:29.450 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:34.250 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:39.050 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:43.850 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:48.650 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:53.450 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:58.250 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:03.050 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:07.850 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:12.650 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:17.450 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:22.250 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:27.050 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:31.850 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:36.650 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:41.450 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:46.250 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:51.050 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:55.850 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:00.650 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:05.450 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:10.250 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:15.050 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:19.850 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:24.650 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:29.450 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:34.250 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:39.050 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:43.850 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:48.650 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:53.450 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:58.250 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:03.050 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:07.850 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:12.650 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:17.450 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:22.250 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:27.050 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:31.850 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:36.650 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:41.450 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:46.250 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:51.050 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:55.850 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:00.650 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:05.450 ,3,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:10.250 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:15.050 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:19.850 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:24.650 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:29.450 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:34.250 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:39.050 ,4,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:43.850 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:48.650 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:53.450 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:58.250 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:03.050 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:07.850 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:12.650 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:17.450 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:22.250 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:27.050 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:31.850 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:36.650 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:41.450 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:46.250 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:51.050 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:55.850 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:00.650 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:05.450 ,5,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:10.250 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:15.050 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:19.850 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:24.650 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:29.450 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:34.250 ,6,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:39.050 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:43.850 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:48.650 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:53.450 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:58.250 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:03.050 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:07.850 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:12.650 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:17.450 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:22.250 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:27.050 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:31.850 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:36.650 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:41.450 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:46.250 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:51.050 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:55.850 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:00.650 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:05.450 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:10.250 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:15.050 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:19.850 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:24.650 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:29.450 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:34.250 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:39.050 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:43.850 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:48.650 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:53.450 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:58.250 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:03.050 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:07.850 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:12.650 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:17.450 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:22.250 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:27.050 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:31.850 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:36.650 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:41.450 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:46.250 ,3,0,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1981-08-28 00:22:51.050 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:55.850 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:00.650 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:05.450 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:10.250 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:15.050 ,1,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:19.850 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:24.650 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:29.450 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:34.250 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:39.050 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:43.850 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:48.650 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:53.450 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:58.250 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:03.050 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:07.850 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:12.650 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:17.450 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:22.250 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:27.050 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:31.850 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:36.650 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:41.450 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:46.250 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:51.050 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:55.850 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:00.650 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:05.450 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:10.250 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:15.050 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:19.850 ,3,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:24.650 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:29.450 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:34.250 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:39.050 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:43.850 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:48.650 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:53.450 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:58.250 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:03.050 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:07.850 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:12.650 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:17.450 ,5,0,0.,4.8,168.,4.8,0.,4.8,1.,4.8
1981-08-28 00:26:22.250 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:27.050 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:31.850 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:36.650 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:41.450 ,6,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:46.250 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:51.050 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:55.850 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:00.650 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:05.450 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:10.250 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:15.050 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:19.850 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:24.650 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:29.450 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:34.250 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:39.050 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:43.850 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:48.650 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:53.450 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:58.250 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:03.050 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:07.850 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:12.650 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:17.450 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:22.250 ,6,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:27.050 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:31.850 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:36.650 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:41.450 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:46.250 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:51.050 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:55.850 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:00.650 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:05.450 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:10.250 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:15.050 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:19.850 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:24.650 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:29.450 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:34.250 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:39.050 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:43.850 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:48.650 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:53.450 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:58.250 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:03.050 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:07.850 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:12.650 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:17.450 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:22.250 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:27.050 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:31.850 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:36.650 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:41.450 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:46.250 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:51.050 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:55.850 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:00.650 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:05.450 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:10.250 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:15.050 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:19.850 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:24.650 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:29.450 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:34.250 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:39.050 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:43.850 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:48.650 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:53.450 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:58.250 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:03.050 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:07.850 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:12.650 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:17.450 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:22.250 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:27.050 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:31.850 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:36.650 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:41.450 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:46.250 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:51.050 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:55.850 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:00.650 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:05.450 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:10.250 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:15.050 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:19.850 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:24.650 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:29.450 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:34.250 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:39.050 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:43.850 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:48.650 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:53.450 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8