"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-08-19T00:00:11.984;1.0977e+02;9.8745e+01;2.6178e+01;-4.3184e+00;4.1733e+00;-6.2368e+00;-4.7718e+01;-9.8735e+01;-4.9721e+00;;"line";5.6383e+02;0;"p";0;5.6383e+02;;;;3.9423e-03
1996-08-19T00:00:49.317;1.0977e+02;9.9127e+01;2.6178e+01;-4.3184e+00;4.1738e+00;-6.1749e+00;-4.7717e+01;-9.8734e+01;-4.9720e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:01:26.650;1.0977e+02;9.9500e+01;2.6178e+01;-4.3184e+00;4.1742e+00;-6.1145e+00;-4.7716e+01;-9.8734e+01;-4.9719e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:02:03.984;1.0977e+02;9.9872e+01;2.6177e+01;-4.3184e+00;4.1747e+00;-6.0540e+00;-4.7715e+01;-9.8733e+01;-4.9719e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:02:41.317;1.0977e+02;1.0025e+02;2.6177e+01;-4.3184e+00;4.1752e+00;-5.9919e+00;-4.7714e+01;-9.8733e+01;-4.9718e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1996-08-19T00:03:18.650;1.0977e+02;1.0063e+02;2.6177e+01;-4.3184e+00;4.1757e+00;-5.9312e+00;-4.7712e+01;-9.8732e+01;-4.9717e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1996-08-19T00:03:55.984;1.0977e+02;1.0100e+02;2.6177e+01;-4.3184e+00;4.1762e+00;-5.8706e+00;-4.7711e+01;-9.8732e+01;-4.9716e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1996-08-19T00:04:33.317;1.0976e+02;1.0138e+02;2.6176e+01;-4.3184e+00;4.1767e+00;-5.8082e+00;-4.7710e+01;-9.8731e+01;-4.9715e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1996-08-19T00:05:10.650;1.0976e+02;1.0175e+02;2.6176e+01;-4.3184e+00;4.1772e+00;-5.7474e+00;-4.7709e+01;-9.8731e+01;-4.9715e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1996-08-19T00:05:47.984;1.0976e+02;1.0213e+02;2.6176e+01;-4.3184e+00;4.1778e+00;-5.6866e+00;-4.7708e+01;-9.8730e+01;-4.9714e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1996-08-19T00:06:25.317;1.0976e+02;1.0251e+02;2.6176e+01;-4.3184e+00;4.1783e+00;-5.6240e+00;-4.7706e+01;-9.8729e+01;-4.9713e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1996-08-19T00:07:02.650;1.0976e+02;1.0288e+02;2.6175e+01;-4.3184e+00;4.1788e+00;-5.5631e+00;-4.7705e+01;-9.8729e+01;-4.9712e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1996-08-19T00:07:39.983;1.0976e+02;1.0325e+02;2.6175e+01;-4.3184e+00;4.1794e+00;-5.5021e+00;-4.7704e+01;-9.8728e+01;-4.9711e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1996-08-19T00:08:17.317;1.0976e+02;1.0364e+02;2.6175e+01;-4.3184e+00;4.1800e+00;-5.4394e+00;-4.7703e+01;-9.8728e+01;-4.9711e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1996-08-19T00:08:54.650;1.0976e+02;1.0401e+02;2.6175e+01;-4.3184e+00;4.1805e+00;-5.3783e+00;-4.7702e+01;-9.8727e+01;-4.9710e+00;;"line";5.9054e+02;0;"p";0;5.9054e+02;;;;4.3247e-03
1996-08-19T00:09:31.983;1.0976e+02;1.0438e+02;2.6174e+01;-4.3184e+00;4.1811e+00;-5.3172e+00;-4.7701e+01;-9.8727e+01;-4.9709e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:10:09.317;1.0976e+02;1.0476e+02;2.6174e+01;-4.3184e+00;4.1817e+00;-5.2543e+00;-4.7699e+01;-9.8726e+01;-4.9708e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:10:46.650;1.0975e+02;1.0513e+02;2.6174e+01;-4.3184e+00;4.1823e+00;-5.1931e+00;-4.7698e+01;-9.8726e+01;-4.9707e+00;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1996-08-19T00:11:23.983;1.0975e+02;1.0551e+02;2.6174e+01;-4.3184e+00;4.1829e+00;-5.1319e+00;-4.7697e+01;-9.8725e+01;-4.9707e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:12:01.317;1.0975e+02;1.0589e+02;2.6173e+01;-4.3184e+00;4.1835e+00;-5.0689e+00;-4.7696e+01;-9.8724e+01;-4.9706e+00;;"line";4.5781e+02;0;"p";0;4.5781e+02;;;;2.5990e-03
1996-08-19T00:12:38.650;1.0975e+02;1.0626e+02;2.6173e+01;-4.3185e+00;4.1841e+00;-5.0076e+00;-4.7695e+01;-9.8724e+01;-4.9705e+00;;"line";5.1398e+02;0;"p";0;5.1398e+02;;;;3.2759e-03
1996-08-19T00:13:15.983;1.0975e+02;1.0663e+02;2.6173e+01;-4.3185e+00;4.1847e+00;-4.9463e+00;-4.7693e+01;-9.8723e+01;-4.9704e+00;;"line";5.6383e+02;0;"p";0;5.6383e+02;;;;3.9423e-03
1996-08-19T00:13:53.317;1.0975e+02;1.0702e+02;2.6173e+01;-4.3185e+00;4.1853e+00;-4.8833e+00;-4.7692e+01;-9.8723e+01;-4.9703e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:14:30.650;1.0975e+02;1.0739e+02;2.6172e+01;-4.3185e+00;4.1860e+00;-4.8219e+00;-4.7691e+01;-9.8722e+01;-4.9703e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:15:07.983;1.0975e+02;1.0776e+02;2.6172e+01;-4.3185e+00;4.1866e+00;-4.7605e+00;-4.7690e+01;-9.8722e+01;-4.9702e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:15:45.316;1.0975e+02;1.0814e+02;2.6172e+01;-4.3185e+00;4.1872e+00;-4.6975e+00;-4.7689e+01;-9.8721e+01;-4.9701e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:16:22.650;1.0975e+02;1.0852e+02;2.6172e+01;-4.3185e+00;4.1879e+00;-4.6360e+00;-4.7687e+01;-9.8721e+01;-4.9700e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:16:59.983;1.0974e+02;1.0889e+02;2.6171e+01;-4.3185e+00;4.1885e+00;-4.5746e+00;-4.7686e+01;-9.8720e+01;-4.9700e+00;;"line";5.2601e+02;0;"p";0;5.2601e+02;;;;3.4311e-03
1996-08-19T00:17:37.316;1.0974e+02;1.0927e+02;2.6171e+01;-4.3185e+00;4.1892e+00;-4.5115e+00;-4.7685e+01;-9.8719e+01;-4.9699e+00;;"line";5.3833e+02;0;"p";0;5.3833e+02;;;;3.5937e-03
1996-08-19T00:18:14.650;1.0974e+02;1.0964e+02;2.6171e+01;-4.3185e+00;4.1899e+00;-4.4501e+00;-4.7684e+01;-9.8719e+01;-4.9698e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:18:51.983;1.0974e+02;1.1002e+02;2.6171e+01;-4.3185e+00;4.1906e+00;-4.3886e+00;-4.7683e+01;-9.8718e+01;-4.9697e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:19:29.316;1.0974e+02;1.1040e+02;2.6170e+01;-4.3185e+00;4.1913e+00;-4.3255e+00;-4.7681e+01;-9.8718e+01;-4.9696e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1996-08-19T00:20:06.650;1.0974e+02;1.1077e+02;2.6170e+01;-4.3185e+00;4.1919e+00;-4.2641e+00;-4.7680e+01;-9.8717e+01;-4.9696e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:20:43.983;1.0974e+02;1.1114e+02;2.6170e+01;-4.3185e+00;4.1926e+00;-4.2026e+00;-4.7679e+01;-9.8717e+01;-4.9695e+00;;"line";5.7703e+02;0;"p";0;5.7703e+02;;;;4.1290e-03
1996-08-19T00:21:21.316;1.0974e+02;1.1153e+02;2.6170e+01;-4.3185e+00;4.1933e+00;-4.1395e+00;-4.7678e+01;-9.8716e+01;-4.9694e+00;;"line";5.2601e+02;0;"p";0;5.2601e+02;;;;3.4311e-03
1996-08-19T00:21:58.650;1.0974e+02;1.1190e+02;2.6170e+01;-4.3185e+00;4.1940e+00;-4.0781e+00;-4.7677e+01;-9.8716e+01;-4.9693e+00;;"line";5.2601e+02;0;"p";0;5.2601e+02;;;;3.4311e-03
1996-08-19T00:22:35.983;1.0974e+02;1.1227e+02;2.6169e+01;-4.3185e+00;4.1947e+00;-4.0167e+00;-4.7676e+01;-9.8715e+01;-4.9692e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:23:13.316;1.0973e+02;1.1265e+02;2.6169e+01;-4.3185e+00;4.1955e+00;-3.9536e+00;-4.7674e+01;-9.8714e+01;-4.9692e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:23:50.649;1.0973e+02;1.1302e+02;2.6169e+01;-4.3185e+00;4.1962e+00;-3.8923e+00;-4.7673e+01;-9.8714e+01;-4.9691e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:24:27.983;1.0973e+02;1.1340e+02;2.6169e+01;-4.3185e+00;4.1969e+00;-3.8309e+00;-4.7672e+01;-9.8713e+01;-4.9690e+00;;"line";3.9845e+02;0;"p";0;3.9845e+02;;;;1.9688e-03
1996-08-19T00:25:05.316;1.0973e+02;1.1378e+02;2.6168e+01;-4.3185e+00;4.1977e+00;-3.7679e+00;-4.7671e+01;-9.8713e+01;-4.9689e+00;;"line";5.2601e+02;0;"p";0;5.2601e+02;;;;3.4311e-03
1996-08-19T00:25:42.649;1.0973e+02;1.1415e+02;2.6168e+01;-4.3185e+00;4.1984e+00;-3.7066e+00;-4.7670e+01;-9.8712e+01;-4.9688e+00;;"line";3.9845e+02;0;"p";0;3.9845e+02;;;;1.9688e-03
1996-08-19T00:26:19.983;1.0973e+02;1.1452e+02;2.6168e+01;-4.3185e+00;4.1991e+00;-3.6453e+00;-4.7668e+01;-9.8712e+01;-4.9688e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-08-19T00:26:57.316;1.0973e+02;1.1491e+02;2.6168e+01;-4.3185e+00;4.1999e+00;-3.5824e+00;-4.7667e+01;-9.8711e+01;-4.9687e+00;;"line";5.0222e+02;0;"p";0;5.0222e+02;;;;3.1277e-03
1996-08-19T00:27:34.649;1.0973e+02;1.1528e+02;2.6167e+01;-4.3186e+00;4.2007e+00;-3.5212e+00;-4.7666e+01;-9.8711e+01;-4.9686e+00;1.2135e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6882e+02;5.9017e+02;5.3983e+02;3.4311e-03
1996-08-19T00:28:11.983;1.0973e+02;1.1565e+02;2.6167e+01;-4.3186e+00;4.2014e+00;-3.4600e+00;-4.7665e+01;-9.8710e+01;-4.9685e+00;1.1991e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6946e+02;5.8937e+02;5.3950e+02;3.4311e-03
1996-08-19T00:28:49.316;1.0972e+02;1.1603e+02;2.6167e+01;-4.3186e+00;4.2022e+00;-3.3972e+00;-4.7664e+01;-9.8709e+01;-4.9684e+00;1.1581e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5932e+02;5.7513e+02;5.2686e+02;3.2759e-03
1996-08-19T00:29:26.649;1.0972e+02;1.1641e+02;2.6167e+01;-4.3186e+00;4.2029e+00;-3.3361e+00;-4.7662e+01;-9.8709e+01;-4.9684e+00;1.1288e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8484e+02;5.9772e+02;5.5003e+02;3.5937e-03
1996-08-19T00:30:03.983;1.0972e+02;1.1678e+02;2.6166e+01;-4.3186e+00;4.2037e+00;-3.2750e+00;-4.7661e+01;-9.8708e+01;-4.9683e+00;1.1096e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8570e+02;5.9666e+02;5.4964e+02;3.5937e-03
1996-08-19T00:30:41.316;1.0972e+02;1.1716e+02;2.6166e+01;-4.3186e+00;4.2045e+00;-3.2124e+00;-4.7660e+01;-9.8708e+01;-4.9682e+00;1.1094e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9825e+02;6.0919e+02;5.6199e+02;3.7639e-03
1996-08-19T00:31:18.649;1.0972e+02;1.1753e+02;2.6166e+01;-4.3186e+00;4.2053e+00;-3.1514e+00;-4.7659e+01;-9.8707e+01;-4.9681e+00;1.1041e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9848e+02;6.0890e+02;5.6189e+02;3.7639e-03
1996-08-19T00:31:55.983;1.0972e+02;1.1791e+02;2.6166e+01;-4.3186e+00;4.2061e+00;-3.0905e+00;-4.7658e+01;-9.8707e+01;-4.9680e+00;1.1149e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9800e+02;6.0949e+02;5.6210e+02;3.7639e-03
1996-08-19T00:32:33.316;1.0972e+02;1.1829e+02;2.6165e+01;-4.3186e+00;4.2069e+00;-3.0280e+00;-4.7657e+01;-9.8706e+01;-4.9680e+00;1.1117e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9814e+02;6.0931e+02;5.6204e+02;3.7639e-03
1996-08-19T00:33:10.649;1.0972e+02;1.1866e+02;2.6165e+01;-4.3186e+00;4.2077e+00;-2.9672e+00;-4.7655e+01;-9.8705e+01;-4.9679e+00;1.1215e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1054e+02;6.2269e+02;5.7488e+02;3.9423e-03
1996-08-19T00:33:47.982;1.0972e+02;1.1903e+02;2.6165e+01;-4.3186e+00;4.2084e+00;-2.9064e+00;-4.7654e+01;-9.8705e+01;-4.9678e+00;1.1272e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1028e+02;6.2300e+02;5.7499e+02;3.9423e-03
1996-08-19T00:34:25.316;1.0972e+02;1.1941e+02;2.6165e+01;-4.3186e+00;4.2093e+00;-2.8441e+00;-4.7653e+01;-9.8704e+01;-4.9677e+00;1.1220e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9768e+02;6.0988e+02;5.6224e+02;3.7639e-03
1996-08-19T00:35:02.649;1.0971e+02;1.1979e+02;2.6164e+01;-4.3186e+00;4.2101e+00;-2.7835e+00;-4.7652e+01;-9.8704e+01;-4.9676e+00;1.1206e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9774e+02;6.0980e+02;5.6221e+02;3.7639e-03
1996-08-19T00:35:39.982;1.0971e+02;1.2016e+02;2.6164e+01;-4.3186e+00;4.2109e+00;-2.7229e+00;-4.7651e+01;-9.8703e+01;-4.9676e+00;1.1244e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2354e+02;6.3599e+02;5.8789e+02;4.1290e-03
1996-08-19T00:36:17.316;1.0971e+02;1.2054e+02;2.6164e+01;-4.3186e+00;4.2117e+00;-2.6608e+00;-4.7649e+01;-9.8703e+01;-4.9675e+00;1.1018e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9859e+02;6.0877e+02;5.6184e+02;3.7639e-03
1996-08-19T00:36:54.649;1.0971e+02;1.2091e+02;2.6164e+01;-4.3186e+00;4.2125e+00;-2.6003e+00;-4.7648e+01;-9.8702e+01;-4.9674e+00;1.1043e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1131e+02;6.2174e+02;5.7454e+02;3.9423e-03
1996-08-19T00:37:31.982;1.0971e+02;1.2129e+02;2.6163e+01;-4.3186e+00;4.2133e+00;-2.5400e+00;-4.7647e+01;-9.8702e+01;-4.9673e+00;1.1120e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9813e+02;6.0933e+02;5.6204e+02;3.7639e-03
1996-08-19T00:38:09.316;1.0971e+02;1.2167e+02;2.6163e+01;-4.3186e+00;4.2141e+00;-2.4781e+00;-4.7646e+01;-9.8701e+01;-4.9672e+00;1.1066e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9837e+02;6.0903e+02;5.6193e+02;3.7639e-03
1996-08-19T00:38:46.649;1.0971e+02;1.2204e+02;2.6163e+01;-4.3186e+00;4.2149e+00;-2.4179e+00;-4.7645e+01;-9.8700e+01;-4.9672e+00;1.0956e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9887e+02;6.0843e+02;5.6172e+02;3.7639e-03
1996-08-19T00:39:23.982;1.0971e+02;1.2241e+02;2.6163e+01;-4.3186e+00;4.2158e+00;-2.3578e+00;-4.7643e+01;-9.8700e+01;-4.9671e+00;1.1147e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2398e+02;6.3545e+02;5.8770e+02;4.1290e-03
1996-08-19T00:40:01.316;1.0971e+02;1.2280e+02;2.6162e+01;-4.3186e+00;4.2166e+00;-2.2961e+00;-4.7642e+01;-9.8699e+01;-4.9670e+00;1.1282e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9740e+02;6.1022e+02;5.6236e+02;3.7639e-03
1996-08-19T00:40:38.649;1.0971e+02;1.2317e+02;2.6162e+01;-4.3186e+00;4.2174e+00;-2.2362e+00;-4.7641e+01;-9.8699e+01;-4.9669e+00;1.1552e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2216e+02;6.3768e+02;5.8848e+02;4.1290e-03
1996-08-19T00:41:15.982;1.0970e+02;1.2354e+02;2.6162e+01;-4.3186e+00;4.2183e+00;-2.1764e+00;-4.7640e+01;-9.8698e+01;-4.9668e+00;1.2172e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5671e+02;5.7843e+02;5.2819e+02;3.2759e-03
1996-08-19T00:41:53.315;1.0970e+02;1.2392e+02;2.6162e+01;-4.3186e+00;4.2191e+00;-2.1150e+00;-4.7639e+01;-9.8698e+01;-4.9668e+00;1.2489e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1022e+02;5.3512e+02;4.8489e+02;2.7222e-03
1996-08-19T00:42:30.649;1.0970e+02;1.2430e+02;2.6161e+01;-4.3186e+00;4.2199e+00;-2.0553e+00;-4.7638e+01;-9.8697e+01;-4.9667e+00;1.2385e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5576e+02;5.7962e+02;5.2869e+02;3.2759e-03
1996-08-19T00:43:07.982;1.0970e+02;1.2467e+02;2.6161e+01;-4.3187e+00;4.2208e+00;-1.9957e+00;-4.7636e+01;-9.8697e+01;-4.9666e+00;1.2372e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5582e+02;5.7954e+02;5.2865e+02;3.2759e-03
1996-08-19T00:43:45.315;1.0970e+02;1.2505e+02;2.6161e+01;-4.3187e+00;4.2216e+00;-1.9347e+00;-4.7635e+01;-9.8696e+01;-4.9665e+00;1.2310e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4442e+02;5.6752e+02;5.1708e+02;3.1277e-03
1996-08-19T00:44:22.649;1.0970e+02;1.2542e+02;2.6161e+01;-4.3187e+00;4.2225e+00;-1.8753e+00;-4.7634e+01;-9.8695e+01;-4.9664e+00;1.2562e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4332e+02;5.6894e+02;5.1769e+02;3.1277e-03
1996-08-19T00:44:59.982;1.0970e+02;1.2579e+02;2.6160e+01;-4.3187e+00;4.2233e+00;-1.8160e+00;-4.7633e+01;-9.8695e+01;-4.9664e+00;1.2549e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5505e+02;5.8053e+02;5.2907e+02;3.2759e-03
1996-08-19T00:45:37.315;1.0970e+02;1.2618e+02;2.6160e+01;-4.3187e+00;4.2242e+00;-1.7552e+00;-4.7632e+01;-9.8694e+01;-4.9663e+00;1.2625e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5471e+02;5.8096e+02;5.2925e+02;3.2759e-03
1996-08-19T00:46:14.649;1.0970e+02;1.2655e+02;2.6160e+01;-4.3187e+00;4.2250e+00;-1.6962e+00;-4.7630e+01;-9.8694e+01;-4.9662e+00;1.2848e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5373e+02;5.8222e+02;5.2979e+02;3.2759e-03
1996-08-19T00:46:51.982;1.0970e+02;1.2692e+02;2.6160e+01;-4.3187e+00;4.2259e+00;-1.6372e+00;-4.7629e+01;-9.8693e+01;-4.9661e+00;1.2837e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5378e+02;5.8215e+02;5.2976e+02;3.2759e-03
1996-08-19T00:47:29.315;1.0969e+02;1.2730e+02;2.6160e+01;-4.3187e+00;4.2267e+00;-1.5768e+00;-4.7628e+01;-9.8693e+01;-4.9660e+00;1.3003e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5306e+02;5.8309e+02;5.3017e+02;3.2759e-03
1996-08-19T00:48:06.649;1.0969e+02;1.2768e+02;2.6159e+01;-4.3187e+00;4.2276e+00;-1.5181e+00;-4.7627e+01;-9.8692e+01;-4.9660e+00;1.3100e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5263e+02;5.8363e+02;5.3041e+02;3.2759e-03
1996-08-19T00:48:43.982;1.0969e+02;1.2805e+02;2.6159e+01;-4.3187e+00;4.2284e+00;-1.4595e+00;-4.7626e+01;-9.8692e+01;-4.9659e+00;1.3273e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4022e+02;5.7295e+02;5.1946e+02;3.1277e-03
1996-08-19T00:49:21.315;1.0969e+02;1.2843e+02;2.6159e+01;-4.3187e+00;4.2293e+00;-1.3995e+00;-4.7624e+01;-9.8691e+01;-4.9658e+00;1.3562e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3896e+02;5.7458e+02;5.2020e+02;3.1277e-03
1996-08-19T00:49:58.648;1.0969e+02;1.2880e+02;2.6159e+01;-4.3187e+00;4.2301e+00;-1.3411e+00;-4.7623e+01;-9.8690e+01;-4.9657e+00;1.3515e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3917e+02;5.7431e+02;5.2008e+02;3.1277e-03
1996-08-19T00:50:35.982;1.0969e+02;1.2918e+02;2.6158e+01;-4.3187e+00;4.2310e+00;-1.2829e+00;-4.7622e+01;-9.8690e+01;-4.9657e+00;1.3367e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3981e+02;5.7348e+02;5.1970e+02;3.1277e-03
1996-08-19T00:51:13.315;1.0969e+02;1.2956e+02;2.6158e+01;-4.3187e+00;4.2318e+00;-1.2232e+00;-4.7621e+01;-9.8689e+01;-4.9656e+00;1.3276e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5186e+02;5.8462e+02;5.3084e+02;3.2759e-03
1996-08-19T00:51:50.648;1.0969e+02;1.2993e+02;2.6158e+01;-4.3187e+00;4.2327e+00;-1.1652e+00;-4.7620e+01;-9.8689e+01;-4.9655e+00;1.3220e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5211e+02;5.8431e+02;5.3071e+02;3.2759e-03
1996-08-19T00:52:27.982;1.0969e+02;1.3030e+02;2.6158e+01;-4.3187e+00;4.2335e+00;-1.1074e+00;-4.7618e+01;-9.8688e+01;-4.9654e+00;1.3250e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4032e+02;5.7281e+02;5.1940e+02;3.1277e-03
1996-08-19T00:53:05.315;1.0969e+02;1.3069e+02;2.6157e+01;-4.3187e+00;4.2344e+00;-1.0482e+00;-4.7617e+01;-9.8688e+01;-4.9653e+00;1.3147e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4076e+02;5.7224e+02;5.1914e+02;3.1277e-03
1996-08-19T00:53:42.648;1.0968e+02;1.3106e+02;2.6157e+01;-4.3187e+00;4.2353e+00;-9.9059e-01;-4.7616e+01;-9.8687e+01;-4.9653e+00;1.3225e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5209e+02;5.8433e+02;5.3072e+02;3.2759e-03
1996-08-19T00:54:19.982;1.0968e+02;1.3143e+02;2.6157e+01;-4.3187e+00;4.2361e+00;-9.3317e-01;-4.7615e+01;-9.8687e+01;-4.9652e+00;1.3272e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5188e+02;5.8460e+02;5.3084e+02;3.2759e-03
1996-08-19T00:54:57.315;1.0968e+02;1.3181e+02;2.6157e+01;-4.3187e+00;4.2370e+00;-8.7434e-01;-4.7614e+01;-9.8686e+01;-4.9651e+00;1.3290e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4014e+02;5.7304e+02;5.1950e+02;3.1277e-03
1996-08-19T00:55:34.648;1.0968e+02;1.3218e+02;2.6156e+01;-4.3187e+00;4.2378e+00;-8.1721e-01;-4.7613e+01;-9.8685e+01;-4.9650e+00;1.3104e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5261e+02;5.8365e+02;5.3042e+02;3.2759e-03
1996-08-19T00:56:11.982;1.0968e+02;1.3256e+02;2.6156e+01;-4.3187e+00;4.2387e+00;-7.6022e-01;-4.7611e+01;-9.8685e+01;-4.9649e+00;1.3113e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4091e+02;5.7204e+02;5.1905e+02;3.1277e-03
1996-08-19T00:56:49.315;1.0968e+02;1.3294e+02;2.6156e+01;-4.3187e+00;4.2396e+00;-7.0184e-01;-4.7610e+01;-9.8684e+01;-4.9649e+00;1.3021e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4131e+02;5.7152e+02;5.1882e+02;3.1277e-03
1996-08-19T00:57:26.648;1.0968e+02;1.3331e+02;2.6156e+01;-4.3187e+00;4.2404e+00;-6.4516e-01;-4.7609e+01;-9.8684e+01;-4.9648e+00;1.2887e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5356e+02;5.8243e+02;5.2988e+02;3.2759e-03
1996-08-19T00:58:03.982;1.0968e+02;1.3368e+02;2.6155e+01;-4.3187e+00;4.2412e+00;-5.8863e-01;-4.7608e+01;-9.8683e+01;-4.9647e+00;1.2565e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5497e+02;5.8063e+02;5.2911e+02;3.2759e-03
1996-08-19T00:58:41.315;1.0968e+02;1.3407e+02;2.6155e+01;-4.3188e+00;4.2421e+00;-5.3073e-01;-4.7607e+01;-9.8683e+01;-4.9646e+00;1.2317e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9278e+02;6.1595e+02;5.6453e+02;3.7639e-03
1996-08-19T00:59:18.648;1.0967e+02;1.3444e+02;2.6155e+01;-4.3188e+00;4.2430e+00;-4.7452e-01;-4.7605e+01;-9.8682e+01;-4.9645e+00;1.2229e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9317e+02;6.1546e+02;5.6434e+02;3.7639e-03
1996-08-19T00:59:55.981;1.0967e+02;1.3481e+02;2.6155e+01;-4.3188e+00;4.2438e+00;-4.1846e-01;-4.7604e+01;-9.8681e+01;-4.9645e+00;1.2522e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9187e+02;6.1709e+02;5.6498e+02;3.7639e-03
1996-08-19T01:00:33.315;1.0967e+02;1.3519e+02;2.6154e+01;-4.3188e+00;4.2447e+00;-3.6106e-01;-4.7603e+01;-9.8681e+01;-4.9644e+00;1.2344e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6790e+02;5.9134e+02;5.4030e+02;3.4311e-03
1996-08-19T01:01:10.648;1.0967e+02;1.3557e+02;2.6154e+01;-4.3188e+00;4.2455e+00;-3.0534e-01;-4.7602e+01;-9.8680e+01;-4.9643e+00;1.2224e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9319e+02;6.1543e+02;5.6433e+02;3.7639e-03
1996-08-19T01:01:47.981;1.0967e+02;1.3594e+02;2.6154e+01;-4.3188e+00;4.2464e+00;-2.4978e-01;-4.7601e+01;-9.8680e+01;-4.9642e+00;1.2259e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9304e+02;6.1563e+02;5.6441e+02;3.7639e-03
1996-08-19T01:02:25.315;1.0967e+02;1.3632e+02;2.6154e+01;-4.3188e+00;4.2472e+00;-1.9290e-01;-4.7599e+01;-9.8679e+01;-4.9641e+00;1.2597e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9153e+02;6.1750e+02;5.6515e+02;3.7639e-03
1996-08-19T01:03:02.648;1.0967e+02;1.3669e+02;2.6153e+01;-4.3188e+00;4.2481e+00;-1.3769e-01;-4.7598e+01;-9.8679e+01;-4.9641e+00;1.2480e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9205e+02;6.1685e+02;5.6489e+02;3.7639e-03
1996-08-19T01:03:39.981;1.0967e+02;1.3707e+02;2.6153e+01;-4.3188e+00;4.2489e+00;-8.2659e-02;-4.7597e+01;-9.8678e+01;-4.9640e+00;1.2484e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9204e+02;6.1688e+02;5.6490e+02;3.7639e-03
1996-08-19T01:04:17.315;1.0967e+02;1.3745e+02;2.6153e+01;-4.3188e+00;4.2497e+00;-2.6320e-02;-4.7596e+01;-9.8678e+01;-4.9639e+00;1.2505e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9194e+02;6.1700e+02;5.6495e+02;3.7639e-03
1996-08-19T01:04:54.648;1.0967e+02;1.3782e+02;2.6153e+01;-4.3188e+00;4.2506e+00;2.8356e-02;-4.7595e+01;-9.8677e+01;-4.9638e+00;1.2581e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9160e+02;6.1742e+02;5.6511e+02;3.7639e-03
1996-08-19T01:05:31.981;1.0966e+02;1.3819e+02;2.6152e+01;-4.3188e+00;4.2514e+00;8.2851e-02;-4.7593e+01;-9.8676e+01;-4.9637e+00;1.2400e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9241e+02;6.1641e+02;5.6471e+02;3.7639e-03
1996-08-19T01:06:09.315;1.0966e+02;1.3857e+02;2.6152e+01;-4.3188e+00;4.2523e+00;1.3863e-01;-4.7592e+01;-9.8676e+01;-4.9637e+00;1.2443e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9222e+02;6.1665e+02;5.6481e+02;3.7639e-03
1996-08-19T01:06:46.648;1.0966e+02;1.3895e+02;2.6152e+01;-4.3188e+00;4.2531e+00;1.9275e-01;-4.7591e+01;-9.8675e+01;-4.9636e+00;1.2596e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7902e+02;6.0498e+02;5.5287e+02;3.5937e-03
1996-08-19T01:07:23.981;1.0966e+02;1.3932e+02;2.6152e+01;-4.3188e+00;4.2539e+00;2.4668e-01;-4.7590e+01;-9.8675e+01;-4.9635e+00;1.2530e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9183e+02;6.1713e+02;5.6500e+02;3.7639e-03
1996-08-19T01:08:01.314;1.0966e+02;1.3970e+02;2.6151e+01;-4.3188e+00;4.2547e+00;3.0188e-01;-4.7589e+01;-9.8674e+01;-4.9634e+00;1.2436e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9225e+02;6.1661e+02;5.6479e+02;3.7639e-03
1996-08-19T01:08:38.648;1.0966e+02;1.4007e+02;2.6151e+01;-4.3188e+00;4.2556e+00;3.5542e-01;-4.7588e+01;-9.8674e+01;-4.9633e+00;1.2394e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9244e+02;6.1637e+02;5.6470e+02;3.7639e-03
1996-08-19T01:09:15.981;1.0966e+02;1.4045e+02;2.6151e+01;-4.3188e+00;4.2564e+00;4.0877e-01;-4.7586e+01;-9.8673e+01;-4.9633e+00;1.2498e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3135e+02;6.5633e+02;6.0362e+02;4.3247e-03
1996-08-19T01:09:53.314;1.0966e+02;1.4083e+02;2.6151e+01;-4.3188e+00;4.2572e+00;4.6336e-01;-4.7585e+01;-9.8673e+01;-4.9632e+00;1.2497e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9198e+02;6.1695e+02;5.6493e+02;3.7639e-03
1996-08-19T01:10:30.648;1.0966e+02;1.4120e+02;2.6150e+01;-4.3188e+00;4.2580e+00;5.1631e-01;-4.7584e+01;-9.8672e+01;-4.9631e+00;1.2434e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9226e+02;6.1660e+02;5.6479e+02;3.7639e-03