START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1980-11-15 12:00:11.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:16.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:21.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:26.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:30.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:35.690 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:40.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:45.290 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:50.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:54.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:59.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:01:04.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:01:09.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:01:14.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:01:18.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:02:59.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:04.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:09.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:14.090 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:18.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:23.690 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:28.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:33.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:38.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:42.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:47.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:52.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:57.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:02.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:06.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:11.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:16.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:21.290 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:04:26.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:30.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:02:59.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:04.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:09.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:14.090 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:18.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:23.690 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:28.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:33.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:38.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:42.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:47.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:52.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:57.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:02.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:06.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:11.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:16.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:21.290 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:04:26.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:30.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:23.690 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:28.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:33.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:38.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:42.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:47.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:52.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:57.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:02.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:06.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:11.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:16.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:21.290 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:04:26.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:30.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:23.690 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:28.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:33.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:38.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:42.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:47.690 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:13:52.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:57.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:02.090 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:14:06.890 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:14:11.690 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:16.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:21.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:26.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:30.890 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:14:35.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:40.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:45.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:50.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:54.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:59.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:04.490 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:15:09.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:14.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:18.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:23.690 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:28.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:33.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:38.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:42.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:47.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:52.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:57.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:02.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:06.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:11.690 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:16:16.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:21.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:26.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:30.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:35.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:40.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:45.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:50.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:54.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:59.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:04.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:09.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:14.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:18.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:23.690 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:17:28.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:33.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:38.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:42.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:47.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:52.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:57.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:02.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:06.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:11.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:16.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:21.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:26.090 ,6,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 12:18:30.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:35.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:40.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:45.290 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:18:50.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:54.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:59.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:04.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:09.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:14.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:18.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:23.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:28.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:33.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:38.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:42.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:47.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:52.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:57.290 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-15 12:20:02.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:06.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:11.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:16.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:21.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:26.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:30.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:35.690 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:40.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:45.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:50.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:54.890 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:20:59.690 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:21:04.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:09.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:14.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:18.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:23.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:28.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:33.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:38.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:42.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:47.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:52.490 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:57.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:02.090 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:06.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:11.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:16.490 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:21.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:26.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:30.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:35.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:40.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:45.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:50.090 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:22:54.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:59.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:04.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:09.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:14.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:18.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:23.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:28.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:33.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:38.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:42.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:47.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:52.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:57.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:02.090 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:06.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:11.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:16.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:21.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:26.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:30.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:35.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:40.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:45.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:50.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:54.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:59.690 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:04.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:09.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:14.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:18.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:23.690 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:28.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:33.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:38.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:42.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:47.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:52.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:57.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:02.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:06.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:11.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:16.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:21.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:26.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:30.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:35.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:40.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:45.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:50.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:54.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:59.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:04.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:09.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:14.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:18.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:23.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:28.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:33.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:38.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:42.890 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:27:47.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:52.490 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:27:57.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:02.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:06.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:11.690 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:28:16.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:21.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:26.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:30.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:35.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:40.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:45.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:50.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:54.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:59.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:04.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:09.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:14.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:18.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:23.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:28.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:33.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:38.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:42.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:47.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:52.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:57.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:02.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:06.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:11.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:16.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:21.290 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:30:26.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:30.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:35.690 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:40.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:45.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:50.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:54.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:59.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:04.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:09.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:14.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:18.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:23.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:28.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:33.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:38.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:42.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:47.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:52.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:57.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:02.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:06.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:11.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:16.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:21.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:26.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:30.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:35.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:40.490 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:32:45.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:50.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:54.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:59.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:04.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:09.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:14.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:18.890 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:33:23.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:28.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:33.290 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:38.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:42.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:47.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:52.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:57.290 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-15 12:34:02.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:06.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:11.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:16.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:21.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:26.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:30.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:35.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 12:34:40.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:45.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:50.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:54.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:59.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:04.490 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:35:09.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:14.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:18.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:23.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:28.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:33.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:38.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:42.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:47.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:52.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:57.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:02.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:06.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:11.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:16.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:21.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:26.090 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:30.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:35.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:40.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:45.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:50.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:54.890 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:36:59.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:04.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:09.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:14.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:18.890 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 12:37:23.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:28.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:33.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:38.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:42.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:47.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:52.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:57.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:02.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:06.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:11.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:16.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:21.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:26.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:30.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:35.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:40.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:45.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:50.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:54.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:59.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:04.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:09.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:14.090 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:18.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:23.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:28.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:33.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:38.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:42.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:47.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:52.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:57.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:40:02.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:40:06.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:40:11.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:40:16.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:40:21.290 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:40:26.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:40:30.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:40:35.690 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 12:40:40.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8