START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-03 06:00:33.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:00:57.060 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 06:01:21.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:01:45.110 ,5,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:02:09.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:02:33.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:02:57.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:03:21.110 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:03:45.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:04:09.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:04:33.110 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:04:57.110 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:05:21.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:05:45.110 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:06:09.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:06:33.110 ,5,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 06:06:57.110 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:07:21.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:07:45.110 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:08:09.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:08:33.100 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:08:57.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:09:21.100 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 06:09:45.100 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 06:10:09.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:10:33.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:10:57.100 ,0,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:11:21.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:11:45.100 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:12:09.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:12:33.100 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:12:57.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:13:21.100 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:13:45.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:14:09.100 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:14:09.060 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:14:33.100 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:14:57.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:15:21.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:15:45.100 ,5,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:16:09.100 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:16:33.100 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:16:57.100 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:17:21.110 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:17:45.110 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:18:09.110 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:18:33.110 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:18:57.110 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:19:21.110 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 06:19:45.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:20:09.110 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:20:33.110 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:20:57.060 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:21:21.060 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:21:45.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:22:09.110 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:22:33.110 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 06:22:57.110 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:23:21.110 ,0,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 06:23:45.110 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:24:09.110 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 06:24:33.110 ,0,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-03 06:24:57.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:25:21.100 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:25:45.100 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:26:09.060 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:26:33.100 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:26:57.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:27:21.100 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:27:45.100 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:28:09.100 ,5,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 06:28:33.100 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:28:57.100 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:29:21.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:29:45.100 ,7,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:30:09.100 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:30:33.100 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:30:57.100 ,7,0,34.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 06:31:21.100 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:31:45.100 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:32:09.100 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:32:33.100 ,5,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 06:32:57.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:33:21.100 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:33:45.100 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:34:09.100 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:34:33.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:34:57.100 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:35:21.100 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:35:45.100 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:36:09.100 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:36:33.100 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:36:57.100 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:37:21.100 ,0,0,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-08-03 06:37:45.060 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:38:09.100 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:38:33.100 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:38:57.100 ,2,0,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:39:21.100 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:39:45.100 ,3,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-03 06:40:09.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:40:33.100 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 06:40:57.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:41:21.100 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:41:45.100 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:42:09.060 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:42:33.100 ,7,0,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:42:57.100 ,7,0,33.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:43:21.100 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:43:45.100 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:44:09.100 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:44:33.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:44:57.100 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:45:21.100 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:45:45.100 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:46:09.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:46:33.100 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:46:57.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:47:21.100 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:47:45.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:48:09.100 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:48:33.100 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:48:57.100 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:49:21.100 ,6,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:49:45.100 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:50:09.100 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:50:33.100 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:50:57.100 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:51:21.100 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:51:45.100 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:52:09.100 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:52:33.100 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:52:57.100 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:53:21.100 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 06:53:45.100 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 06:54:09.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:54:33.100 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:54:57.100 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:55:21.100 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:55:45.100 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:56:09.100 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:56:33.100 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:56:57.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:57:21.100 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 06:57:45.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 06:58:09.100 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:58:33.100 ,0,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:58:57.100 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 06:59:21.100 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 06:59:45.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:00:09.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:00:33.100 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:00:57.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:01:21.060 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:01:45.060 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:02:09.060 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:02:33.060 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:02:57.100 ,4,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-08-03 07:03:21.100 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 07:03:45.100 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:04:09.100 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:04:33.100 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:04:57.100 ,7,1,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:05:21.100 ,7,0,35.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:05:45.100 ,7,1,36.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:06:09.100 ,7,0,33.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 07:06:33.100 ,6,1,24.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:06:57.100 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:07:21.100 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:07:45.100 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:08:09.100 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-08-03 07:08:33.100 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:08:57.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:09:21.100 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:09:45.100 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:10:09.060 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:10:33.100 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 07:10:57.100 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:11:21.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:11:45.100 ,0,0,1.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-08-03 07:12:09.100 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:12:33.100 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:12:57.100 ,1,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:13:21.100 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:13:45.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:14:09.100 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:14:33.100 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 07:14:57.100 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:15:21.100 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:15:45.100 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:16:09.100 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:16:33.100 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:16:57.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:17:21.100 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:17:45.100 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:18:09.100 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:18:33.100 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:18:57.100 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:19:21.100 ,6,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:19:45.100 ,6,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 07:20:09.100 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:20:33.100 ,5,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:20:57.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:21:21.100 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:21:45.100 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:22:09.100 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:22:33.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:22:57.100 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:23:21.100 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:23:45.100 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 07:24:09.100 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:24:33.100 ,0,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 07:24:57.100 ,0,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-08-03 07:25:21.100 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:25:45.100 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:26:09.100 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:26:33.100 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 07:26:57.100 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:27:21.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:27:45.100 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:28:09.100 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:28:33.100 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 07:28:57.100 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:29:21.100 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:29:45.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:30:09.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:30:33.100 ,7,0,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:30:57.100 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:31:21.100 ,5,1,17.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 07:31:45.100 ,1,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-08-03 07:32:09.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:32:33.100 ,6,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 07:32:57.100 ,5,1,16.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 07:33:21.100 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 07:33:45.100 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:34:09.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:34:33.100 ,5,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:34:57.100 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:35:21.100 ,2,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:35:45.100 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:36:09.100 ,5,1,19.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-08-03 07:36:33.100 ,1,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-08-03 07:36:57.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:37:21.100 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:37:45.100 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:38:09.100 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:38:33.100 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:38:57.100 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:39:21.100 ,5,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:39:45.100 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:40:09.100 ,2,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:40:33.100 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:40:57.100 ,5,1,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:41:21.100 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:41:45.100 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:42:09.100 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:42:33.060 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:42:57.060 ,5,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-08-03 07:43:21.060 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:43:45.060 ,4,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-03 07:44:09.050 ,3,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:44:33.050 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:44:57.050 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-03 07:45:21.050 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:45:45.050 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:46:09.050 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:46:33.050 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:46:57.050 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:47:21.050 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 07:47:45.050 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:48:09.050 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:48:33.050 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:48:57.050 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:49:21.050 ,2,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:49:45.050 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:50:09.050 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:50:33.050 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:50:57.050 ,4,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-08-03 07:51:21.050 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:51:45.050 ,5,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 07:52:09.050 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 07:52:33.050 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:52:57.050 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:53:21.050 ,7,0,36.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 07:53:45.050 ,7,1,22.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 07:54:09.050 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:54:33.050 ,6,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:54:57.050 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:55:21.050 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 07:55:45.050 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:56:09.050 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 07:56:33.050 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 07:56:57.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:57:21.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:57:45.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:58:09.050 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 07:58:33.050 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:58:57.050 ,1,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 07:59:21.050 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 07:59:45.050 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 08:00:09.050 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:00:33.060 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:00:57.060 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:01:21.060 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:01:45.060 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 08:02:09.050 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:02:33.060 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:02:57.060 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 08:03:21.050 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:03:45.050 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:04:09.050 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:04:33.050 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:04:57.050 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:05:21.050 ,6,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 08:05:45.050 ,7,1,7.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 08:06:09.050 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:06:33.050 ,7,1,38.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:06:57.050 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:07:21.050 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:07:45.050 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:08:09.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:08:33.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:08:57.050 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:09:21.050 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:09:45.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:10:09.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:10:33.050 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 08:10:57.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:11:21.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:11:45.050 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 08:12:09.050 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:12:33.050 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:12:57.050 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:13:21.050 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:13:45.050 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:14:09.050 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:14:33.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:14:57.050 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 08:15:21.050 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:15:45.050 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:16:09.050 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:16:33.050 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:16:57.050 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:17:21.050 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:17:45.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:18:09.050 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:18:33.050 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:18:57.050 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:19:21.050 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:19:45.050 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:20:09.050 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:20:33.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:20:57.050 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:21:21.050 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:21:45.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:22:09.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:22:33.050 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:22:57.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:23:21.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:23:45.050 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:24:09.050 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:24:33.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:24:57.050 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:25:21.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:25:45.050 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:26:09.050 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:26:33.050 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:26:57.050 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 08:27:21.050 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:27:45.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:28:09.050 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:28:33.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:28:57.050 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:29:21.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:29:45.050 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:30:09.050 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:30:33.050 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:30:57.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:31:21.050 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 08:31:45.050 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 08:32:09.050 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:32:33.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:32:57.050 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 08:33:21.050 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 08:33:45.050 ,1,0,,0,,0,,0,,0