START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-12 21:00:23.060 ,0,0,22.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:00:23.860 ,0,0,14.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:24.660 ,0,0,24.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 21:00:25.460 ,0,0,16.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:00:26.260 ,0,0,27.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:27.060 ,0,0,17.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:27.860 ,0,0,18.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 21:00:28.660 ,0,0,19.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:29.460 ,0,0,25.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:30.260 ,0,0,15.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 21:00:31.060 ,0,0,24.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 21:00:31.860 ,0,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 21:00:32.660 ,0,0,22.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 21:00:33.460 ,0,0,15.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:00:34.260 ,0,0,20.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:00:35.060 ,0,0,25.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 21:00:35.860 ,0,0,21.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:36.660 ,0,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 21:00:37.460 ,0,0,16.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:00:38.260 ,0,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:00:39.060 ,0,0,15.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:00:39.860 ,0,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:00:40.660 ,0,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:00:41.460 ,0,0,24.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:42.260 ,0,0,15.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-12 21:00:43.060 ,0,0,22.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:00:43.860 ,0,0,14.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:44.660 ,0,0,20.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:00:45.460 ,0,0,21.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:46.260 ,0,0,20.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:47.060 ,0,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 21:00:47.860 ,0,0,15.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:48.660 ,0,0,19.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:00:49.460 ,0,0,16.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:00:50.260 ,0,0,17.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 21:00:51.060 ,0,0,23.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:00:51.860 ,0,0,19.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-12 21:00:52.660 ,0,0,13.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 21:00:53.460 ,0,0,24.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:00:54.260 ,0,0,26.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 21:00:55.060 ,0,0,18.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:00:55.860 ,0,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 21:00:56.660 ,0,0,21.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:57.460 ,0,0,20.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:00:58.260 ,0,0,18.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:59.060 ,0,0,16.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 21:00:59.860 ,0,0,23.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:00.660 ,0,0,16.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:01.460 ,0,0,19.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 21:01:02.260 ,0,0,14.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:03.060 ,0,0,19.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:03.860 ,0,0,22.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:04.660 ,0,0,15.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:05.460 ,0,0,16.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:06.260 ,0,0,17.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:07.060 ,0,0,28.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 21:01:07.860 ,0,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:08.660 ,0,0,24.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:09.460 ,0,0,24.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 21:01:10.260 ,0,0,18.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:11.060 ,0,0,16.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:11.860 ,0,0,21.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:12.660 ,0,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:01:13.460 ,0,0,15.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:14.260 ,0,0,19.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:15.060 ,0,0,21.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:15.860 ,0,0,23.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:16.660 ,0,0,20.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 21:01:17.460 ,0,0,25.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 21:01:18.260 ,0,0,14.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:19.060 ,0,0,18.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:19.860 ,0,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:20.660 ,0,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:21.460 ,0,0,26.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:22.260 ,0,0,20.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:23.060 ,0,0,23.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 21:01:23.860 ,0,0,19.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:24.660 ,0,0,20.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:25.460 ,0,0,19.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:26.260 ,0,0,16.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:27.060 ,0,0,15.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 21:01:27.860 ,0,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:01:28.660 ,0,0,23.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:29.460 ,0,0,18.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:30.260 ,0,0,14.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:31.060 ,0,0,26.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 21:01:31.860 ,0,0,22.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:32.660 ,0,0,23.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:33.460 ,0,0,17.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:34.260 ,0,0,23.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:35.060 ,1,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:01:35.860 ,1,0,21.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 21:01:36.660 ,1,0,26.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:01:37.460 ,1,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:38.260 ,1,0,16.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:39.060 ,1,0,31.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:39.860 ,1,0,16.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:40.660 ,1,0,24.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:41.460 ,1,0,21.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 21:01:42.260 ,1,0,28.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:43.060 ,1,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:01:43.860 ,1,0,28.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 21:01:44.660 ,1,0,29.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 21:01:45.460 ,1,0,23.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 21:01:46.260 ,1,0,29.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:47.060 ,1,0,32.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 21:01:47.860 ,1,0,24.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:48.660 ,1,0,27.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:49.460 ,1,0,26.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:50.260 ,1,0,24.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:51.060 ,1,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:51.860 ,1,0,21.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 21:01:52.660 ,1,0,26.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:53.460 ,1,0,29.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:54.260 ,1,0,30.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:55.060 ,1,0,22.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 21:01:55.860 ,1,0,38.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 21:01:56.660 ,1,0,28.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:01:57.460 ,1,0,21.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 21:01:58.260 ,1,0,24.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 21:01:59.060 ,1,0,23.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 21:01:59.860 ,1,0,20.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:00.660 ,1,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:02:01.460 ,1,0,28.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:02.260 ,1,0,32.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:03.060 ,1,0,26.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:03.860 ,1,0,20.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:04.660 ,1,0,32.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 21:02:05.460 ,1,0,17.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:06.260 ,1,0,30.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:07.060 ,1,0,22.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:07.860 ,1,0,21.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:08.660 ,1,0,,0,,0,,0,,0
1979-07-12 21:02:09.460 ,1,0,28.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:10.260 ,1,0,21.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:11.060 ,1,0,28.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 21:02:11.860 ,1,0,24.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:12.660 ,1,0,34.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:13.460 ,1,0,23.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:14.260 ,1,0,12.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:15.060 ,1,0,32.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:15.860 ,1,0,26.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:02:16.660 ,1,0,24.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:17.460 ,1,0,31.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:18.260 ,1,0,24.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:19.060 ,1,0,23.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:19.860 ,1,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:02:20.660 ,1,0,26.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 21:02:21.460 ,1,0,24.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:22.260 ,1,0,24.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:23.060 ,2,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:23.860 ,2,0,23.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:24.660 ,2,0,32.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 21:02:25.460 ,2,0,30.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:26.260 ,2,0,33.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 21:02:27.060 ,2,0,29.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:27.860 ,2,0,32.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:28.660 ,2,0,26.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:29.460 ,2,0,32.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:30.260 ,2,0,35.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:31.060 ,2,0,42.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:31.860 ,2,0,34.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:32.660 ,2,0,42.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:33.460 ,2,0,44.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-12 21:02:34.260 ,2,0,38.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 21:02:35.060 ,2,0,36.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:35.860 ,2,0,38.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:36.660 ,2,0,42.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-12 21:02:37.460 ,2,0,37.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:38.260 ,2,0,34.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:39.060 ,2,0,21.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:39.860 ,2,0,36.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:40.660 ,2,0,43.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:41.460 ,2,0,36.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:42.260 ,2,0,37.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 21:02:43.060 ,2,0,48.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:43.860 ,2,0,41.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:44.660 ,2,0,30.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:45.460 ,2,0,43.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:46.260 ,2,0,43.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:47.060 ,2,0,31.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:02:47.860 ,2,0,36.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:48.660 ,2,0,38.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 21:02:49.460 ,2,0,35.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:50.260 ,2,0,50.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:51.060 ,2,0,42.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:51.860 ,2,0,31.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 21:02:52.660 ,2,0,42.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:02:53.460 ,2,0,33.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:54.260 ,2,0,39.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:55.060 ,2,0,42.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:02:55.860 ,2,0,37.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 21:02:56.660 ,2,0,30.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 21:02:57.460 ,2,0,39.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 21:02:58.260 ,2,0,34.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 21:02:59.060 ,2,0,38.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-12 21:02:59.860 ,2,0,28.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:00.660 ,2,0,40.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:01.460 ,2,0,28.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:02.260 ,2,0,36.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:03.060 ,2,0,27.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:03.860 ,2,0,39.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:04.660 ,2,0,44.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-12 21:03:05.460 ,2,0,37.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:06.260 ,2,0,45.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:03:07.060 ,2,0,40.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:07.860 ,2,0,38.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:08.660 ,2,0,45.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:09.460 ,2,0,44.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 21:03:10.260 ,2,0,39.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 21:03:11.060 ,3,0,42.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:11.860 ,3,0,36.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:12.660 ,3,0,36.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:13.460 ,3,0,40.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:14.260 ,3,0,40.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:03:15.060 ,3,0,31.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 21:03:15.860 ,3,0,32.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 21:03:16.660 ,3,0,33.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 21:03:17.460 ,3,0,49.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:18.260 ,3,0,50.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:19.060 ,3,0,52.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:19.860 ,3,0,61.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 21:03:20.660 ,3,0,47.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:21.460 ,3,0,58.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:22.260 ,3,0,56.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:23.060 ,3,0,47.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:23.860 ,3,0,62.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:24.660 ,3,0,49.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:25.460 ,3,0,66.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:26.260 ,3,0,45.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-07-12 21:03:27.060 ,3,0,53.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:27.860 ,3,0,43.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:28.660 ,3,0,46.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 21:03:29.460 ,3,0,43.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:30.260 ,3,0,48.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:31.060 ,3,0,63.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:31.860 ,3,0,49.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:32.660 ,3,0,47.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:33.460 ,3,0,56.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:34.260 ,3,0,50.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-07-12 21:03:35.060 ,3,0,57.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:35.860 ,3,0,58.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-12 21:03:36.660 ,3,0,53.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:37.460 ,3,0,62.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 21:03:38.260 ,3,0,55.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 21:03:39.060 ,3,0,48.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:39.860 ,3,0,66.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-12 21:03:40.660 ,3,0,66.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:41.460 ,3,0,43.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:42.260 ,3,0,64.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 21:03:43.060 ,3,0,49.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:43.860 ,3,0,39.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:44.660 ,3,0,50.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:45.460 ,3,0,47.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:46.260 ,3,0,60.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:47.060 ,3,0,61.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:47.860 ,3,0,52.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:48.660 ,3,0,72.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:49.460 ,3,0,43.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:50.260 ,3,0,49.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:51.060 ,3,0,53.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:51.860 ,3,0,63.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:52.660 ,3,0,52.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-12 21:03:53.460 ,3,0,45.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:54.260 ,3,0,57.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 21:03:55.060 ,3,0,53.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 21:03:55.860 ,3,0,66.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:56.660 ,3,0,45.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:57.460 ,3,0,51.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 21:03:58.260 ,3,0,55.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-12 21:03:59.060 ,4,0,64.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 21:03:59.860 ,4,0,60.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 21:04:00.660 ,4,0,59.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:01.460 ,4,0,45.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 21:04:02.260 ,4,0,43.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:03.060 ,4,0,56.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:03.860 ,4,0,53.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:04.660 ,4,0,64.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 21:04:05.460 ,4,0,43.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:06.260 ,4,0,80.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:04:07.060 ,4,0,63.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:07.860 ,4,0,78.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:08.660 ,4,0,90.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 21:04:09.460 ,4,0,78.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:10.260 ,4,0,86.,0.8,10.,0.8,7.,0.8,0.,0.8
1979-07-12 21:04:11.060 ,4,0,84.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:11.860 ,4,0,90.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:12.660 ,4,0,92.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-12 21:04:13.460 ,4,0,68.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:14.260 ,4,0,64.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:15.060 ,4,0,82.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:15.860 ,4,0,84.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:16.660 ,4,0,72.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-12 21:04:17.460 ,4,0,80.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 21:04:18.260 ,4,0,64.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 21:04:19.060 ,4,0,72.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:04:19.860 ,4,0,72.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:20.660 ,4,0,88.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 21:04:21.460 ,4,0,74.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:22.260 ,4,0,76.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:04:23.060 ,4,0,76.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:23.860 ,4,0,96.,0.8,2.,0.8,8.,0.8,0.,0.8
1979-07-12 21:04:24.660 ,4,0,78.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-12 21:04:25.460 ,4,0,68.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:26.260 ,4,0,74.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:27.060 ,4,0,78.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 21:04:27.860 ,4,0,82.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:28.660 ,4,0,64.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:29.460 ,4,0,64.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 21:04:30.260 ,4,0,92.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:31.060 ,4,0,80.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:31.860 ,4,0,68.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-12 21:04:32.660 ,4,0,82.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:33.460 ,4,0,64.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:34.260 ,4,0,68.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:04:35.060 ,4,0,80.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:35.860 ,4,0,70.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 21:04:36.660 ,4,0,80.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:37.460 ,4,0,72.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-12 21:04:38.260 ,4,0,68.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:39.060 ,4,0,90.,0.8,2.,0.8,9.,0.8,0.,0.8
1979-07-12 21:04:39.860 ,4,0,72.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:40.660 ,4,0,80.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:41.460 ,4,0,66.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:42.260 ,4,0,88.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:43.060 ,4,0,84.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:43.860 ,4,0,66.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 21:04:44.660 ,4,0,66.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:45.460 ,4,0,82.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 21:04:46.260 ,4,0,76.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:47.060 ,5,0,61.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:04:47.860 ,5,0,59.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:48.660 ,5,0,84.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-12 21:04:49.460 ,5,0,70.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 21:04:50.260 ,5,0,70.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:51.060 ,5,0,76.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:51.860 ,5,0,70.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 21:04:52.660 ,5,0,74.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 21:04:53.460 ,5,0,68.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:54.260 ,5,0,70.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:55.060 ,5,0,76.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:55.860 ,5,0,90.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:04:56.660 ,5,0,63.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-12 21:04:57.460 ,5,0,88.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:04:58.260 ,5,0,74.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:04:59.060 ,5,0,80.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 21:04:59.860 ,5,0,78.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-12 21:05:00.660 ,5,0,80.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:01.460 ,5,0,80.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:02.260 ,5,0,74.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 21:05:03.060 ,5,0,80.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-07-12 21:05:03.860 ,5,0,80.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:05:04.660 ,5,0,62.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-07-12 21:05:05.460 ,5,0,78.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:06.260 ,5,0,84.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-12 21:05:07.060 ,5,0,74.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:07.860 ,5,0,82.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-12 21:05:08.660 ,5,0,64.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 21:05:09.460 ,5,0,72.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 21:05:10.260 ,5,0,84.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:11.060 ,5,0,64.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 21:05:11.860 ,5,0,84.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 21:05:12.660 ,5,0,70.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:13.460 ,5,0,86.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:05:14.260 ,5,0,64.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:15.060 ,5,0,76.,0.8,4.,0.8,9.,0.8,0.,0.8
1979-07-12 21:05:15.860 ,5,0,80.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:05:16.660 ,5,0,72.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 21:05:17.460 ,5,0,59.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:18.260 ,5,0,61.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 21:05:19.060 ,5,0,48.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-12 21:05:19.860 ,5,0,74.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-07-12 21:05:20.660 ,5,0,76.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 21:05:21.460 ,5,0,74.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 21:05:22.260 ,5,0,49.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:23.060 ,5,0,61.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 21:05:23.860 ,5,0,70.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:24.660 ,5,0,82.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:05:25.460 ,5,0,76.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:26.260 ,5,0,59.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 21:05:27.060 ,5,0,70.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:27.860 ,5,0,74.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 21:05:28.660 ,5,0,78.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:29.460 ,5,0,90.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 21:05:30.260 ,5,0,76.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 21:05:31.060 ,5,0,72.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:31.860 ,5,0,84.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:05:32.660 ,5,0,76.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 21:05:33.460 ,5,0,61.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:34.260 ,5,0,84.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:35.060 ,6,0,78.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:35.860 ,6,0,74.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-12 21:05:36.660 ,6,0,57.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:37.460 ,6,0,84.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:38.260 ,6,0,82.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:39.060 ,6,0,66.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 21:05:39.860 ,6,0,70.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 21:05:40.660 ,6,0,72.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:05:41.460 ,6,0,53.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:42.260 ,6,0,41.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:43.060 ,6,0,51.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 21:05:43.860 ,6,0,44.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 21:05:44.660 ,6,0,44.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 21:05:45.460 ,6,0,39.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 21:05:46.260 ,6,0,58.,0.8,2.,0.8,3.,0.8,0.,0.8