START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-10 18:00:20.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:00:25.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:00:30.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:00:35.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:00:39.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:00:44.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:00:49.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:00:54.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:00:59.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:03.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:08.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:13.430 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:18.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:23.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:27.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:32.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:37.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:42.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:47.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:51.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:01:56.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:01.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:06.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:11.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:15.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:20.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:25.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:30.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:35.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:39.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:44.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:49.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:54.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:02:59.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:03.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:08.630 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:13.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:18.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:23.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:27.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:32.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:37.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:42.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:47.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:51.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:03:56.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:01.430 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:06.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:11.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:15.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:20.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:25.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:30.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:35.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:39.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:44.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:49.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:54.230 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:04:59.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:03.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:08.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:13.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:18.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:23.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:27.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:32.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:37.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:42.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:47.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:51.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:05:56.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:01.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:06.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:11.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:15.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:20.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:25.430 ,7,0,,0,,0,,0,,0
1979-03-10 18:06:30.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:35.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:39.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:44.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:49.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:54.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:06:59.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:03.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:08.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:13.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:18.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:23.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:27.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:32.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:37.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:42.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:47.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:51.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:07:56.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:01.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:06.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:11.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:15.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:20.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:25.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:30.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:35.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:39.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:44.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:49.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:54.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:08:59.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:03.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:08.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:13.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:18.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:23.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:27.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:32.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:37.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:42.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:47.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:51.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:09:56.630 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:01.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:06.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:11.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:15.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:20.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:25.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:30.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:35.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:39.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:44.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:49.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:54.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:10:59.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:11:03.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:11:08.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:11:13.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 18:11:18.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:11:23.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 18:11:27.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:11:32.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:11:37.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:11:42.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:11:47.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:11:51.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:11:56.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:01.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:06.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:11.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:15.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:20.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:25.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:30.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:35.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:39.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:44.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:49.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:54.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:12:59.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:03.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:08.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:13.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:18.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:23.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:27.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:32.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:37.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:42.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:47.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:51.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:13:56.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:01.430 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:06.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:11.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:15.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:20.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:25.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:30.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:35.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:39.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:44.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:49.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:54.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:14:59.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:03.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:08.630 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:13.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:18.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:23.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:27.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:32.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:37.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:42.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:47.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:51.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:15:56.630 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:01.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:06.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:11.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:15.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:20.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:25.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 18:16:30.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:35.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:39.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:44.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:49.430 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:54.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:16:59.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:03.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:08.630 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:13.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:18.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:23.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:27.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:32.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:37.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:42.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:47.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:51.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:17:56.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:01.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:06.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:11.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:15.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:20.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:25.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:30.230 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:35.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:39.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:44.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:49.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:54.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:18:59.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:03.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:08.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:13.430 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:18.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:23.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:27.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:32.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:37.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:42.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:47.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:51.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:19:56.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:01.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:06.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:11.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:15.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:20.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:25.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:30.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:35.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:39.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:44.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:49.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:54.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:20:59.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:03.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:08.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:13.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:18.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:23.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:27.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:32.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:37.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:42.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:47.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:51.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:21:56.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:01.430 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:06.230 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:11.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:15.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:20.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:25.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:30.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:35.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:39.830 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:44.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:49.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:54.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:22:59.030 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:03.830 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:08.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:13.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:18.230 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:23.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:27.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:32.630 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:37.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:42.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:47.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:51.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:23:56.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:01.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:06.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:11.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:15.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:20.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:25.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:30.230 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:35.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:39.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:44.630 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:49.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:54.230 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:24:59.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:03.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:08.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:13.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:18.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:23.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:27.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:32.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:37.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:42.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:47.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:51.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:25:56.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:01.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:06.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:11.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:15.830 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:20.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:25.430 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:30.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:35.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:39.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:44.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:49.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:54.230 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:26:59.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:03.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:08.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:13.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:18.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:23.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:27.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:32.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:37.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:42.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:47.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:51.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:27:56.630 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:01.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:06.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:11.030 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:15.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:20.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:25.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:30.230 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:35.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:39.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:44.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:49.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:54.230 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:28:59.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:03.830 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:08.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:13.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:18.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:23.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:27.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:32.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:37.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:42.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:47.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:51.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:29:56.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:30:01.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:30:06.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:30:11.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:30:15.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:30:44.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:30:49.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:30:54.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:30:59.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:03.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:08.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:13.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:18.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:23.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:27.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:32.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:37.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:42.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:47.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:51.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:31:56.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:01.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:06.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:11.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:15.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:20.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:25.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:30.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:35.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:39.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:44.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:49.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:54.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:32:59.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:33:03.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:33:08.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:33:13.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:33:18.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:33:23.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:33:27.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:33:32.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 18:33:37.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8