START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-31 14:53:09.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-31 14:53:10.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:53:11.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:53:12.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:53:12.850 ,0,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:53:13.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 14:53:14.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:53:15.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:53:16.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 14:53:16.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:53:17.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:53:18.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:53:19.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:53:20.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:53:20.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:53:21.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-31 14:53:22.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-31 14:53:23.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:53:24.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:53:24.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:53:25.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:53:26.460 ,0,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:53:27.260 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:53:28.060 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:53:28.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:53:29.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:53:30.460 ,0,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:53:31.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:53:32.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 14:53:32.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 14:53:33.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:53:34.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:53:35.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:53:36.060 ,0,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:53:36.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:53:37.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:53:38.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:53:39.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:53:40.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 14:53:40.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 14:53:41.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 14:53:42.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 14:53:43.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:53:44.060 ,0,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 14:53:44.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:53:45.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 14:53:46.460 ,0,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 14:53:47.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 14:53:48.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 14:53:48.850 ,0,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-31 14:53:49.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 14:53:50.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-31 14:53:51.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 14:53:52.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 14:53:52.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:53:53.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:53:54.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:53:55.260 ,0,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:53:56.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-31 14:53:56.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:53:57.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:53:58.460 ,0,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:53:59.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-31 14:54:00.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:54:00.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:54:01.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-31 14:54:02.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 14:54:03.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 14:54:04.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:54:04.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:54:05.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:54:06.460 ,0,0,0.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-07-31 14:54:07.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 14:54:08.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:54:08.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:54:09.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:54:10.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:54:11.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 14:54:12.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 14:54:12.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:54:13.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 14:54:14.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 14:54:15.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:54:16.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 14:54:16.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:54:17.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:54:18.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 14:54:19.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:54:20.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 14:54:20.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:54:21.660 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 14:54:22.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:54:23.260 ,5,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:54:24.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:54:24.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:54:25.660 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:54:26.460 ,5,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 14:54:27.260 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:54:28.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:54:28.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:54:29.660 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:54:30.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:54:31.260 ,5,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:54:32.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:54:32.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 14:54:33.660 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:54:34.460 ,5,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 14:54:35.260 ,5,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-31 14:54:36.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-31 14:54:36.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:54:37.660 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:54:38.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:54:39.260 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:54:40.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:54:40.850 ,5,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:54:41.660 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:54:42.460 ,5,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:54:43.260 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-31 14:54:44.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:54:44.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:54:45.660 ,5,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:54:46.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:54:47.260 ,5,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-31 14:54:48.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:54:48.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:54:49.660 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:54:50.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:54:51.260 ,5,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:54:52.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-31 14:54:52.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:54:53.660 ,5,0,1.,0.8,1.,0.8,0.,0.8,66.,0.8
1979-07-31 14:54:54.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-31 14:54:55.260 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:54:56.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:54:56.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:54:57.660 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:54:58.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:54:59.260 ,5,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-31 14:55:00.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:55:00.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 14:55:01.660 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:55:02.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:55:03.260 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:55:04.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 14:55:04.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:55:05.660 ,5,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:55:06.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:55:07.260 ,5,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 14:55:08.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:55:08.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:55:09.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-31 14:55:10.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:55:11.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-31 14:55:12.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:55:12.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-31 14:55:13.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 14:55:14.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:55:15.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:55:16.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:55:16.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:55:17.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:55:18.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:55:19.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:55:20.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 14:55:20.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:55:21.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 14:55:22.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:55:23.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:55:24.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:55:24.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:55:25.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:55:26.460 ,4,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:55:27.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:55:28.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:55:28.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:55:29.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:55:30.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:55:31.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 14:55:32.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:55:32.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:55:33.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:55:34.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 14:55:35.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:55:36.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:55:36.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:55:37.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:55:38.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:55:39.260 ,4,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 14:55:40.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:55:40.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:55:41.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 14:55:42.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:55:43.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:55:44.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:55:44.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:55:45.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:55:46.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 14:55:47.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:55:48.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:55:48.850 ,4,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 14:55:49.660 ,4,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:55:50.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:55:51.260 ,4,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 14:55:52.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:55:52.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:55:53.660 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:55:54.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:55:55.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:55:56.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:55:56.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:55:57.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:55:58.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:55:59.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:56:00.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:56:00.850 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:56:01.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:56:02.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:56:03.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:56:04.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:56:04.850 ,3,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 14:56:05.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 14:56:06.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 14:56:07.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-31 14:56:08.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 14:56:08.850 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 14:56:09.660 ,3,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 14:56:10.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 14:56:11.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 14:56:12.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 14:56:12.850 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 14:56:13.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 14:56:14.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-31 14:56:15.260 ,3,0,1.,0.8,0.,0.8,1.,0.8,42.,0.8
1979-07-31 14:56:16.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-31 14:56:16.850 ,3,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 14:56:17.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-31 14:56:18.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-31 14:56:19.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-31 14:56:20.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-31 14:56:20.850 ,3,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 14:56:21.660 ,3,0,0.,0.8,1.,0.8,0.,0.8,44.,0.8
1979-07-31 14:56:22.460 ,3,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 14:56:23.260 ,3,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 14:56:24.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 14:56:24.850 ,3,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 14:56:25.660 ,3,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-31 14:56:26.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 14:56:27.260 ,3,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-31 14:56:28.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-31 14:56:28.850 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 14:56:29.660 ,3,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 14:56:30.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 14:56:31.260 ,3,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-31 14:56:32.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-31 14:56:32.850 ,3,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-31 14:56:33.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 14:56:34.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-31 14:56:35.260 ,3,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 14:56:36.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-31 14:56:36.850 ,3,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 14:56:37.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-31 14:56:38.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 14:56:39.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-31 14:56:40.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 14:56:40.850 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 14:56:41.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 14:56:42.460 ,3,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-31 14:56:43.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-31 14:56:44.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-31 14:56:44.850 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 14:56:45.660 ,2,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-31 14:56:46.460 ,2,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 14:56:47.260 ,2,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-31 14:56:48.060 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 14:56:48.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 14:56:49.660 ,2,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-31 14:56:50.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-31 14:56:51.260 ,2,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-31 14:56:52.060 ,2,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 14:56:52.850 ,2,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:56:53.660 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:56:54.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:56:55.260 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 14:56:56.060 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 14:56:56.850 ,2,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:56:57.660 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:56:58.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 14:56:59.260 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 14:57:00.060 ,2,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:57:00.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:57:01.660 ,2,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-31 14:57:02.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 14:57:03.260 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-31 14:57:04.060 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:57:04.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:57:05.660 ,2,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 14:57:06.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:57:07.260 ,2,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:57:08.060 ,2,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:57:08.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:57:09.660 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:57:10.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 14:57:11.260 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:57:12.060 ,2,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:57:12.850 ,2,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 14:57:13.660 ,2,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:57:14.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:57:15.260 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 14:57:16.060 ,2,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:57:16.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:57:17.660 ,2,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:57:18.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-31 14:57:19.260 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 14:57:20.060 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 14:57:20.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:57:21.660 ,2,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 14:57:22.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-31 14:57:23.260 ,2,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:57:24.060 ,2,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 14:57:24.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:57:25.660 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:57:26.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 14:57:27.260 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:57:28.060 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:57:28.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-31 14:57:29.660 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 14:57:30.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 14:57:31.260 ,2,0,0.,0.8,0.,0.8,1.,0.8,64.,0.8
1979-07-31 14:57:32.060 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-31 14:57:32.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 14:57:33.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:57:34.460 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:57:35.260 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:57:36.060 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 14:57:36.850 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 14:57:37.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 14:57:38.460 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 14:57:39.260 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 14:57:40.060 ,1,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 14:57:40.850 ,1,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-31 14:57:41.660 ,1,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:57:42.460 ,1,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-31 14:57:43.260 ,1,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:57:44.060 ,1,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:57:44.850 ,1,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:57:45.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:57:46.460 ,1,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:57:47.260 ,1,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:57:48.060 ,1,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:57:48.850 ,1,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:57:49.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:57:50.460 ,1,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:57:51.260 ,1,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:57:52.060 ,1,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:57:52.850 ,1,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 14:57:53.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-31 14:57:54.460 ,1,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 14:57:55.260 ,1,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-31 14:57:56.060 ,1,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:57:56.850 ,1,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:57:57.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:57:58.460 ,1,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:57:59.260 ,1,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-31 14:58:00.060 ,1,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:58:00.850 ,1,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-31 14:58:01.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:58:02.460 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:58:03.260 ,1,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:58:04.060 ,1,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:58:04.850 ,1,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 14:58:05.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:58:06.460 ,1,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:58:07.260 ,1,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:58:08.060 ,1,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:58:08.850 ,1,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:58:09.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-31 14:58:10.460 ,1,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:58:11.260 ,1,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 14:58:12.060 ,1,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:58:12.850 ,1,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 14:58:13.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 14:58:14.460 ,1,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:58:15.260 ,1,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:58:16.060 ,1,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 14:58:16.850 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 14:58:17.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:58:18.460 ,1,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 14:58:19.260 ,1,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 14:58:20.060 ,1,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-31 14:58:20.850 ,1,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 14:59:57.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 14:59:58.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 14:59:59.260 ,0,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 15:00:00.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:00:00.860 ,0,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 15:00:01.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 15:00:02.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 15:00:03.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 15:00:04.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:00:04.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 15:00:05.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 15:00:06.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 15:00:07.260 ,0,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 15:00:08.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:00:08.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8