START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-25 06:00:23.490 ,0,0,74.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 06:00:23.890 ,0,0,90.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 06:00:24.290 ,0,0,70.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:00:24.690 ,0,0,64.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 06:00:25.090 ,0,0,70.,0.4,6.,0.4,2.,0.4,,0.0,1.,0.4
1981-08-25 06:00:25.490 ,0,0,80.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 06:00:25.890 ,0,0,68.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:00:26.290 ,0,0,80.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:00:26.690 ,0,0,76.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:00:27.090 ,0,0,80.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 06:00:27.490 ,0,0,84.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:00:27.890 ,0,0,88.,0.4,4.,0.4,8.,0.4,,0.0,0.,0.4
1981-08-25 06:00:28.290 ,0,0,76.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 06:00:28.690 ,0,0,66.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 06:00:29.090 ,0,0,86.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:00:29.490 ,0,0,78.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 06:00:29.890 ,0,0,66.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 06:00:30.290 ,0,0,98.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 06:00:30.690 ,0,0,72.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:00:31.090 ,0,0,70.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 06:00:31.490 ,0,0,82.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 06:00:31.890 ,0,0,74.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 06:00:32.290 ,0,0,74.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:00:32.690 ,0,0,78.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 06:00:33.090 ,0,0,72.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:00:33.490 ,0,0,70.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 06:00:33.890 ,0,0,84.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 06:00:34.290 ,0,0,82.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:00:34.690 ,0,0,68.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 06:00:35.090 ,0,0,86.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 06:00:35.490 ,0,0,78.,0.4,6.,0.4,6.,0.4,,0.0,,0.0
1981-08-25 06:00:35.890 ,0,0,68.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:00:36.290 ,0,0,80.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-25 06:00:36.690 ,0,0,72.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 06:00:37.090 ,0,0,74.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 06:00:37.490 ,0,0,86.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 06:00:37.890 ,0,0,80.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 06:00:38.290 ,0,0,86.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-25 06:00:38.690 ,0,0,88.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:00:39.090 ,0,0,82.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-25 06:00:39.490 ,0,0,90.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-25 06:00:39.890 ,0,0,70.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 06:00:40.290 ,0,0,78.,0.4,2.,0.4,6.,0.4,0.,0.4,,0.0
1981-08-25 06:00:40.690 ,0,0,76.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 06:00:41.090 ,0,0,78.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 06:00:41.490 ,0,0,76.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-25 06:00:41.890 ,0,0,78.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-25 06:00:42.290 ,0,0,78.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:00:42.690 ,0,0,68.,0.4,1.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-25 06:00:43.090 ,0,0,78.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:00:43.490 ,0,0,90.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-25 06:00:43.890 ,0,0,61.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-25 06:00:44.290 ,0,0,88.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-25 06:00:44.690 ,0,0,76.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 06:00:45.090 ,0,0,70.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 06:00:45.490 ,0,0,68.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-25 06:00:45.890 ,0,0,70.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 06:00:46.290 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:46.690 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:47.090 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:51.690 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:52.090 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:52.490 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:52.890 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:53.290 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:53.690 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:54.090 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:54.490 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:54.890 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:55.290 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:55.690 ,0,0,,0,,0,,0,,0,,0
1981-08-25 06:00:56.090 ,0,0,82.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-25 06:00:56.490 ,0,0,90.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 06:00:56.890 ,0,0,72.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-25 06:00:57.290 ,0,0,80.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 06:00:57.690 ,0,0,80.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-25 06:00:58.090 ,0,0,8.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:00:58.490 ,0,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 06:00:58.890 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:00:59.290 ,0,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:00:59.690 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:00.090 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:00.490 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:01:00.890 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:01.290 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:01.690 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:02.090 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:02.490 ,0,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:02.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:03.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:03.690 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-25 06:01:04.090 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:04.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:04.890 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:05.290 ,0,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:05.690 ,0,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:01:06.090 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:06.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:06.890 ,0,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:07.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:07.690 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:08.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:08.490 ,0,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:08.890 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:09.290 ,0,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:09.690 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:10.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:10.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:10.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:11.290 ,0,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:01:11.690 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:12.090 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:12.490 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:12.890 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:13.290 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:13.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:14.090 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:14.490 ,0,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:14.890 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:15.290 ,0,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:01:11.490 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:11.890 ,0,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:12.290 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:12.690 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:13.090 ,0,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:13.490 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:13.890 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:14.290 ,0,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:01:14.690 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:15.090 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:15.490 ,0,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:15.890 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:16.290 ,0,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:16.690 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:17.090 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:17.490 ,0,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:17.890 ,0,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:18.290 ,0,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:18.690 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:19.090 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:19.490 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:19.890 ,0,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:20.290 ,0,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:20.690 ,0,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 06:01:21.090 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:21.490 ,0,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:01:21.890 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:22.290 ,0,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:22.690 ,0,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:01:23.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:23.490 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-25 06:01:23.890 ,0,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:24.290 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:24.690 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:25.090 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:25.490 ,0,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:25.890 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:26.290 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:26.690 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:27.090 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:27.490 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:27.890 ,0,0,4.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:01:28.290 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:28.690 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:01:29.090 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:29.490 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:29.890 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:30.290 ,0,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 06:01:30.690 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:31.090 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:31.490 ,0,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:01:31.890 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:32.290 ,0,0,1.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-25 06:01:32.690 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:33.090 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:33.490 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:33.890 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:34.290 ,0,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:34.690 ,0,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:35.090 ,0,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:35.490 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:35.890 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:36.290 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:36.690 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:37.090 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:37.490 ,2,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:37.890 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:38.290 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:38.690 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:39.090 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:39.490 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:39.890 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:40.290 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:40.690 ,2,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 06:01:41.090 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:41.490 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:41.890 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:01:42.290 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:42.690 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:43.090 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:43.490 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:43.890 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:44.290 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:44.690 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:45.090 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:45.490 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:45.890 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:46.290 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:46.690 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:47.090 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:01:47.490 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1981-08-25 06:01:47.890 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:48.290 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:48.690 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:49.090 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:49.490 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:49.890 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:50.290 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:50.690 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:51.090 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:01:51.490 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:51.890 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:52.290 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:01:52.690 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:53.090 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:01:53.490 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:53.890 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:54.290 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:01:54.690 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:55.090 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:55.490 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:55.890 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:56.290 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:56.690 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:57.090 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:57.490 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:57.890 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:58.290 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1981-08-25 06:01:58.690 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:59.090 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:59.490 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:01:59.890 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:00.290 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:00.690 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:01.090 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:01.490 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:01.890 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:02.290 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:02.690 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:03.090 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:03.490 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:03.890 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:04.290 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:04.690 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:05.090 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:05.490 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:05.890 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:06.290 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:06.690 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:07.090 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:07.490 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:07.890 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:08.290 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:08.690 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:09.090 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:09.490 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:09.890 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:10.290 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:10.690 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:11.090 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:11.490 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-25 06:02:11.890 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:12.290 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:12.690 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:13.090 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:02:13.490 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:13.890 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:14.290 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:14.690 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:15.090 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:15.490 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:15.890 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:16.290 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:16.690 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:17.090 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:17.490 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:17.890 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:18.290 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:18.690 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:19.090 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:19.490 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:19.890 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:20.290 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:20.690 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:21.090 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:21.490 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:21.890 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:22.290 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:22.690 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:23.090 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:23.490 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:23.890 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:24.290 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:24.690 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:25.090 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:25.490 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:25.890 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:02:26.290 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:26.690 ,3,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:02:27.090 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:27.490 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:27.890 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:28.290 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:28.690 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:29.090 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:29.490 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:29.890 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:30.290 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:30.690 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:31.090 ,3,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:02:31.490 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:31.890 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:32.290 ,3,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:32.690 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:33.090 ,3,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 06:02:33.490 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:33.890 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:34.290 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:34.690 ,3,0,1.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:35.090 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 06:02:35.490 ,3,0,2.,0.4,1.,0.4,2.,0.4,,0.0,,0.0
1981-08-25 06:02:35.890 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:36.290 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:36.690 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:37.090 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:37.490 ,3,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:37.890 ,3,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:38.290 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:38.690 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:39.090 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:39.490 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:39.890 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:40.290 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:40.690 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:41.090 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:41.490 ,3,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:41.890 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:42.290 ,3,0,0.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:42.690 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:43.090 ,3,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 06:02:43.490 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:43.890 ,3,0,0.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:44.290 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:44.690 ,3,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:45.090 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:45.490 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:45.890 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:46.290 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:46.690 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:47.090 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:47.490 ,3,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:47.890 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:48.290 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:48.690 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:49.090 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:49.490 ,3,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:49.890 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:50.290 ,3,0,1.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:50.690 ,3,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:51.090 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:51.490 ,3,0,1.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:51.890 ,3,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:52.290 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:52.690 ,3,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:53.090 ,3,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:53.490 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:53.890 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:54.290 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:54.690 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:55.090 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 06:02:55.490 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 06:02:55.890 ,3,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4