"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0365043148.57622",2014-11-26T00:52:32.807,13837,1564.00,43.43,43.16,"16:36:15",162.47,-1.170,0.860,143.57,,,,,2.41e+00,1,1.48e+01
"1/0365043156.27672",2014-11-26T00:52:40.350,13837,1553.00,43.71,43.44,"16:34:05",162.48,-1.170,0.860,143.43,,,,,2.46e+00,1,1.45e+01
"1/0365043163.63323",2014-11-26T00:52:47.894,13837,1543.00,43.99,43.72,"16:34:12",162.48,-1.170,0.860,143.29,,,,,2.77e+00,1,1.29e+01
"1/0365043171.33373",2014-11-26T00:52:55.437,13837,1532.00,44.27,44.01,"16:34:19",162.48,-1.160,0.870,143.15,,,,,2.85e+00,1,1.25e+01
"1/0365043179.03423",2014-11-26T00:53:02.980,13837,1521.00,44.56,44.29,"16:34:27",162.48,-1.160,0.870,143.01,,,,,2.65e+00,1,1.35e+01
"1/0365043186.39009",2014-11-26T00:53:10.523,13837,1510.00,44.85,44.58,"16:34:34",162.48,-1.150,0.870,142.86,,,,,2.93e+00,1,1.22e+01
"1/0365043194.09059",2014-11-26T00:53:18.066,13837,1500.00,45.13,44.86,"16:34:41",162.48,-1.150,0.870,142.71,,,,,2.64e+00,1,1.35e+01
"1/0365043201.44711",2014-11-26T00:53:25.610,13837,1489.00,45.42,45.15,"16:34:49",162.48,-1.140,0.870,142.56,,,,,2.46e+00,1,1.45e+01
"1/0365043209.14761",2014-11-26T00:53:33.153,13837,1478.00,45.71,45.44,"16:34:56",162.48,-1.140,0.870,142.41,,,,,2.57e+00,1,1.39e+01
"1/0365043216.50347",2014-11-26T00:53:40.696,13837,1468.00,46.00,45.73,"16:35:03",162.48,-1.130,0.870,142.26,,,,,2.41e+00,1,1.48e+01
"1/0365043224.20397",2014-11-26T00:53:48.239,13837,1457.00,46.30,46.02,"16:37:28",162.47,-1.130,0.870,142.10,,,,,2.27e+00,1,1.57e+01
"1/0365043231.55983",2014-11-26T00:53:55.782,13837,1446.00,46.59,46.32,"16:37:36",162.47,-1.120,0.870,141.94,,,,,2.34e+00,1,1.53e+01
"1/0365043239.26099",2014-11-26T00:54:03.326,13837,1436.00,46.89,46.61,"16:37:43",162.47,-1.120,0.880,141.78,,,,,2.34e+00,1,1.52e+01
"1/0365043246.61685",2014-11-26T00:54:10.869,13837,1425.00,47.18,46.91,"16:37:50",162.47,-1.110,0.880,141.62,,,,,2.30e+00,1,1.55e+01
"1/0365043254.31735",2014-11-26T00:54:18.412,13837,1415.00,47.48,47.21,"16:40:15",162.46,-1.110,0.880,141.45,,,,,2.48e+00,1,1.44e+01
"1/0365043262.01785",2014-11-26T00:54:25.955,13837,1404.00,47.78,47.50,"16:40:22",162.46,-1.100,0.880,141.29,,,,,2.60e+00,1,1.37e+01
"1/0365043269.37371",2014-11-26T00:54:33.498,13837,1394.00,48.08,47.80,"16:42:47",162.45,-1.100,0.880,141.12,,,,,2.75e+00,1,1.30e+01
"1/0365043277.07486",2014-11-26T00:54:41.042,13837,1383.00,48.38,48.10,"16:42:55",162.45,-1.090,0.880,140.95,,,,,2.65e+00,1,1.35e+01
"1/0365043284.43072",2014-11-26T00:54:48.585,13837,1373.00,48.68,48.41,"16:45:20",162.44,-1.090,0.880,140.77,,,,,2.69e+00,1,1.33e+01
"1/0365043292.13122",2014-11-26T00:54:56.128,13837,1362.00,48.99,48.71,"16:47:44",162.43,-1.080,0.880,140.60,4.10e+01,2,,2.08e+01,2.52e+00,1,1.42e+01
"1/0365043299.48708",2014-11-26T00:55:03.671,13837,1352.00,49.29,49.02,"16:47:52",162.43,-1.080,0.890,140.42,4.90e+01,1,,2.98e+01,2.59e+00,1,1.38e+01
"1/0365043307.18758",2014-11-26T00:55:11.214,13837,1342.00,49.60,49.32,"16:50:17",162.42,-1.070,0.890,140.24,5.50e+01,2,,3.75e+01,2.58e+00,1,1.38e+01
"1/0365043314.54410",2014-11-26T00:55:18.758,13837,1331.00,49.91,49.63,"16:52:41",162.41,-1.070,0.890,140.06,7.10e+01,2,,6.25e+01,2.59e+00,1,1.38e+01
"1/0365043322.24460",2014-11-26T00:55:26.301,13837,1321.00,50.22,49.94,"16:55:06",162.40,-1.060,0.890,139.87,7.80e+01,2,,7.54e+01,2.94e+00,1,1.21e+01
"1/0365043329.60046",2014-11-26T00:55:33.844,13837,1311.00,50.53,50.25,"16:57:31",162.39,-1.060,0.890,139.69,7.30e+01,2,,6.61e+01,3.49e+00,1,1.02e+01
"1/0365043337.30096",2014-11-26T00:55:41.387,13837,1301.00,50.84,50.56,"16:59:56",162.38,-1.050,0.890,139.50,6.70e+01,2,,5.57e+01,,,
"1/0365043345.00146",2014-11-26T00:55:48.930,13837,1290.00,51.15,50.87,"17:02:21",162.37,-1.050,0.890,139.31,7.00e+01,2,,6.08e+01,,,
"1/0365043352.35798",2014-11-26T00:55:56.474,13837,1280.00,51.47,51.19,"17:07:03",162.35,-1.040,0.900,139.12,6.30e+01,2,,4.92e+01,,,
"1/0365043360.05848",2014-11-26T00:56:04.017,13837,1270.00,51.78,51.51,"17:09:28",162.34,-1.040,0.900,138.93,5.40e+01,2,,3.62e+01,,,
"1/0365043367.41434",2014-11-26T00:56:11.560,13837,1260.00,52.10,51.82,"17:11:53",162.33,-1.030,0.900,138.73,4.70e+01,1,,2.74e+01,,,
"1/0365043375.11484",2014-11-26T00:56:19.103,13837,1250.00,52.42,52.14,"17:16:35",162.31,-1.020,0.900,138.53,4.40e+01,1,,2.40e+01,,,
"1/0365043382.47070",2014-11-26T00:56:26.646,13837,1240.00,52.74,52.46,"17:19:00",162.30,-1.020,0.900,138.33,,,,,2.58e+00,1,1.38e+01
"1/0365043390.17185",2014-11-26T00:56:34.190,13837,1230.00,53.06,52.78,"17:23:42",162.28,-1.010,0.900,138.13,,,,,2.73e+00,1,1.31e+01
"1/0365043405.22821",2014-11-26T00:56:49.276,13837,1210.00,53.70,53.43,"17:33:07",162.24,-1.000,0.910,137.72,,,,,2.67e+00,1,1.34e+01
"1/0365043427.64109",2014-11-26T00:57:11.906,13837,1180.00,54.68,54.41,"17:47:14",162.18,-0.990,0.910,137.08,,,,,2.54e+00,1,1.41e+01
"1/0365043435.34159",2014-11-26T00:57:19.449,13837,1170.00,55.01,54.74,"17:51:57",162.16,-0.980,0.910,136.87,,,,,2.34e+00,1,1.52e+01
"1/0365043443.04209",2014-11-26T00:57:26.992,13837,1161.00,55.35,55.07,"17:58:56",162.13,-0.970,0.920,136.65,,,,,2.48e+00,1,1.44e+01
"1/0365043450.39795",2014-11-26T00:57:34.535,13837,1151.00,55.68,55.41,"18:03:39",162.11,-0.970,0.920,136.43,,,,,2.57e+00,1,1.39e+01
"1/0365043458.09845",2014-11-26T00:57:42.078,13837,1141.00,56.01,55.74,"18:10:39",162.08,-0.960,0.920,136.21,,,,,2.32e+00,1,1.54e+01
"1/0365043473.15547",2014-11-26T00:57:57.165,13837,1122.00,56.68,56.41,"18:22:21",162.03,-0.950,0.920,135.76,,,,,2.32e+00,1,1.54e+01
"1/0365043480.51133",2014-11-26T00:58:04.708,13837,1112.00,57.02,56.75,"18:29:21",162.00,-0.950,0.920,135.54,,,,,2.80e+00,1,1.28e+01
"1/0365043488.21183",2014-11-26T00:58:12.251,13837,1103.00,57.36,57.09,"18:36:21",161.97,-0.940,0.930,135.31,,,,,2.40e+00,1,1.49e+01
"1/0365043503.26884",2014-11-26T00:58:27.338,13837,1084.00,58.04,57.77,"18:52:38",161.90,-0.930,0.930,134.84,4.20e+01,2,,2.19e+01,,,
"1/0365043518.32520",2014-11-26T00:58:42.424,13837,1065.00,58.73,58.46,"19:08:55",161.83,-0.920,0.930,134.37,,,,,3.06e+00,1,1.17e+01
"1/0365043526.02570",2014-11-26T00:58:49.967,13837,1056.00,59.07,58.81,"19:18:13",161.79,-0.910,0.930,134.13,,,,,2.52e+00,1,1.42e+01
"1/0365043548.43858",2014-11-26T00:59:12.597,13837,1028.00,60.12,59.86,"19:48:22",161.66,-0.890,0.940,133.39,,,,,3.26e+00,1,1.10e+01
"1/0365043556.13908",2014-11-26T00:59:20.140,13837,1019.00,60.47,60.21,"19:59:57",161.61,-0.890,0.940,133.15,,,,,2.56e+00,1,1.39e+01
"1/0365043571.19544",2014-11-26T00:59:35.226,13837,1000.00,61.18,60.92,"20:20:49",161.52,-0.880,0.950,132.64,,,,,2.94e+00,1,1.21e+01
"1/0365043578.55196",2014-11-26T00:59:42.770,13837,991.00,61.54,61.28,"20:34:42",161.46,-0.870,0.950,132.39,,,,,2.44e+00,1,1.46e+01
"1/0365043616.36583",2014-11-26T01:00:20.486,13837,947.00,63.33,63.09,"21:44:04",161.16,-0.840,0.960,131.09,,,,,3.70e+00,1,9.64e+00
"1/0365043624.06633",2014-11-26T01:00:28.029,13837,938.00,63.70,63.45,"21:57:56",161.10,-0.830,0.960,130.82,3.80e+01,1,,1.79e+01,2.54e+00,1,1.40e+01
"1/0365043639.12269",2014-11-26T01:00:43.115,13837,921.00,64.43,64.19,"22:32:33",160.95,-0.820,0.960,130.28,4.00e+01,1,,1.98e+01,2.54e+00,1,1.40e+01
"1/0365043661.53557",2014-11-26T01:01:05.745,13837,895.00,65.54,65.31,"23:27:56",160.71,-0.800,0.970,129.46,,,,,3.04e+00,1,1.17e+01
"1/0365043669.23607",2014-11-26T01:01:13.288,13837,886.00,65.91,65.68,"23:48:41",160.62,-0.800,0.970,129.18,,,,,3.86e+00,1,9.26e+00
"1/0365043676.59193",2014-11-26T01:01:20.831,13837,878.00,66.28,66.06,"00:09:26",160.53,-0.790,0.970,128.90,,,,,3.12e+00,1,1.15e+01
"1/0365043691.64895",2014-11-26T01:01:35.918,13837,861.00,67.04,66.81,"00:55:30",160.33,-0.780,0.980,128.33,,,,,2.75e+00,1,1.30e+01
"1/0365043699.34945",2014-11-26T01:01:43.461,13837,853.00,67.41,67.19,"01:18:33",160.23,-0.770,0.980,128.04,,,,,2.78e+00,1,1.28e+01
"1/0365043714.40581",2014-11-26T01:01:58.547,13837,837.00,68.17,67.96,"02:11:30",160.00,-0.760,0.980,127.47,,,,,2.96e+00,1,1.21e+01
"1/0365043722.10696",2014-11-26T01:02:06.091,13837,828.00,68.55,68.34,"02:39:08",159.88,-0.750,0.980,127.17,4.10e+01,1,,2.08e+01,,,
"1/0365043729.46282",2014-11-26T01:02:13.634,13837,820.00,68.94,68.72,"03:06:45",159.76,-0.740,0.990,126.88,4.30e+01,2,,2.29e+01,,,
"1/0365043744.51918",2014-11-26T01:02:28.720,13837,805.00,69.71,69.50,"04:08:53",159.49,-0.730,0.990,126.29,,,,,2.68e+00,1,1.33e+01
"1/0365043752.21968",2014-11-26T01:02:36.263,13837,797.00,70.09,69.89,"04:43:23",159.34,-0.720,0.990,125.99,,,,,3.05e+00,1,1.17e+01
"1/0365043759.57620",2014-11-26T01:02:43.807,13837,789.00,70.48,70.28,"05:17:53",159.19,-0.720,0.990,125.68,,,,,3.05e+00,1,1.17e+01
"1/0365043774.63256",2014-11-26T01:02:58.893,13837,773.00,71.26,71.06,"06:36:03",158.85,-0.700,1.000,125.07,4.10e+01,1,,2.08e+01,,,
"1/0365043782.33306",2014-11-26T01:03:06.436,13837,766.00,71.65,71.46,"07:15:08",158.68,-0.700,1.000,124.77,3.70e+01,1,,1.70e+01,,,
"1/0365043790.03356",2014-11-26T01:03:13.979,13837,758.00,72.04,71.86,"07:58:48",158.49,-0.690,1.000,124.46,3.70e+01,1,,1.70e+01,,,
"1/0365043797.39008",2014-11-26T01:03:21.523,13837,751.00,72.44,72.25,"08:44:45",158.29,-0.680,1.000,124.15,3.80e+01,1,,1.79e+01,2.82e+00,1,1.27e+01
"1/0365043805.09058",2014-11-26T01:03:29.066,13837,743.00,72.83,72.65,"09:33:00",158.08,-0.680,1.010,123.83,3.80e+01,1,,1.79e+01,3.15e+00,1,1.13e+01
"1/0365043812.44644",2014-11-26T01:03:36.609,13837,736.00,73.23,73.05,"10:23:33",157.86,-0.670,1.010,123.52,3.90e+01,1,,1.89e+01,2.87e+00,1,1.25e+01
"1/0365043820.14694",2014-11-26T01:03:44.152,13837,728.00,73.63,73.45,"11:18:40",157.62,-0.660,1.010,123.20,3.90e+01,1,,1.89e+01,,,
"1/0365043827.50280",2014-11-26T01:03:51.695,13837,721.00,74.02,73.85,"12:16:05",157.37,-0.660,1.010,122.88,,,,,2.76e+00,1,1.29e+01
"1/0365043835.20395",2014-11-26T01:03:59.239,13837,714.00,74.42,74.25,"13:15:48",157.11,-0.650,1.010,122.56,3.80e+01,1,,1.79e+01,,,
"1/0365043842.55981",2014-11-26T01:04:06.782,13837,707.00,74.82,74.66,"14:20:06",156.83,-0.640,1.020,122.24,,,,,3.29e+00,1,1.09e+01
"1/0365043850.26031",2014-11-26T01:04:14.325,13837,700.00,75.22,75.06,"15:28:58",156.53,-0.640,1.020,121.91,,,,,3.10e+00,1,1.15e+01
"1/0365043857.61617",2014-11-26T01:04:21.868,13837,693.00,75.62,75.47,"16:40:08",156.22,-0.630,1.020,121.59,,,,,2.78e+00,1,1.28e+01
"1/0365043865.31667",2014-11-26T01:04:29.411,13837,686.00,76.03,75.87,"17:58:11",155.88,-0.620,1.020,121.26,,,,,2.38e+00,1,1.50e+01
"1/0365043873.01783",2014-11-26T01:04:36.955,13837,679.00,76.43,76.28,"19:20:49",155.52,-0.620,1.020,120.93,,,,,2.58e+00,1,1.38e+01
"1/0365043880.37369",2014-11-26T01:04:44.498,13837,672.00,76.83,76.69,"20:48:01",155.14,-0.610,1.020,120.60,,,,,2.45e+00,1,1.46e+01
"1/0365043888.07419",2014-11-26T01:04:52.041,13837,665.00,77.24,77.10,"22:22:07",154.73,-0.600,1.030,120.27,,,,,2.65e+00,1,1.35e+01
"1/0365043895.43005",2014-11-26T01:04:59.584,13837,658.00,77.64,77.51,"00:05:22",154.28,-0.590,1.030,119.93,,,,,2.64e+00,1,1.35e+01
"1/0365043903.13055",2014-11-26T01:05:07.127,13837,652.00,78.05,77.92,"01:53:12",153.81,-0.590,1.030,119.60,,,,,2.69e+00,1,1.33e+01
"1/0365043910.48707",2014-11-26T01:05:14.671,13837,645.00,78.46,78.33,"03:50:13",153.30,-0.580,1.030,119.26,,,,,2.41e+00,1,1.48e+01
"1/0365043918.18757",2014-11-26T01:05:22.214,13837,639.00,78.86,78.74,"05:56:23",152.75,-0.570,1.030,118.92,,,,,2.42e+00,2,1.48e+01
"1/0365043925.54343",2014-11-26T01:05:29.757,13837,632.00,79.27,79.15,"08:14:01",152.15,-0.570,1.040,118.58,,,,,2.75e+00,1,1.30e+01
"1/0365043933.24393",2014-11-26T01:05:37.300,13837,626.00,79.68,79.56,"10:43:06",151.50,-0.560,1.040,118.23,,,,,2.38e+00,1,1.50e+01
"1/0365043940.59979",2014-11-26T01:05:44.843,13837,620.00,80.08,79.97,"13:25:57",150.79,-0.550,1.040,117.89,,,,,2.39e+00,2,1.50e+01
"1/0365043948.30094",2014-11-26T01:05:52.387,13837,613.00,80.49,80.38,"16:22:33",150.02,-0.540,1.040,117.54,,,,,2.41e+00,1,1.48e+01
"1/0365043956.00144",2014-11-26T01:05:59.930,13837,607.00,80.89,80.79,"19:35:11",149.18,-0.540,1.040,117.20,,,,,2.46e+00,1,1.45e+01
"1/0365043963.35730",2014-11-26T01:06:07.473,13837,601.00,81.29,81.19,"23:08:27",148.25,-0.530,1.040,116.85,,,,,2.68e+00,1,1.33e+01
"1/0365043971.05780",2014-11-26T01:06:15.016,13837,595.00,81.70,81.60,"03:02:20",147.23,-0.520,1.050,116.49,,,,,2.31e+00,1,1.55e+01
"1/0365043978.41366",2014-11-26T01:06:22.559,13837,589.00,82.10,82.00,"07:21:26",146.10,-0.520,1.050,116.14,,,,,2.51e+00,1,1.42e+01
"1/0365043986.11482",2014-11-26T01:06:30.103,13837,584.00,82.49,82.41,"12:10:19",144.84,-0.510,1.050,115.79,,,,,2.66e+00,1,1.34e+01
"1/0365043993.47068",2014-11-26T01:06:37.646,13837,578.00,82.89,82.81,"17:31:18",143.44,-0.500,1.050,115.43,,,,,2.47e+00,1,1.45e+01
"1/0365044001.17118",2014-11-26T01:06:45.189,13837,572.00,83.28,83.20,"23:33:32",141.86,-0.490,1.050,115.07,,,,,2.66e+00,1,1.34e+01
"1/0365044008.52704",2014-11-26T01:06:52.732,13837,567.00,83.67,83.59,"06:21:36",140.08,-0.490,1.050,114.72,,,,,2.64e+00,1,1.35e+01
"1/0365044031.28456",2014-11-26T01:07:15.362,13837,550.00,84.78,84.72,"08:52:30",133.14,-0.460,1.060,113.63,,,,,2.59e+00,2,1.38e+01
"1/0365044038.64042",2014-11-26T01:07:22.905,13837,545.00,85.13,85.07,"20:27:03",130.11,-0.460,1.060,113.26,,,,,2.58e+00,1,1.38e+01
"1/0365044046.34092",2014-11-26T01:07:30.448,13837,540.00,85.47,85.41,"09:51:36",126.60,-0.450,1.060,112.90,,,,,2.66e+00,1,1.34e+01
"1/0365044054.04142",2014-11-26T01:07:37.991,13837,534.00,85.79,85.73,"01:22:12",122.54,-0.440,1.060,112.53,,,,,2.55e+00,2,1.40e+01
"1/0365044061.39793",2014-11-26T01:07:45.535,13837,529.00,86.08,86.03,"19:19:29",117.84,-0.430,1.060,112.16,,,,,2.78e+00,1,1.28e+01
"1/0365044069.09843",2014-11-26T01:07:53.078,13837,524.00,86.34,86.29,"16:08:40",112.39,-0.430,1.070,111.79,3.80e+01,1,,1.79e+01,2.64e+00,1,1.35e+01
"1/0365044076.45429",2014-11-26T01:08:00.621,13837,520.00,86.57,86.52,"15:58:53",106.15,-0.420,1.070,111.42,3.90e+01,1,,1.89e+01,2.61e+00,1,1.37e+01
"1/0365044084.15479",2014-11-26T01:08:08.164,13837,515.00,86.75,86.70,"18:50:10",99.12,-0.410,1.070,111.05,4.20e+01,1,,2.19e+01,2.59e+00,1,1.38e+01
"1/0365044091.51065",2014-11-26T01:08:15.707,13837,510.00,86.87,86.83,"00:24:10",91.38,-0.400,1.070,110.67,4.20e+01,2,,2.19e+01,,,
"1/0365044099.21181",2014-11-26T01:08:23.251,13837,505.00,86.93,86.89,"07:55:03",83.13,-0.400,1.070,110.30,4.30e+01,2,,2.29e+01,2.57e+00,1,1.39e+01
"1/0365044106.56767",2014-11-26T01:08:30.794,13837,501.00,86.93,86.89,"16:04:54",74.71,-0.390,1.070,109.92,4.90e+01,2,,2.98e+01,2.45e+00,1,1.46e+01
"1/0365044114.26817",2014-11-26T01:08:38.337,13837,496.00,86.86,86.82,"23:35:47",66.46,-0.380,1.070,109.54,4.90e+01,1,,2.98e+01,2.64e+00,1,1.35e+01
"1/0365044121.62403",2014-11-26T01:08:45.880,13837,492.00,86.73,86.69,"05:14:22",58.70,-0.370,1.080,109.16,6.00e+01,2,,4.46e+01,2.47e+00,1,1.44e+01
"1/0365044129.32519",2014-11-26T01:08:53.424,13837,487.00,86.54,86.50,"08:12:31",51.64,-0.370,1.080,108.78,1.12e+02,2,,1.56e+02,2.62e+00,2,1.36e+01
"1/0365044137.02569",2014-11-26T01:09:00.967,13837,483.00,86.31,86.26,"08:07:19",45.38,-0.360,1.080,108.40,1.28e+02,2,,2.03e+02,2.50e+00,1,1.43e+01
"1/0365044144.38155",2014-11-26T01:09:08.510,13837,479.00,86.04,85.99,"05:01:05",39.91,-0.350,1.080,108.02,1.18e+02,2,,1.73e+02,2.48e+00,1,1.44e+01
"1/0365044152.08205",2014-11-26T01:09:16.053,13837,475.00,85.73,85.68,"23:05:14",35.18,-0.340,1.080,107.63,1.36e+02,2,,2.29e+02,2.50e+00,2,1.43e+01
"1/0365044159.43791",2014-11-26T01:09:23.596,13837,471.00,85.40,85.34,"14:38:08",31.11,-0.330,1.080,107.25,1.56e+02,2,,3.02e+02,2.54e+00,2,1.40e+01
"1/0365044167.13906",2014-11-26T01:09:31.140,13837,467.00,85.05,84.98,"04:04:59",27.59,-0.330,1.080,106.86,1.57e+02,2,,3.06e+02,2.64e+00,2,1.35e+01
"1/0365044174.49492",2014-11-26T01:09:38.683,13837,463.00,84.68,84.61,"15:41:49",24.55,-0.320,1.080,106.47,1.55e+02,2,,2.98e+02,2.92e+00,2,1.22e+01
"1/0365044182.19542",2014-11-26T01:09:46.226,13837,460.00,84.29,84.22,"01:46:59",21.91,-0.310,1.080,106.08,1.48e+02,2,,2.72e+02,2.48e+00,1,1.44e+01
"1/0365044189.55128",2014-11-26T01:09:53.769,13837,456.00,83.90,83.82,"10:36:31",19.60,-0.300,1.090,105.69,1.42e+02,2,,2.50e+02,2.40e+00,2,1.49e+01
"1/0365044197.25178",2014-11-26T01:10:01.312,13837,452.00,83.49,83.41,"18:19:35",17.58,-0.300,1.090,105.30,1.47e+02,2,,2.68e+02,2.22e+00,2,1.61e+01
"1/0365044204.60830",2014-11-26T01:10:08.856,13837,449.00,83.08,82.99,"01:09:57",15.79,-0.290,1.090,104.91,1.48e+02,2,,2.72e+02,2.23e+00,2,1.60e+01
"1/0365044212.30880",2014-11-26T01:10:16.399,13837,446.00,82.66,82.57,"07:12:11",14.21,-0.280,1.090,104.52,1.53e+02,2,,2.90e+02,2.23e+00,2,1.60e+01
"1/0365044220.00930",2014-11-26T01:10:23.942,13837,442.00,82.23,82.14,"12:35:27",12.80,-0.270,1.090,104.12,1.35e+02,2,,2.26e+02,2.15e+00,2,1.66e+01
"1/0365044227.36516",2014-11-26T01:10:31.485,13837,439.00,81.80,81.70,"17:24:21",11.54,-0.260,1.090,103.73,1.39e+02,2,,2.40e+02,2.14e+00,2,1.67e+01
"1/0365044235.06566",2014-11-26T01:10:39.028,13837,436.00,81.36,81.26,"21:45:44",10.40,-0.260,1.090,103.33,1.42e+02,2,,2.50e+02,2.07e+00,1,1.73e+01
"1/0365044242.42218",2014-11-26T01:10:46.572,13837,433.00,80.92,80.81,"01:39:38",9.38,-0.250,1.090,102.93,1.51e+02,2,,2.83e+02,2.07e+00,2,1.73e+01
"1/0365044250.12268",2014-11-26T01:10:54.115,13837,430.00,80.48,80.37,"05:12:53",8.45,-0.240,1.090,102.54,1.53e+02,2,,2.90e+02,2.15e+00,2,1.66e+01
"1/0365044257.47854",2014-11-26T01:11:01.658,13837,427.00,80.04,79.92,"08:27:49",7.60,-0.230,1.090,102.14,1.74e+02,2,,3.75e+02,2.02e+00,2,1.77e+01
"1/0365044265.17904",2014-11-26T01:11:09.201,13837,425.00,79.59,79.46,"11:24:25",6.83,-0.230,1.100,101.74,1.83e+02,2,,4.15e+02,2.08e+00,2,1.72e+01
"1/0365044272.53490",2014-11-26T01:11:16.744,13837,422.00,79.14,79.01,"14:07:15",6.12,-0.220,1.100,101.34,1.86e+02,2,,4.29e+02,1.97e+00,2,1.81e+01
"1/0365044280.23605",2014-11-26T01:11:24.288,13837,419.00,78.68,78.55,"16:36:21",5.47,-0.210,1.100,100.94,1.82e+02,2,,4.11e+02,1.92e+00,2,1.86e+01
"1/0365044287.59191",2014-11-26T01:11:31.831,13837,417.00,78.23,78.09,"18:53:59",4.87,-0.200,1.100,100.54,1.88e+02,2,,4.38e+02,2.01e+00,2,1.78e+01
"1/0365044295.29241",2014-11-26T01:11:39.374,13837,414.00,77.77,77.62,"21:02:26",4.31,-0.190,1.100,100.13,1.99e+02,2,,4.91e+02,1.92e+00,2,1.86e+01
"1/0365044302.64827",2014-11-26T01:11:46.917,13837,412.00,77.31,77.16,"22:59:27",3.80,-0.190,1.100,99.73,1.96e+02,2,,4.76e+02,1.93e+00,2,1.85e+01
"1/0365044310.34877",2014-11-26T01:11:54.460,13837,410.00,76.85,76.69,"00:47:17",3.33,-0.180,1.100,99.33,1.90e+02,2,,4.48e+02,1.93e+00,1,1.85e+01
"1/0365044318.04993",2014-11-26T01:12:02.004,13837,408.00,76.39,76.23,"02:30:32",2.88,-0.170,1.100,98.92,1.81e+02,2,,4.06e+02,1.86e+00,2,1.92e+01
"1/0365044325.40579",2014-11-26T01:12:09.547,13837,406.00,75.92,75.76,"04:04:38",2.47,-0.160,1.100,98.52,1.93e+02,2,,4.62e+02,1.82e+00,2,1.96e+01
"1/0365044333.10629",2014-11-26T01:12:17.090,13837,404.00,75.46,75.29,"05:34:08",2.08,-0.150,1.100,98.11,1.87e+02,2,,4.34e+02,1.79e+00,2,1.99e+01
"1/0365044340.46215",2014-11-26T01:12:24.633,13837,402.00,74.99,74.82,"06:56:46",1.72,-0.150,1.100,97.71,2.18e+02,2,,5.89e+02,1.76e+00,2,2.03e+01
"1/0365044348.16265",2014-11-26T01:12:32.176,13837,400.00,74.52,74.34,"08:12:31",1.39,-0.140,1.100,97.30,2.20e+02,2,,6.00e+02,1.75e+00,2,2.04e+01
"1/0365044355.51917",2014-11-26T01:12:39.720,13837,399.00,74.06,73.87,"09:25:58",1.07,-0.130,1.100,96.89,2.15e+02,2,,5.73e+02,1.65e+00,2,2.17e+01
"1/0365044363.21967",2014-11-26T01:12:47.263,13837,397.00,73.59,73.40,"10:34:51",0.77,-0.120,1.100,96.48,2.33e+02,2,,6.73e+02,1.65e+00,2,2.16e+01
"1/0365044370.57553",2014-11-26T01:12:54.806,13837,396.00,73.12,72.92,"11:39:09",0.49,-0.110,1.100,96.08,2.30e+02,2,,6.56e+02,1.57e+00,2,2.28e+01
"1/0365044378.27603",2014-11-26T01:13:02.349,13837,395.00,72.65,72.45,"12:38:51",0.23,-0.110,1.100,95.67,2.43e+02,2,,7.32e+02,1.51e+00,2,2.36e+01
"1/0365044385.63189",2014-11-26T01:13:09.892,13837,393.00,72.17,71.97,"06:30:21",359.98,-0.100,1.110,95.26,2.65e+02,2,,8.71e+02,1.52e+00,2,2.35e+01
"1/0365044393.33304",2014-11-26T01:13:17.436,13837,392.00,71.70,71.49,"07:25:29",359.74,-0.090,1.110,94.85,2.91e+02,2,,1.05e+03,1.52e+00,2,2.34e+01
"1/0365044401.03354",2014-11-26T01:13:24.979,13837,391.00,71.23,71.01,"08:16:01",359.52,-0.080,1.110,94.44,3.12e+02,2,,1.21e+03,1.51e+00,2,2.36e+01
"1/0365044408.38940",2014-11-26T01:13:32.522,13837,390.00,70.76,70.54,"09:04:16",359.31,-0.070,1.110,94.03,3.44e+02,2,,1.47e+03,1.51e+00,2,2.36e+01
"1/0365044416.08990",2014-11-26T01:13:40.065,13837,389.00,70.28,70.06,"09:50:14",359.11,-0.070,1.110,93.62,3.31e+02,2,,1.36e+03,1.51e+00,2,2.37e+01
"1/0365044423.44576",2014-11-26T01:13:47.608,13837,389.00,69.81,69.58,"10:33:54",358.92,-0.060,1.110,93.21,2.92e+02,2,,1.06e+03,1.64e+00,2,2.18e+01
"1/0365044431.14692",2014-11-26T01:13:55.152,13837,388.00,69.33,69.10,"11:15:16",358.74,-0.050,1.110,92.80,2.81e+02,2,,9.79e+02,1.51e+00,2,2.37e+01
"1/0365044438.50278",2014-11-26T01:14:02.695,13837,387.00,68.86,68.62,"11:54:21",358.57,-0.040,1.110,92.39,2.85e+02,2,,1.01e+03,1.47e+00,2,2.44e+01
"1/0365044446.20328",2014-11-26T01:14:10.238,13837,387.00,68.38,68.14,"12:33:26",358.40,-0.030,1.110,91.97,3.64e+02,2,,1.64e+03,1.62e+00,2,2.20e+01
"1/0365044453.55914",2014-11-26T01:14:17.781,13837,386.00,67.90,67.66,"13:07:56",358.25,-0.030,1.110,91.56,3.72e+02,2,,1.72e+03,1.94e+00,2,1.84e+01
"1/0365044461.25964",2014-11-26T01:14:25.324,13837,386.00,67.43,67.18,"13:42:26",358.10,-0.020,1.110,91.15,2.95e+02,2,,1.08e+03,1.74e+00,1,2.05e+01
"1/0365044468.61616",2014-11-26T01:14:32.868,13837,386.00,66.95,66.70,"14:14:39",357.96,-0.010,1.110,90.74,2.71e+02,2,,9.11e+02,1.48e+00,2,2.42e+01
"1/0365044476.31666",2014-11-26T01:14:40.411,13837,386.00,66.47,66.22,"14:44:34",357.83,-0.000,1.110,90.33,3.66e+02,2,,1.66e+03,1.75e+00,2,2.04e+01
"1/0365044484.01716",2014-11-26T01:14:47.954,13837,386.00,66.00,65.73,"15:14:29",357.70,0.010,1.110,89.92,3.88e+02,2,,1.87e+03,1.78e+00,1,2.01e+01
"1/0365044491.37302",2014-11-26T01:14:55.497,13837,386.00,65.52,65.25,"15:42:06",357.58,0.010,1.110,89.50,4.44e+02,2,,2.44e+03,1.79e+00,1,2.00e+01
"1/0365044499.07352",2014-11-26T01:15:03.040,13837,386.00,65.04,64.77,"16:09:44",357.46,0.020,1.110,89.09,4.17e+02,2,,2.16e+03,1.83e+00,1,1.95e+01
"1/0365044506.43003",2014-11-26T01:15:10.584,13837,387.00,64.56,64.29,"16:35:03",357.35,0.030,1.110,88.68,3.99e+02,2,,1.97e+03,1.69e+00,2,2.12e+01
"1/0365044514.13053",2014-11-26T01:15:18.127,13837,387.00,64.08,63.81,"17:00:23",357.24,0.040,1.110,88.27,3.82e+02,2,,1.81e+03,1.64e+00,2,2.18e+01
"1/0365044521.48639",2014-11-26T01:15:25.670,13837,387.00,63.61,63.33,"17:23:26",357.14,0.050,1.110,87.86,3.82e+02,2,,1.81e+03,1.70e+00,2,2.11e+01
"1/0365044529.18689",2014-11-26T01:15:33.213,13837,388.00,63.13,62.84,"17:44:11",357.05,0.050,1.110,87.44,3.92e+02,2,,1.91e+03,1.71e+00,2,2.09e+01
"1/0365044536.54275",2014-11-26T01:15:40.756,13837,389.00,62.65,62.36,"18:07:13",356.95,0.060,1.110,87.03,4.23e+02,2,,2.22e+03,1.73e+00,2,2.06e+01
"1/0365044544.24391",2014-11-26T01:15:48.300,13837,389.00,62.17,61.88,"18:27:58",356.86,0.070,1.110,86.62,4.60e+02,2,,2.62e+03,1.95e+00,1,1.83e+01
"1/0365044551.59977",2014-11-26T01:15:55.843,13837,390.00,61.69,61.40,"18:46:26",356.78,0.080,1.110,86.21,4.15e+02,2,,2.14e+03,1.75e+00,2,2.04e+01
"1/0365044559.30027",2014-11-26T01:16:03.386,13837,391.00,61.22,60.92,"19:04:53",356.70,0.090,1.110,85.80,4.22e+02,2,,2.21e+03,1.69e+00,2,2.11e+01
"1/0365044567.00077",2014-11-26T01:16:10.929,13837,392.00,60.74,60.44,"19:23:20",356.62,0.090,1.110,85.39,4.49e+02,2,,2.50e+03,1.76e+00,1,2.03e+01
"1/0365044574.35663",2014-11-26T01:16:18.472,13837,394.00,60.26,59.96,"19:41:48",356.54,0.100,1.110,84.98,4.21e+02,2,,2.20e+03,1.74e+00,2,2.05e+01