START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-10 15:05:35.830 ,0,0,8.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:05:40.630 ,0,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:05:45.430 ,0,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:05:50.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:55.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:59.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:04.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:09.430 ,0,0,393216.,4.8,16515071.,4.8,9472.,4.8,0.,4.8
1979-03-10 15:06:14.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:19.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:23.830 ,0,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:28.630 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:33.430 ,0,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:38.230 ,0,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:43.030 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:47.830 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:52.630 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:57.430 ,6,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:02.230 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:07.030 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:11.830 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:16.630 ,7,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:21.430 ,7,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:26.230 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:31.030 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:35.830 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:40.630 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:45.430 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:50.230 ,7,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:55.030 ,7,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:59.830 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:04.630 ,6,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:09.430 ,6,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:14.230 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:19.030 ,6,0,10.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:23.830 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:28.630 ,5,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:33.430 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:38.230 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:43.030 ,5,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:47.830 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:52.630 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:57.430 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:02.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:07.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:11.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:16.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:21.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:26.230 ,0,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:31.030 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:35.830 ,2,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:40.630 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:45.430 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:50.230 ,2,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:55.030 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:59.830 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:04.630 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:09.430 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:14.230 ,0,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:19.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:41.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:46.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:51.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:56.230 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:01.030 ,0,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:47.830 ,2,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:52.630 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:57.430 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:02.230 ,2,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:07.030 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:11.830 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:16.630 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:21.430 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:26.230 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:31.030 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:35.830 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:40.630 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:45.430 ,0,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:50.230 ,0,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:55.030 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:59.830 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:04.630 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:09.430 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:14.230 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:19.030 ,0,0,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:23.830 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:28.630 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:33.430 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:38.230 ,1,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:43.030 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:47.830 ,2,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:52.630 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:57.430 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:02.230 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:07.030 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:11.830 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:16.630 ,3,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:21.430 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:26.230 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:31.030 ,3,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:35.830 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:40.630 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:45.430 ,4,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:50.230 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:55.030 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:59.830 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:04.630 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:09.430 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:14.230 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:19.030 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:23.830 ,6,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:28.630 ,6,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:33.430 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:38.230 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:43.030 ,6,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:47.830 ,7,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:52.630 ,7,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:57.430 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:02.230 ,7,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:07.030 ,7,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:11.830 ,7,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:16.630 ,7,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:21.430 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:26.230 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:31.030 ,7,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:35.830 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:40.630 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:45.430 ,6,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:50.230 ,6,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:55.030 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:59.830 ,5,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:04.630 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:09.430 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:14.230 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:19.030 ,5,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:23.830 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:28.630 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:33.430 ,4,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:38.230 ,4,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:43.030 ,4,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:47.830 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:52.630 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:57.430 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:02.230 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:07.030 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:11.830 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:16.630 ,2,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:21.430 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:26.230 ,2,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:31.030 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:35.830 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:40.630 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:45.430 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:50.230 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:55.030 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:59.830 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:04.630 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:09.430 ,0,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:14.230 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:19.030 ,0,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:23.830 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:28.630 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:33.430 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:38.230 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:43.030 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:47.830 ,1,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:52.630 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:57.430 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:02.230 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:07.030 ,1,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:11.830 ,2,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:16.630 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:21.430 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:26.230 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:31.030 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:35.830 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:40.630 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:45.430 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:50.230 ,3,0,,0,,0,,0,,0
1979-03-10 15:37:55.030 ,3,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:59.830 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:04.630 ,4,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:09.430 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:14.230 ,4,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:19.030 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:23.830 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:28.630 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:33.430 ,5,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:38.230 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:43.030 ,5,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:47.830 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:52.630 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:57.430 ,6,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:02.230 ,6,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:07.030 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:11.830 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:16.630 ,7,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:21.430 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:26.230 ,7,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:31.030 ,7,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:35.830 ,7,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:40.630 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:45.430 ,7,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:50.230 ,7,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:55.030 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:59.830 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:04.630 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:09.430 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:14.230 ,6,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:19.030 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:23.830 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:28.630 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:33.430 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:38.230 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:43.030 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:47.830 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:52.630 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:57.430 ,4,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:02.230 ,4,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:07.030 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:11.830 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:16.630 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:21.430 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:26.230 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:31.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:19.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:24.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:29.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:34.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:38.830 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:23.830 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:28.630 ,0,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:33.430 ,0,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:38.230 ,0,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:43.030 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:47.830 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:52.630 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:57.430 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:43:02.230 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:43:07.030 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:43:11.830 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:43:16.630 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:43:21.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:26.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:31.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:35.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:40.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:45.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:50.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:55.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:02.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:07.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:11.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:16.630 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:21.430 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:11.830 ,4,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:16.630 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:21.430 ,4,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:26.230 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:31.030 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:35.830 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:40.630 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:45.430 ,3,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:50.230 ,3,0,,0,,0,,0,,0
1979-03-10 15:47:55.030 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:59.830 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:04.630 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:09.430 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:14.230 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:19.030 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:23.830 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:28.630 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:33.430 ,1,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:38.230 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:43.030 ,1,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:47.830 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:52.630 ,0,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:57.430 ,0,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:02.230 ,0,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:07.030 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:11.830 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:16.630 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:21.430 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:26.230 ,0,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:31.030 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:35.830 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:40.630 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:45.430 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:50.230 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:55.030 ,1,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:59.830 ,2,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:04.630 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:09.430 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:14.230 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:19.030 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:23.830 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:28.630 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:33.430 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:38.230 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:43.030 ,3,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:47.830 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:52.630 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:57.430 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:02.230 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:07.030 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:11.830 ,5,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:16.630 ,5,0,,0,,0,,0,,0
1979-03-10 15:51:21.430 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:26.230 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:31.030 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:35.830 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:40.630 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:45.430 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:50.230 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:55.030 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:59.830 ,7,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:04.630 ,7,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:09.430 ,7,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:14.230 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:19.030 ,7,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:23.830 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:28.630 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:33.430 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:38.230 ,7,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:43.030 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:47.830 ,6,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:52.630 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:57.430 ,6,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:02.230 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:07.030 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:11.830 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:16.630 ,5,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:21.430 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:26.230 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:31.030 ,5,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:35.830 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:40.630 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:45.430 ,4,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:50.230 ,4,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:55.030 ,4,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:59.830 ,3,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:04.630 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:09.430 ,3,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:14.230 ,3,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:19.030 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:23.830 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:28.630 ,2,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:33.430 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:38.230 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:43.030 ,2,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:47.830 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:52.630 ,1,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:57.430 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:02.230 ,1,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:07.030 ,1,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:11.830 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:16.630 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:21.430 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:26.230 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:31.030 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:35.830 ,0,0,9.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:40.630 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:45.430 ,0,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:50.230 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:55.030 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:59.830 ,1,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:04.630 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:09.430 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:14.230 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:19.030 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:23.830 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:28.630 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:33.430 ,2,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:38.230 ,2,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:43.030 ,2,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:47.830 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:52.630 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:57.430 ,3,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:02.230 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:07.030 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:11.830 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:16.630 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:21.430 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:26.230 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:31.030 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:35.830 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:40.630 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:45.430 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:50.230 ,5,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:55.030 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:59.830 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:04.630 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:09.430 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:14.230 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:19.030 ,6,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:23.830 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:28.630 ,7,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:33.430 ,7,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:38.230 ,7,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:43.030 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:47.830 ,7,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:52.630 ,7,0,8.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:57.430 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:02.230 ,7,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:07.030 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:11.830 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:16.630 ,6,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:21.430 ,6,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:26.230 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:31.030 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8