START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-20 12:00:26.080 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:30.880 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:35.680 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:40.480 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:45.280 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:50.080 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:54.880 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:00:59.680 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:04.480 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:09.280 ,1,0,0.,4.8,160.,4.8,0.,4.8,1.,4.8
1979-07-20 12:01:14.080 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:18.880 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:23.680 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:28.480 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:33.280 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:38.080 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:42.880 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:47.680 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:52.480 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:01:57.280 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:02.080 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:06.880 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:11.680 ,2,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:16.480 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:21.280 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:26.070 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:30.880 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:35.680 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:40.480 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:45.280 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:50.070 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:54.880 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:02:59.680 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:04.480 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:09.280 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:14.070 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:18.880 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:23.680 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:28.480 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:33.280 ,4,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:38.070 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:42.880 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:47.680 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:52.480 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:03:57.280 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:02.070 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:06.880 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:11.680 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:16.480 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:21.270 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:26.070 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:30.880 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:35.670 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:40.480 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:45.270 ,5,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:50.080 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:54.880 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:04:59.670 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:04.480 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:09.270 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:14.070 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:18.880 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:23.670 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:28.480 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:33.270 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:38.070 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:42.880 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:47.670 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:52.480 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:05:57.270 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:02.070 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:06.880 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:11.670 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:16.480 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:21.270 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:26.070 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:30.880 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:35.670 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:40.480 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:45.270 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:50.080 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:54.880 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:06:59.670 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:04.480 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:09.270 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:14.070 ,6,0,2.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-07-20 12:07:18.880 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:23.670 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:28.480 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:33.270 ,6,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:38.070 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:42.880 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:47.670 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:52.480 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:57.270 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:38.070 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:42.880 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:47.670 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:52.480 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 12:07:57.270 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:02.070 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:06.880 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:11.670 ,5,0,6.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:16.480 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:21.270 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:26.070 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:30.880 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:35.670 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:40.470 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:45.280 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:50.080 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:54.880 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:08:59.680 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:04.480 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:09.280 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:14.080 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:18.880 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:23.680 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:28.480 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:33.280 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:38.080 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:42.880 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:47.680 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:52.480 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:09:57.280 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:02.080 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:06.880 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:11.680 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:16.480 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:21.280 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:26.080 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:30.880 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:35.680 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:40.480 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:45.280 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:50.080 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:54.880 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:10:59.680 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:04.480 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:09.280 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:14.080 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:18.880 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:23.680 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:28.480 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:33.280 ,1,0,0.,4.8,184.,4.8,0.,4.8,1.,4.8
1979-07-20 12:11:38.080 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:42.880 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:47.680 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:52.480 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:11:57.280 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:02.080 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:06.880 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:11.680 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:16.480 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:21.280 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:26.080 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:30.880 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:35.680 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:40.480 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:45.280 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:50.080 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:54.880 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:12:59.680 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:04.480 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:09.280 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:14.080 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:18.880 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:23.680 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:28.480 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:33.280 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:38.080 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:42.880 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:47.680 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:52.480 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:13:57.280 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:02.080 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:06.880 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:11.680 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:16.480 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:21.280 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:26.080 ,2,0,2.,4.8,192.,4.8,0.,4.8,1.,4.8
1979-07-20 12:14:30.880 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:35.680 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:40.480 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:45.280 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:50.080 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:54.880 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:14:59.680 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:04.480 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:09.280 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:14.080 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:18.880 ,3,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:23.680 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:28.480 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:33.280 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:38.080 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:42.880 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:47.680 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:52.480 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:15:57.280 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:02.080 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:06.880 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:11.680 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:16.480 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:21.280 ,4,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:26.080 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:30.880 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:35.680 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:40.480 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:45.280 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:50.080 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:54.880 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:16:59.680 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:04.480 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:09.280 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:14.080 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:18.880 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:23.680 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:28.470 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:33.280 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:38.080 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:42.880 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:47.680 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:52.470 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:17:57.280 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:02.080 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:06.880 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:11.680 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:16.470 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:21.280 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:26.080 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:30.880 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:35.680 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:40.470 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:45.280 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:50.080 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:54.880 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 12:18:59.680 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:04.480 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:09.280 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:14.080 ,3,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:18.880 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:23.680 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:28.470 ,3,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:33.280 ,3,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:38.080 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:42.880 ,0,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:47.680 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:52.470 ,0,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:19:57.280 ,0,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:02.080 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:06.880 ,4,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:11.680 ,4,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:16.470 ,4,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:21.280 ,4,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:26.080 ,7,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:30.880 ,7,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:35.680 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:40.470 ,7,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:45.280 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:50.070 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:54.870 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:20:59.670 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:04.470 ,3,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:09.270 ,3,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:14.070 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:18.870 ,0,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:23.670 ,0,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:28.470 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:33.270 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:38.070 ,4,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:42.870 ,4,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:47.670 ,4,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:52.470 ,4,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:21:57.270 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:02.070 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:06.870 ,7,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:11.670 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:16.470 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:21.270 ,7,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:26.070 ,3,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:30.870 ,3,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:35.670 ,3,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:40.470 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:45.270 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:50.070 ,0,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:54.870 ,0,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:22:59.670 ,0,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:04.470 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:09.270 ,0,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:14.070 ,4,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:18.870 ,4,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:23.670 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:28.470 ,4,1,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:33.270 ,4,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:38.070 ,7,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:42.870 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:47.670 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:52.470 ,7,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:23:57.270 ,7,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:02.070 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:06.870 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:11.670 ,3,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:16.470 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:21.270 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:26.070 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:30.870 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:35.670 ,0,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:40.470 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:45.270 ,0,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:50.070 ,4,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:54.870 ,4,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:24:59.670 ,4,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:04.470 ,4,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:09.270 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:14.070 ,7,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:18.870 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:23.670 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:28.470 ,7,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:33.270 ,7,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:38.070 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:42.870 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:47.670 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:52.470 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:25:57.270 ,3,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:02.070 ,0,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:06.870 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:11.670 ,0,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:16.470 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:21.270 ,0,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:26.070 ,4,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:30.870 ,4,1,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:35.670 ,4,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:40.470 ,4,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:45.270 ,4,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:50.070 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:54.870 ,7,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:26:59.670 ,7,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:04.470 ,7,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:09.270 ,7,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:14.070 ,3,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:18.870 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:23.670 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:28.470 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:33.270 ,3,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:38.070 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:42.870 ,0,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:47.670 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:52.470 ,0,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:27:57.270 ,0,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:02.070 ,4,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:06.870 ,4,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:11.670 ,4,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:16.470 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:21.270 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:26.070 ,7,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:30.870 ,7,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:35.670 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:40.470 ,7,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:45.270 ,7,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:50.070 ,3,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:54.870 ,3,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:28:59.670 ,3,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:04.470 ,3,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:09.270 ,3,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:14.070 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:18.870 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:23.670 ,0,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:28.470 ,0,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:33.270 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:38.070 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:42.870 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:47.670 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:52.470 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:29:57.270 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:02.070 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:06.870 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:11.670 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:16.470 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:21.270 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:26.070 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:30.870 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:35.670 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:40.470 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:45.270 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:50.070 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:54.870 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 12:30:59.670 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:04.470 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:09.270 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:14.070 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:18.870 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:23.670 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:28.470 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:33.270 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:38.070 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:42.870 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 12:31:47.670 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8