START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-17 21:00:25.470 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:00:30.270 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:00:35.070 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:00:39.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:00:44.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:00:49.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:00:54.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:00:59.070 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:01:03.870 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:01:08.670 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:01:13.470 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:01:18.270 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:01:23.070 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:01:27.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:01:32.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:01:37.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:01:42.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 21:01:47.070 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:01:51.870 ,1,0,,0,33.,4.8,5.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 21:01:56.670 ,1,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:02:01.470 ,1,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:02:06.270 ,1,0,,0,33.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 21:02:11.070 ,1,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 21:02:15.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-17 21:02:20.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:02:25.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-17 21:02:30.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-17 21:02:35.070 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-17 21:02:39.870 ,2,0,,0,88.,4.8,9.,4.8,,0,0.,4.8,31.,4.8
1979-07-17 21:02:44.670 ,2,0,,0,78.,4.8,7.,4.8,,0,0.,4.8,39.,4.8
1979-07-17 21:02:49.470 ,2,0,,0,82.,4.8,6.,4.8,,0,0.,4.8,31.,4.8
1979-07-17 21:02:54.270 ,2,0,,0,92.,4.8,9.,4.8,,0,0.,4.8,42.,4.8
1979-07-17 21:02:59.070 ,2,0,,0,62.,4.8,5.,4.8,,0,0.,4.8,43.,4.8
1979-07-17 21:03:03.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-17 21:03:08.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-17 21:03:13.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-17 21:03:18.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-17 21:03:23.070 ,3,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 21:03:27.870 ,3,0,,0,58.,4.8,2.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 21:03:32.670 ,3,0,,0,53.,4.8,4.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 21:03:37.470 ,3,0,,0,60.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-07-17 21:03:42.270 ,3,0,,0,60.,4.8,9.,4.8,,0,0.,4.8,30.,4.8
1979-07-17 21:03:47.070 ,3,0,,0,41.,4.8,7.,4.8,,0,0.,4.8,44.,4.8
1979-07-17 21:03:51.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-17 21:03:56.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-17 21:04:01.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-17 21:04:06.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 21:04:11.070 ,4,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:04:15.870 ,4,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:04:20.670 ,4,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:04:25.470 ,4,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 21:04:30.270 ,4,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:04:35.070 ,4,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:04:39.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 21:04:44.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:04:49.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:04:54.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:04:59.070 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:05:03.870 ,5,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:05:08.670 ,5,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:05:13.470 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:05:18.270 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:05:23.070 ,5,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:05:27.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:05:32.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:05:37.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:05:42.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:05:47.070 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:05:51.870 ,6,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:05:56.670 ,6,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:06:01.470 ,6,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:06:06.270 ,6,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:06:11.070 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:06:15.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:06:20.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:06:25.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:06:30.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:06:35.070 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:06:39.870 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:06:44.670 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:06:49.470 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:06:54.270 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:06:59.070 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:07:03.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:07:08.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:07:13.470 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:07:18.270 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:07:23.070 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:07:27.870 ,3,1,,0,26.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:07:32.670 ,3,1,,0,51.,4.8,4.,4.8,,0,0.,4.8,32.,4.8
1979-07-17 21:07:37.470 ,0,1,,0,54.,4.8,6.,4.8,,0,0.,4.8,32.,4.8
1979-07-17 21:07:42.270 ,0,1,,0,62.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-07-17 21:07:47.070 ,0,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:07:51.870 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:07:56.670 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:08:01.470 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:08:06.270 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-17 21:08:11.070 ,4,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,35.,4.8
1979-07-17 21:08:15.870 ,4,1,,0,64.,4.8,4.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 21:08:20.670 ,4,1,,0,21.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 21:08:25.470 ,7,1,,0,19.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:08:30.270 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:08:35.070 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:08:39.870 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:08:44.670 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:08:49.470 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:08:54.270 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:08:59.070 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:09:03.870 ,3,1,,0,21.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:09:08.670 ,3,1,,0,64.,4.8,9.,4.8,,0,0.,4.8,28.,4.8
1979-07-17 21:09:13.470 ,0,1,,0,55.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-17 21:09:18.270 ,0,1,,0,56.,4.8,7.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:09:23.070 ,0,1,,0,27.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:09:27.870 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:09:32.670 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:09:37.470 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:09:42.270 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-17 21:09:47.070 ,4,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-17 21:09:51.870 ,4,1,,0,60.,4.8,2.,4.8,,0,0.,4.8,30.,4.8
1979-07-17 21:09:56.670 ,4,1,,0,21.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 21:10:01.470 ,7,1,,0,12.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:10:06.270 ,7,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:10:11.070 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:10:15.870 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:10:20.670 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:10:25.470 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:10:30.270 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:10:35.070 ,3,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:10:39.870 ,3,1,,0,22.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 21:10:44.670 ,3,1,,0,50.,4.8,4.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 21:10:49.470 ,0,1,,0,74.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-07-17 21:10:54.270 ,0,1,,0,35.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 21:10:59.070 ,0,1,,0,24.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 21:11:03.870 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:11:08.670 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:11:13.470 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:11:18.270 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:11:23.070 ,4,1,,0,14.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 21:11:27.870 ,4,1,,0,74.,4.8,5.,4.8,,0,0.,4.8,39.,4.8
1979-07-17 21:11:32.670 ,4,1,,0,33.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-17 21:11:37.470 ,7,1,,0,18.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:11:42.270 ,7,1,,0,15.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:11:47.070 ,7,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:11:51.870 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:11:56.670 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:12:01.470 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:12:06.270 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:12:11.070 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:12:15.870 ,3,1,,0,17.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:12:20.670 ,3,1,,0,74.,4.8,3.,4.8,,0,0.,4.8,34.,4.8
1979-07-17 21:12:25.470 ,0,1,,0,61.,4.8,5.,4.8,,0,0.,4.8,30.,4.8
1979-07-17 21:12:30.270 ,0,1,,0,40.,4.8,4.,4.8,,0,0.,4.8,27.,4.8
1979-07-17 21:12:35.070 ,0,1,,0,11.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:12:39.870 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:12:44.670 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:12:49.470 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 21:12:54.270 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-17 21:12:59.070 ,4,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-17 21:13:03.870 ,4,1,,0,64.,4.8,4.,4.8,,0,0.,4.8,36.,4.8
1979-07-17 21:13:08.670 ,4,1,,0,29.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 21:13:13.470 ,7,1,,0,16.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:13:18.270 ,7,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:13:23.070 ,7,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:13:27.870 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:13:32.670 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:13:37.470 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:13:42.270 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:13:47.070 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:13:51.870 ,3,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:13:56.670 ,3,1,,0,64.,4.8,5.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 21:14:01.470 ,0,1,,0,60.,4.8,3.,4.8,,0,0.,4.8,32.,4.8
1979-07-17 21:14:06.270 ,0,1,,0,35.,4.8,4.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 21:14:11.070 ,0,1,,0,18.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:14:15.870 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:14:20.670 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:14:25.470 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:14:30.270 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-17 21:14:35.070 ,4,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 21:14:39.870 ,4,1,,0,70.,4.8,6.,4.8,,0,0.,4.8,34.,4.8
1979-07-17 21:14:44.670 ,4,1,,0,31.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 21:14:49.470 ,7,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:14:54.270 ,7,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:14:59.070 ,7,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:15:03.870 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:15:08.670 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:15:13.470 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:15:18.270 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:15:23.070 ,3,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:15:27.870 ,3,1,,0,25.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:15:32.670 ,3,1,,0,66.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-07-17 21:15:37.470 ,0,1,,0,64.,4.8,6.,4.8,,0,0.,4.8,28.,4.8
1979-07-17 21:15:42.270 ,0,1,,0,50.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-17 21:15:47.070 ,0,1,,0,10.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:15:51.870 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:15:56.670 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:16:01.470 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:16:06.270 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:16:11.070 ,4,1,,0,15.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-17 21:16:15.870 ,4,1,,0,78.,4.8,10.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 21:16:20.670 ,4,1,,0,29.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:16:25.470 ,7,1,,0,17.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:16:30.270 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:16:35.070 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:16:39.870 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:16:44.670 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:16:49.470 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:16:54.270 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:16:59.070 ,3,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:17:03.870 ,3,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:17:08.670 ,3,1,,0,61.,4.8,7.,4.8,,0,0.,4.8,44.,4.8
1979-07-17 21:17:13.470 ,0,1,,0,61.,4.8,2.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 21:17:18.270 ,0,1,,0,37.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 21:17:23.070 ,0,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:17:27.870 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:17:32.670 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:17:37.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:17:42.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 21:17:47.070 ,0,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 21:17:51.870 ,0,0,,0,68.,4.8,5.,4.8,,0,0.,4.8,30.,4.8
1979-07-17 21:17:56.670 ,0,0,,0,37.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:18:01.470 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:18:06.270 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:18:11.070 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:18:15.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:18:20.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:18:25.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:18:30.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:18:35.070 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:18:39.870 ,5,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:18:44.670 ,5,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:18:49.470 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:18:54.270 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:18:59.070 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:19:03.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:19:08.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:19:13.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:19:18.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:19:23.070 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:19:27.870 ,4,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:19:32.670 ,4,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:19:37.470 ,4,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:19:42.270 ,4,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:19:47.070 ,4,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:19:51.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:19:56.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:20:01.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:20:06.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-17 21:20:11.070 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-17 21:20:15.870 ,3,0,,0,60.,4.8,7.,4.8,,0,0.,4.8,26.,4.8
1979-07-17 21:20:20.670 ,3,0,,0,59.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-07-17 21:20:25.470 ,3,0,,0,52.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 21:20:30.270 ,3,0,,0,43.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-17 21:20:35.070 ,3,0,,0,40.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-17 21:20:39.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-17 21:20:44.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-17 21:20:49.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-17 21:20:54.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-17 21:20:59.070 ,2,0,,0,,0,,0,,0,,0,,0
1979-07-17 21:21:03.870 ,2,0,,0,44.,4.8,8.,4.8,,0,0.,4.8,27.,4.8
1979-07-17 21:21:08.670 ,2,0,,0,47.,4.8,2.,4.8,,0,0.,4.8,24.,4.8
1979-07-17 21:21:13.470 ,2,0,,0,41.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 21:21:18.270 ,2,0,,0,53.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-17 21:21:23.070 ,2,0,,0,33.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-07-17 21:21:27.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-17 21:21:32.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-17 21:21:37.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-17 21:21:42.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-17 21:21:47.070 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:21:51.870 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:21:56.670 ,1,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:22:01.470 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:22:06.270 ,1,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:22:11.070 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:22:15.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:22:20.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 21:22:25.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:22:30.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:22:35.070 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:22:39.870 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:22:44.670 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:22:49.470 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:22:54.270 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:22:59.070 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:23:03.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:23:08.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:23:13.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:23:18.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:23:23.070 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:23:27.870 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:23:32.670 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:23:37.470 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:23:42.270 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:23:47.070 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:23:51.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:23:56.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:24:01.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:24:06.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 21:24:11.070 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 21:24:15.870 ,1,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:24:20.670 ,1,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:24:25.470 ,1,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:24:30.270 ,1,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:24:35.070 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 21:24:39.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 21:24:44.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:24:49.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 21:24:54.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 21:24:59.070 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:25:03.870 ,2,0,,0,41.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 21:25:08.670 ,2,0,,0,28.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-17 21:25:13.470 ,2,0,,0,28.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 21:25:18.270 ,2,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 21:25:23.070 ,2,0,,0,29.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-07-17 21:25:27.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-17 21:25:32.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-17 21:25:37.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 21:25:42.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 21:25:47.070 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-17 21:25:51.870 ,3,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 21:25:56.670 ,3,0,,0,39.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 21:26:01.470 ,3,0,,0,34.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 21:26:06.270 ,3,0,,0,35.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 21:26:11.070 ,3,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 21:26:15.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 21:26:20.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 21:26:25.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 21:26:30.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 21:26:35.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:26:39.870 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:26:44.670 ,4,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:26:49.470 ,4,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:26:54.270 ,4,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:26:59.070 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:27:03.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:27:08.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:27:13.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:27:18.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:27:23.070 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:27:27.870 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:27:32.670 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:27:37.470 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:27:42.270 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:27:47.070 ,5,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:27:51.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:27:56.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:28:01.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:28:06.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:28:11.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:28:15.870 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 21:28:20.670 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:28:25.470 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:28:30.270 ,6,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:28:35.070 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:28:39.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:28:44.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 21:28:49.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:28:54.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 21:28:59.070 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:29:03.870 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:29:08.670 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:29:13.470 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:29:18.270 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:29:23.070 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:29:27.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:29:32.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:29:37.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:29:42.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:29:47.070 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 21:29:51.870 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8