VOYAGER:1:PRINTED,ON:,1-OCT-01:20:47:19:V179066S11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1979-03-07 00:00:20.170 ,1979-03-07 00:00:24.550 ,4,-1,1.493E+03,24.7,-1.00,-1.00,-1.00,-1.00,976.,15.6
1979-03-07 00:00:24.920 ,1979-03-07 00:00:30.550 ,3,-1,1.963E+04,61.3,110.,4.78,-1.00,-1.00,1.848E+03,21.4
1979-03-07 00:00:30.920 ,1979-03-07 00:00:36.550 ,2,-1,2.069E+04,90.5,-1.00,-1.00,-1.00,-1.00,1.903E+03,18.1
1979-03-07 00:00:36.550 ,1979-03-07 00:00:36.920 ,1,-1,2.048E+04,128.,-1.00,-1.00,-1.00,-1.00,1.920E+03,48.9
1979-03-07 00:00:36.920 ,1979-03-07 00:00:42.920 ,1,1,2.005E+04,56.4,-1.00,-1.00,-1.00,-1.00,1.886E+03,18.3
1979-03-07 00:00:44.170 ,1979-03-07 00:00:48.550 ,1,1,1.977E+04,71.0,123.,5.07,-1.00,-1.00,1.867E+03,19.5
1979-03-07 00:00:48.920 ,1979-03-07 00:00:54.550 ,2,1,1.920E+04,63.0,-1.00,-1.00,-1.00,-1.00,1.847E+03,19.3
1979-03-07 00:00:54.920 ,1979-03-07 00:01:00.550 ,3,1,1.749E+04,84.7,-1.00,-1.00,-1.00,-1.00,1.733E+03,19.0
1979-03-07 00:01:00.920 ,1979-03-07 00:01:06.550 ,4,1,1.316E+03,18.9,-1.00,-1.00,-1.00,-1.00,920.,15.1
1979-03-07 00:01:06.920 ,1979-03-07 00:01:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:08.170 ,1979-03-07 00:01:12.550 ,5,1,1.778E+04,69.4,127.,5.13,-1.00,-1.00,1.747E+03,18.8
1979-03-07 00:01:12.920 ,1979-03-07 00:01:18.550 ,6,1,1.806E+04,70.6,-1.00,-1.00,-1.00,-1.00,1.713E+03,18.7
1979-03-07 00:01:18.920 ,1979-03-07 00:01:24.550 ,7,1,1.835E+04,60.2,-1.00,-1.00,-1.00,-1.00,1.651E+03,17.0
1979-03-07 00:01:24.920 ,1979-03-07 00:01:32.110 ,8,1,2.005E+04,90.9,-1.00,-1.00,-1.00,-1.00,1.280E+03,17.8
1979-03-07 00:01:32.170 ,1979-03-07 00:01:36.550 ,8,-1,1.920E+04,72.0,93.3,4.40,-1.00,-1.00,1.247E+03,16.0
1979-03-07 00:01:36.920 ,1979-03-07 00:01:42.550 ,7,-1,1.835E+04,86.0,-1.00,-1.00,-1.00,-1.00,1.704E+03,20.5
1979-03-07 00:01:42.920 ,1979-03-07 00:01:48.550 ,6,-1,1.877E+04,61.6,-1.00,-1.00,-1.00,-1.00,1.743E+03,17.4
1979-03-07 00:01:48.920 ,1979-03-07 00:01:54.550 ,5,-1,1.856E+04,87.0,-1.00,-1.00,-1.00,-1.00,1.720E+03,18.8
1979-03-07 00:01:54.920 ,1979-03-07 00:01:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:56.170 ,1979-03-07 00:02:00.550 ,4,-1,1.378E+03,19.4,65.0,3.68,-1.00,-1.00,867.,13.4
1979-03-07 00:02:00.920 ,1979-03-07 00:02:06.550 ,3,-1,1.963E+04,61.3,-1.00,-1.00,-1.00,-1.00,1.776E+03,20.8
1979-03-07 00:02:06.920 ,1979-03-07 00:02:12.550 ,2,-1,2.091E+04,91.5,-1.00,-1.00,-1.00,-1.00,1.937E+03,18.5
1979-03-07 00:02:12.550 ,1979-03-07 00:02:12.920 ,1,-1,2.005E+04,128.,-1.00,-1.00,-1.00,-1.00,1.920E+03,48.9
1979-03-07 00:02:12.920 ,1979-03-07 00:02:18.920 ,1,1,2.062E+04,74.1,-1.00,-1.00,-1.00,-1.00,1.931E+03,18.4
1979-03-07 00:02:20.170 ,1979-03-07 00:02:24.550 ,1,1,2.034E+04,73.1,130.,5.20,-1.00,-1.00,1.920E+03,19.8
1979-03-07 00:02:24.920 ,1979-03-07 00:02:30.550 ,2,1,2.133E+04,76.7,-1.00,-1.00,-1.00,-1.00,1.973E+03,20.0
1979-03-07 00:02:30.920 ,1979-03-07 00:02:36.550 ,3,1,1.977E+04,71.0,-1.00,-1.00,-1.00,-1.00,1.886E+03,18.3
1979-03-07 00:02:36.920 ,1979-03-07 00:02:42.550 ,4,1,1.520E+03,24.9,-1.00,-1.00,-1.00,-1.00,930.,17.0
1979-03-07 00:02:42.920 ,1979-03-07 00:02:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,2.040E+03,50.4
1979-03-07 00:02:44.170 ,1979-03-07 00:02:48.550 ,5,1,2.027E+04,63.3,117.,4.92,-1.00,-1.00,1.990E+03,24.9
1979-03-07 00:02:48.920 ,1979-03-07 00:02:54.550 ,6,1,2.123E+04,66.3,-1.00,-1.00,-1.00,-1.00,2.100E+03,20.7
1979-03-07 00:02:54.920 ,1979-03-07 00:03:00.550 ,7,1,2.133E+04,66.7,-1.00,-1.00,-1.00,-1.00,2.091E+03,19.3
1979-03-07 00:03:00.920 ,1979-03-07 00:03:08.110 ,8,1,2.347E+04,80.7,-1.00,-1.00,-1.00,-1.00,1.560E+03,17.8
1979-03-07 00:03:08.170 ,1979-03-07 00:03:12.550 ,8,-1,2.368E+04,66.6,120.,4.99,-1.00,-1.00,1.573E+03,17.9
1979-03-07 00:03:12.920 ,1979-03-07 00:03:18.550 ,7,-1,2.162E+04,74.3,-1.00,-1.00,-1.00,-1.00,2.136E+03,23.0
1979-03-07 00:03:18.920 ,1979-03-07 00:03:24.550 ,6,-1,2.119E+04,76.2,-1.00,-1.00,-1.00,-1.00,2.160E+03,20.9
1979-03-07 00:03:24.920 ,1979-03-07 00:03:30.550 ,5,-1,2.027E+04,91.8,-1.00,-1.00,-1.00,-1.00,2.087E+03,20.5
1979-03-07 00:03:30.920 ,1979-03-07 00:03:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:32.170 ,1979-03-07 00:03:36.550 ,4,-1,1.644E+03,21.3,-1.00,-1.00,-1.00,-1.00,1.076E+03,16.3
1979-03-07 00:03:36.920 ,1979-03-07 00:03:42.550 ,3,-1,2.048E+04,64.0,-1.00,-1.00,-1.00,-1.00,2.080E+03,25.4
1979-03-07 00:03:42.920 ,1979-03-07 00:03:48.550 ,2,-1,2.148E+04,77.2,-1.00,-1.00,-1.00,-1.00,2.160E+03,19.6
1979-03-07 00:03:48.550 ,1979-03-07 00:03:48.920 ,1,-1,2.176E+04,133.,-1.00,-1.00,-1.00,-1.00,2.240E+03,52.8
1979-03-07 00:03:48.920 ,1979-03-07 00:03:54.920 ,1,1,2.167E+04,57.6,-1.00,-1.00,-1.00,-1.00,2.206E+03,19.6
1979-03-07 00:03:56.170 ,1979-03-07 00:04:00.550 ,1,1,2.176E+04,64.6,143.,5.44,-1.00,-1.00,2.193E+03,21.2
1979-03-07 00:04:00.920 ,1979-03-07 00:04:06.550 ,2,1,2.165E+04,64.3,-1.00,-1.00,-1.00,-1.00,2.180E+03,21.1
1979-03-07 00:04:06.920 ,1979-03-07 00:04:12.550 ,3,1,2.016E+04,63.0,-1.00,-1.00,-1.00,-1.00,2.069E+03,19.1
1979-03-07 00:04:12.920 ,1979-03-07 00:04:18.550 ,4,1,1.640E+03,26.1,-1.00,-1.00,-1.00,-1.00,1.096E+03,16.4
1979-03-07 00:04:18.920 ,1979-03-07 00:04:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:20.170 ,1979-03-07 00:04:24.550 ,5,1,2.016E+04,63.0,137.,5.32,-1.00,-1.00,2.133E+03,21.0
1979-03-07 00:04:24.920 ,1979-03-07 00:04:30.550 ,6,1,2.105E+04,75.6,-1.00,-1.00,-1.00,-1.00,2.193E+03,21.2
1979-03-07 00:04:30.920 ,1979-03-07 00:04:36.550 ,7,1,2.155E+04,64.0,-1.00,-1.00,-1.00,-1.00,2.200E+03,19.6
1979-03-07 00:04:36.920 ,1979-03-07 00:04:44.110 ,8,1,2.361E+04,77.5,-1.00,-1.00,-1.00,-1.00,1.627E+03,18.3
1979-03-07 00:04:44.170 ,1979-03-07 00:04:48.550 ,8,-1,2.389E+04,67.2,120.,4.99,-1.00,-1.00,1.600E+03,18.2
1979-03-07 00:04:48.920 ,1979-03-07 00:04:54.550 ,7,-1,2.148E+04,77.2,-1.00,-1.00,-1.00,-1.00,2.160E+03,23.0
1979-03-07 00:04:54.920 ,1979-03-07 00:05:00.550 ,6,-1,2.101E+04,65.7,-1.00,-1.00,-1.00,-1.00,2.211E+03,19.7
1979-03-07 00:05:00.920 ,1979-03-07 00:05:06.550 ,5,-1,2.020E+04,72.6,-1.00,-1.00,-1.00,-1.00,2.127E+03,20.9
1979-03-07 00:05:06.920 ,1979-03-07 00:05:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:08.170 ,1979-03-07 00:05:12.550 ,4,-1,1.600E+03,21.0,68.3,3.77,-1.00,-1.00,1.048E+03,16.0
1979-03-07 00:05:12.920 ,1979-03-07 00:05:18.550 ,3,-1,2.005E+04,72.1,-1.00,-1.00,-1.00,-1.00,2.016E+03,22.4
1979-03-07 00:05:18.920 ,1979-03-07 00:05:24.550 ,2,-1,2.133E+04,66.7,-1.00,-1.00,-1.00,-1.00,2.086E+03,19.2
1979-03-07 00:05:24.550 ,1979-03-07 00:05:24.920 ,1,-1,2.176E+04,133.,-1.00,-1.00,-1.00,-1.00,1.960E+03,49.3
1979-03-07 00:05:24.920 ,1979-03-07 00:05:30.920 ,1,1,2.125E+04,56.4,-1.00,-1.00,-1.00,-1.00,2.011E+03,18.9
1979-03-07 00:05:32.170 ,1979-03-07 00:05:36.550 ,1,1,2.123E+04,66.3,120.,4.99,-1.00,-1.00,2.007E+03,20.4
1979-03-07 00:05:36.920 ,1979-03-07 00:05:42.550 ,2,1,2.155E+04,64.0,-1.00,-1.00,-1.00,-1.00,2.033E+03,20.3
1979-03-07 00:05:42.920 ,1979-03-07 00:05:48.550 ,3,1,2.005E+04,90.9,-1.00,-1.00,-1.00,-1.00,1.983E+03,18.6
1979-03-07 00:05:48.920 ,1979-03-07 00:05:54.550 ,4,1,1.573E+03,20.9,-1.00,-1.00,-1.00,-1.00,1.015E+03,17.8
1979-03-07 00:05:54.920 ,1979-03-07 00:05:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,2.080E+03,50.7
1979-03-07 00:05:56.170 ,1979-03-07 00:06:00.550 ,5,1,2.020E+04,72.6,137.,5.32,-1.00,-1.00,2.080E+03,22.8
1979-03-07 00:06:00.920 ,1979-03-07 00:06:06.550 ,6,1,2.123E+04,66.3,-1.00,-1.00,-1.00,-1.00,2.140E+03,21.1
1979-03-07 00:06:06.920 ,1979-03-07 00:06:12.550 ,7,1,2.165E+04,64.3,-1.00,-1.00,-1.00,-1.00,2.154E+03,19.5
1979-03-07 00:06:12.920 ,1979-03-07 00:06:20.110 ,8,1,2.404E+04,78.9,-1.00,-1.00,-1.00,-1.00,1.593E+03,18.2
1979-03-07 00:06:20.170 ,1979-03-07 00:06:24.550 ,8,-1,2.379E+04,66.9,123.,5.07,-1.00,-1.00,1.547E+03,17.9
1979-03-07 00:06:24.920 ,1979-03-07 00:06:30.550 ,7,-1,2.162E+04,74.3,-1.00,-1.00,-1.00,-1.00,2.104E+03,22.7
1979-03-07 00:06:30.920 ,1979-03-07 00:06:36.550 ,6,-1,2.133E+04,66.7,-1.00,-1.00,-1.00,-1.00,2.149E+03,19.5
1979-03-07 00:06:36.920 ,1979-03-07 00:06:42.550 ,5,-1,2.034E+04,73.1,-1.00,-1.00,-1.00,-1.00,2.040E+03,20.4
1979-03-07 00:06:42.920 ,1979-03-07 00:06:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:44.170 ,1979-03-07 00:06:48.550 ,4,-1,1.627E+03,25.9,-1.00,-1.00,-1.00,-1.00,1.060E+03,14.7
1979-03-07 00:06:48.920 ,1979-03-07 00:06:54.550 ,3,-1,2.059E+04,64.3,-1.00,-1.00,-1.00,-1.00,2.048E+03,22.4
1979-03-07 00:06:54.920 ,1979-03-07 00:07:00.550 ,2,-1,2.208E+04,65.6,-1.00,-1.00,-1.00,-1.00,2.171E+03,19.7
1979-03-07 00:07:00.550 ,1979-03-07 00:07:00.920 ,1,-1,2.176E+04,133.,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:00.920 ,1979-03-07 00:07:06.920 ,1,1,2.176E+04,57.8,-1.00,-1.00,-1.00,-1.00,2.109E+03,19.1
1979-03-07 00:07:08.170 ,1979-03-07 00:07:12.550 ,1,1,2.165E+04,64.3,140.,5.38,-1.00,-1.00,2.027E+03,20.3
1979-03-07 00:07:12.920 ,1979-03-07 00:07:18.550 ,2,1,2.133E+04,66.7,-1.00,-1.00,-1.00,-1.00,2.047E+03,20.5
1979-03-07 00:07:18.920 ,1979-03-07 00:07:24.550 ,3,1,2.027E+04,91.8,-1.00,-1.00,-1.00,-1.00,1.936E+03,21.8
1979-03-07 00:07:24.920 ,1979-03-07 00:07:30.550 ,4,1,1.547E+03,20.5,-1.00,-1.00,-1.00,-1.00,1.004E+03,15.7
1979-03-07 00:07:30.920 ,1979-03-07 00:07:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:32.170 ,1979-03-07 00:07:36.550 ,5,1,2.005E+04,72.1,123.,5.07,-1.00,-1.00,2.013E+03,20.4
1979-03-07 00:07:36.920 ,1979-03-07 00:07:42.550 ,6,1,2.091E+04,65.3,-1.00,-1.00,-1.00,-1.00,2.120E+03,20.9
1979-03-07 00:07:42.920 ,1979-03-07 00:07:48.550 ,7,1,2.190E+04,75.3,-1.00,-1.00,-1.00,-1.00,2.154E+03,19.5
1979-03-07 00:07:48.920 ,1979-03-07 00:07:56.110 ,8,1,2.375E+04,77.9,-1.00,-1.00,-1.00,-1.00,1.533E+03,17.7
1979-03-07 00:07:56.170 ,1979-03-07 00:08:00.550 ,8,-1,2.347E+04,69.7,117.,4.92,-1.00,-1.00,1.553E+03,18.0
1979-03-07 00:08:00.920 ,1979-03-07 00:08:06.550 ,7,-1,2.148E+04,77.2,-1.00,-1.00,-1.00,-1.00,2.184E+03,23.2
1979-03-07 00:08:06.920 ,1979-03-07 00:08:12.550 ,6,-1,2.133E+04,66.7,-1.00,-1.00,-1.00,-1.00,2.274E+03,19.9
1979-03-07 00:08:12.920 ,1979-03-07 00:08:18.550 ,5,-1,2.048E+04,89.6,-1.00,-1.00,-1.00,-1.00,2.120E+03,22.9
1979-03-07 00:08:18.920 ,1979-03-07 00:08:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:20.170 ,1979-03-07 00:08:24.550 ,4,-1,1.689E+03,21.6,83.3,4.17,-1.00,-1.00,1.063E+03,14.8
1979-03-07 00:08:24.920 ,1979-03-07 00:08:30.550 ,3,-1,2.059E+04,64.3,-1.00,-1.00,-1.00,-1.00,2.128E+03,22.9
1979-03-07 00:08:30.920 ,1979-03-07 00:08:36.550 ,2,-1,2.176E+04,64.6,-1.00,-1.00,-1.00,-1.00,2.217E+03,19.7
1979-03-07 00:08:36.550 ,1979-03-07 00:08:36.920 ,1,-1,2.176E+04,133.,-1.00,-1.00,-1.00,-1.00,2.240E+03,52.8
1979-03-07 00:08:36.920 ,1979-03-07 00:08:42.920 ,1,1,2.159E+04,57.3,-1.00,-1.00,-1.00,-1.00,2.200E+03,21.3
1979-03-07 00:08:44.170 ,1979-03-07 00:08:48.550 ,1,1,2.144E+04,63.7,137.,5.32,-1.00,-1.00,2.192E+03,23.3
1979-03-07 00:08:48.920 ,1979-03-07 00:08:54.550 ,2,1,2.176E+04,64.6,-1.00,-1.00,-1.00,-1.00,2.180E+03,21.1
1979-03-07 00:08:54.920 ,1979-03-07 00:09:00.550 ,3,1,2.005E+04,90.9,-1.00,-1.00,-1.00,-1.00,2.086E+03,19.2
1979-03-07 00:09:00.920 ,1979-03-07 00:09:06.550 ,4,1,1.653E+03,21.2,-1.00,-1.00,-1.00,-1.00,1.056E+03,16.2
1979-03-07 00:09:06.920 ,1979-03-07 00:09:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:08.170 ,1979-03-07 00:09:12.550 ,5,1,1.977E+04,71.0,127.,5.13,-1.00,-1.00,2.033E+03,20.3
1979-03-07 00:09:12.920 ,1979-03-07 00:09:18.550 ,6,1,2.091E+04,75.1,-1.00,-1.00,-1.00,-1.00,2.136E+03,23.0
1979-03-07 00:09:18.920 ,1979-03-07 00:09:24.550 ,7,1,2.133E+04,66.7,-1.00,-1.00,-1.00,-1.00,2.147E+03,21.1
1979-03-07 00:09:24.920 ,1979-03-07 00:09:32.110 ,8,1,2.389E+04,78.4,-1.00,-1.00,-1.00,-1.00,1.647E+03,18.3
1979-03-07 00:09:32.170 ,1979-03-07 00:09:36.550 ,8,-1,2.357E+04,70.0,120.,4.99,-1.00,-1.00,1.580E+03,18.0
1979-03-07 00:09:36.920 ,1979-03-07 00:09:42.550 ,7,-1,2.091E+04,75.1,-1.00,-1.00,-1.00,-1.00,2.128E+03,22.9
1979-03-07 00:09:42.920 ,1979-03-07 00:09:48.550 ,6,-1,2.069E+04,64.7,-1.00,-1.00,-1.00,-1.00,2.206E+03,19.6
1979-03-07 00:09:48.920 ,1979-03-07 00:09:54.550 ,5,-1,1.963E+04,88.9,-1.00,-1.00,-1.00,-1.00,2.128E+03,22.9
1979-03-07 00:09:54.920 ,1979-03-07 00:09:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:56.170 ,1979-03-07 00:10:00.550 ,4,-1,1.609E+03,21.1,-1.00,-1.00,-1.00,-1.00,1.060E+03,14.7
1979-03-07 00:10:00.920 ,1979-03-07 00:10:06.550 ,3,-1,2.020E+04,72.6,-1.00,-1.00,-1.00,-1.00,2.120E+03,22.9
1979-03-07 00:10:06.920 ,1979-03-07 00:10:12.550 ,2,-1,2.162E+04,74.3,-1.00,-1.00,-1.00,-1.00,2.269E+03,19.9
1979-03-07 00:10:12.550 ,1979-03-07 00:10:12.920 ,1,-1,2.133E+04,133.,-1.00,-1.00,-1.00,-1.00,2.320E+03,53.7
1979-03-07 00:10:12.920 ,1979-03-07 00:10:18.920 ,1,1,2.167E+04,57.6,-1.00,-1.00,-1.00,-1.00,2.229E+03,19.8
1979-03-07 00:10:20.170 ,1979-03-07 00:10:24.550 ,1,1,2.176E+04,64.6,143.,5.44,-1.00,-1.00,2.253E+03,21.5
1979-03-07 00:10:24.920 ,1979-03-07 00:10:30.550 ,2,1,2.165E+04,64.3,-1.00,-1.00,-1.00,-1.00,2.273E+03,21.7
1979-03-07 00:10:30.920 ,1979-03-07 00:10:36.550 ,3,1,2.005E+04,90.9,-1.00,-1.00,-1.00,-1.00,2.120E+03,19.2
1979-03-07 00:10:36.920 ,1979-03-07 00:10:42.550 ,4,1,1.636E+03,21.2,-1.00,-1.00,-1.00,-1.00,1.064E+03,16.3
1979-03-07 00:10:42.920 ,1979-03-07 00:10:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:44.170 ,1979-03-07 00:10:48.550 ,5,1,1.934E+04,72.5,137.,5.32,-1.00,-1.00,2.067E+03,20.7
1979-03-07 00:10:48.920 ,1979-03-07 00:10:54.550 ,6,1,2.005E+04,72.1,-1.00,-1.00,-1.00,-1.00,2.087E+03,20.5
1979-03-07 00:10:54.920 ,1979-03-07 00:11:00.550 ,7,1,2.034E+04,73.1,-1.00,-1.00,-1.00,-1.00,2.029E+03,19.0
1979-03-07 00:11:00.920 ,1979-03-07 00:11:08.110 ,8,1,2.261E+04,77.7,-1.00,-1.00,-1.00,-1.00,1.533E+03,17.7
1979-03-07 00:11:08.170 ,1979-03-07 00:11:12.550 ,8,-1,2.251E+04,66.8,110.,4.78,-1.00,-1.00,1.547E+03,17.9
1979-03-07 00:11:12.920 ,1979-03-07 00:11:18.550 ,7,-1,2.005E+04,72.1,-1.00,-1.00,-1.00,-1.00,1.940E+03,24.6
1979-03-07 00:11:18.920 ,1979-03-07 00:11:24.550 ,6,-1,1.991E+04,71.6,-1.00,-1.00,-1.00,-1.00,1.983E+03,18.6
1979-03-07 00:11:24.920 ,1979-03-07 00:11:30.550 ,5,-1,1.877E+04,70.4,-1.00,-1.00,-1.00,-1.00,1.947E+03,20.1
1979-03-07 00:11:30.920 ,1979-03-07 00:11:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:32.170 ,1979-03-07 00:11:36.550 ,4,-1,1.533E+03,25.2,68.3,3.77,-1.00,-1.00,1.007E+03,14.5
1979-03-07 00:11:36.920 ,1979-03-07 00:11:42.550 ,3,-1,1.963E+04,61.3,-1.00,-1.00,-1.00,-1.00,1.944E+03,21.9
1979-03-07 00:11:42.920 ,1979-03-07 00:11:48.550 ,2,-1,2.091E+04,75.1,-1.00,-1.00,-1.00,-1.00,2.114E+03,19.2
1979-03-07 00:11:48.550 ,1979-03-07 00:11:48.920 ,1,-1,2.133E+04,133.,-1.00,-1.00,-1.00,-1.00,2.160E+03,51.6
1979-03-07 00:11:48.920 ,1979-03-07 00:11:54.920 ,1,1,2.091E+04,58.8,-1.00,-1.00,-1.00,-1.00,2.097E+03,19.3
1979-03-07 00:11:56.170 ,1979-03-07 00:12:00.550 ,1,1,2.091E+04,65.3,133.,5.25,-1.00,-1.00,2.073E+03,20.7
1979-03-07 00:12:00.920 ,1979-03-07 00:12:06.550 ,2,1,2.069E+04,64.7,-1.00,-1.00,-1.00,-1.00,2.073E+03,20.7
1979-03-07 00:12:06.920 ,1979-03-07 00:12:12.550 ,3,1,1.941E+04,88.0,-1.00,-1.00,-1.00,-1.00,1.960E+03,18.7
1979-03-07 00:12:12.920 ,1979-03-07 00:12:18.550 ,4,1,1.547E+03,20.5,-1.00,-1.00,-1.00,-1.00,1.000E+03,15.8
1979-03-07 00:12:18.920 ,1979-03-07 00:12:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:20.170 ,1979-03-07 00:12:24.550 ,5,1,1.934E+04,72.5,130.,5.20,-1.00,-1.00,1.960E+03,19.9
1979-03-07 00:12:24.920 ,1979-03-07 00:12:30.550 ,6,1,2.020E+04,72.6,-1.00,-1.00,-1.00,-1.00,2.093E+03,20.6
1979-03-07 00:12:30.920 ,1979-03-07 00:12:36.550 ,7,1,2.069E+04,64.7,-1.00,-1.00,-1.00,-1.00,2.040E+03,18.8
1979-03-07 00:12:36.920 ,1979-03-07 00:12:44.110 ,8,1,2.247E+04,77.2,-1.00,-1.00,-1.00,-1.00,1.527E+03,17.7
1979-03-07 00:12:44.170 ,1979-03-07 00:12:48.550 ,8,-1,2.261E+04,67.1,117.,4.92,-1.00,-1.00,1.527E+03,17.7
1979-03-07 00:12:48.920 ,1979-03-07 00:12:54.550 ,7,-1,2.048E+04,73.6,-1.00,-1.00,-1.00,-1.00,2.040E+03,22.3
1979-03-07 00:12:54.920 ,1979-03-07 00:13:00.550 ,6,-1,2.020E+04,72.6,-1.00,-1.00,-1.00,-1.00,2.103E+03,19.1
1979-03-07 00:13:00.920 ,1979-03-07 00:13:06.550 ,5,-1,1.920E+04,72.0,-1.00,-1.00,-1.00,-1.00,1.992E+03,22.1
1979-03-07 00:13:06.920 ,1979-03-07 00:13:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:08.170 ,1979-03-07 00:13:12.550 ,4,-1,1.560E+03,25.3,-1.00,-1.00,-1.00,-1.00,1.008E+03,15.8
1979-03-07 00:13:12.920 ,1979-03-07 00:13:18.550 ,3,-1,1.963E+04,61.3,-1.00,-1.00,-1.00,-1.00,1.984E+03,22.0
1979-03-07 00:13:18.920 ,1979-03-07 00:13:24.550 ,2,-1,2.062E+04,74.1,-1.00,-1.00,-1.00,-1.00,2.103E+03,19.1
1979-03-07 00:13:24.550 ,1979-03-07 00:13:24.920 ,1,-1,2.091E+04,131.,-1.00,-1.00,-1.00,-1.00,2.080E+03,50.7
1979-03-07 00:13:24.920 ,1979-03-07 00:13:30.920 ,1,1,2.057E+04,57.8,-1.00,-1.00,-1.00,-1.00,2.017E+03,18.9
1979-03-07 00:13:32.170 ,1979-03-07 00:13:36.550 ,1,1,2.037E+04,63.7,130.,5.20,-1.00,-1.00,1.980E+03,20.1
1979-03-07 00:13:36.920 ,1979-03-07 00:13:42.550 ,2,1,1.963E+04,73.6,-1.00,-1.00,-1.00,-1.00,1.940E+03,20.0
1979-03-07 00:13:42.920 ,1979-03-07 00:13:48.550 ,3,1,1.849E+04,69.3,-1.00,-1.00,-1.00,-1.00,1.829E+03,18.0
1979-03-07 00:13:48.920 ,1979-03-07 00:13:54.550 ,4,1,1.480E+03,24.7,-1.00,-1.00,-1.00,-1.00,1.005E+03,17.6
1979-03-07 00:13:54.920 ,1979-03-07 00:13:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:56.170 ,1979-03-07 00:14:00.550 ,5,1,1.849E+04,69.3,137.,5.32,-1.00,-1.00,1.896E+03,21.6
1979-03-07 00:14:00.920 ,1979-03-07 00:14:06.550 ,6,1,1.948E+04,73.1,-1.00,-1.00,-1.00,-1.00,1.933E+03,19.9
1979-03-07 00:14:06.920 ,1979-03-07 00:14:12.550 ,7,1,1.877E+04,88.0,-1.00,-1.00,-1.00,-1.00,1.811E+03,17.8
1979-03-07 00:14:12.920 ,1979-03-07 00:14:20.110 ,8,1,2.112E+04,66.0,-1.00,-1.00,-1.00,-1.00,1.333E+03,16.7
1979-03-07 00:14:20.170 ,1979-03-07 00:14:24.550 ,8,-1,2.105E+04,75.6,107.,4.70,-1.00,-1.00,1.367E+03,16.9
1979-03-07 00:14:24.920 ,1979-03-07 00:14:30.550 ,7,-1,1.920E+04,72.0,-1.00,-1.00,-1.00,-1.00,1.824E+03,21.1
1979-03-07 00:14:30.920 ,1979-03-07 00:14:36.550 ,6,-1,1.892E+04,70.9,-1.00,-1.00,-1.00,-1.00,1.909E+03,18.2
1979-03-07 00:14:36.920 ,1979-03-07 00:14:42.550 ,5,-1,1.792E+04,84.0,-1.00,-1.00,-1.00,-1.00,1.853E+03,19.4
1979-03-07 00:14:42.920 ,1979-03-07 00:14:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:44.170 ,1979-03-07 00:14:48.550 ,4,-1,1.413E+03,19.7,70.0,3.82,-1.00,-1.00,917.,13.8
1979-03-07 00:14:48.920 ,1979-03-07 00:14:54.550 ,3,-1,1.835E+04,60.2,-1.00,-1.00,-1.00,-1.00,1.824E+03,21.1
1979-03-07 00:14:54.920 ,1979-03-07 00:15:00.550 ,2,-1,1.963E+04,73.6,-1.00,-1.00,-1.00,-1.00,1.846E+03,17.9
1979-03-07 00:15:00.550 ,1979-03-07 00:15:00.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,1.800E+03,47.3
1979-03-07 00:15:00.920 ,1979-03-07 00:15:06.920 ,1,1,1.920E+04,54.0,-1.00,-1.00,-1.00,-1.00,1.846E+03,17.9
1979-03-07 00:15:08.170 ,1979-03-07 00:15:12.550 ,1,1,1.920E+04,72.0,127.,5.13,-1.00,-1.00,1.847E+03,19.3
1979-03-07 00:15:12.920 ,1979-03-07 00:15:18.550 ,2,1,1.920E+04,63.0,-1.00,-1.00,-1.00,-1.00,1.832E+03,21.2
1979-03-07 00:15:18.920 ,1979-03-07 00:15:24.550 ,3,1,1.813E+04,85.0,-1.00,-1.00,-1.00,-1.00,1.811E+03,17.8
1979-03-07 00:15:24.920 ,1979-03-07 00:15:30.550 ,4,1,1.404E+03,19.7,-1.00,-1.00,-1.00,-1.00,948.,15.3
1979-03-07 00:15:30.920 ,1979-03-07 00:15:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:32.170 ,1979-03-07 00:15:36.550 ,5,1,1.792E+04,58.8,130.,5.20,-1.00,-1.00,1.800E+03,19.1
1979-03-07 00:15:36.920 ,1979-03-07 00:15:42.550 ,6,1,1.920E+04,87.0,-1.00,-1.00,-1.00,-1.00,1.920E+03,19.8
1979-03-07 00:15:42.920 ,1979-03-07 00:15:48.550 ,7,1,1.963E+04,73.6,-1.00,-1.00,-1.00,-1.00,1.863E+03,18.0
1979-03-07 00:15:48.920 ,1979-03-07 00:15:56.110 ,8,1,2.091E+04,65.3,-1.00,-1.00,-1.00,-1.00,1.380E+03,16.8
1979-03-07 00:15:56.170 ,1979-03-07 00:16:00.550 ,8,-1,2.091E+04,65.3,110.,4.78,-1.00,-1.00,1.380E+03,20.7
1979-03-07 00:16:00.920 ,1979-03-07 00:16:06.550 ,7,-1,1.920E+04,72.0,-1.00,-1.00,-1.00,-1.00,1.816E+03,21.3
1979-03-07 00:16:06.920 ,1979-03-07 00:16:12.550 ,6,-1,1.877E+04,88.0,-1.00,-1.00,-1.00,-1.00,1.880E+03,18.2
1979-03-07 00:16:12.920 ,1979-03-07 00:16:18.550 ,5,-1,1.792E+04,58.8,-1.00,-1.00,-1.00,-1.00,1.800E+03,19.1
1979-03-07 00:16:18.920 ,1979-03-07 00:16:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:20.170 ,1979-03-07 00:16:24.550 ,4,-1,1.373E+03,23.8,60.0,3.53,-1.00,-1.00,950.,14.0
1979-03-07 00:16:24.920 ,1979-03-07 00:16:30.550 ,3,-1,1.835E+04,68.8,-1.00,-1.00,-1.00,-1.00,1.790E+03,23.5
1979-03-07 00:16:30.920 ,1979-03-07 00:16:36.550 ,2,-1,1.920E+04,72.0,-1.00,-1.00,-1.00,-1.00,1.863E+03,18.0
1979-03-07 00:16:36.550 ,1979-03-07 00:16:36.920 ,1,-1,1.920E+04,126.,-1.00,-1.00,-1.00,-1.00,1.880E+03,48.5
1979-03-07 00:16:36.920 ,1979-03-07 00:16:42.920 ,1,1,1.995E+04,62.3,-1.00,-1.00,-1.00,-1.00,1.886E+03,18.3
1979-03-07 00:16:44.170 ,1979-03-07 00:16:48.550 ,1,1,2.005E+04,72.1,127.,5.13,-1.00,-1.00,1.880E+03,19.7
1979-03-07 00:16:48.920 ,1979-03-07 00:16:54.550 ,2,1,1.995E+04,62.3,-1.00,-1.00,-1.00,-1.00,1.920E+03,19.8
1979-03-07 00:16:54.920 ,1979-03-07 00:17:00.550 ,3,1,1.877E+04,70.4,-1.00,-1.00,-1.00,-1.00,1.864E+03,21.6
1979-03-07 00:17:00.920 ,1979-03-07 00:17:06.550 ,4,1,1.507E+03,25.0,-1.00,-1.00,-1.00,-1.00,1.003E+03,14.4
1979-03-07 00:17:06.920 ,1979-03-07 00:17:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:08.170 ,1979-03-07 00:17:12.550 ,5,1,1.877E+04,70.4,127.,5.13,-1.00,-1.00,1.887E+03,19.8
1979-03-07 00:17:12.920 ,1979-03-07 00:17:18.550 ,6,1,1.941E+04,60.7,-1.00,-1.00,-1.00,-1.00,1.940E+03,20.0
1979-03-07 00:17:18.920 ,1979-03-07 00:17:24.550 ,7,1,2.005E+04,90.9,-1.00,-1.00,-1.00,-1.00,1.931E+03,18.4
1979-03-07 00:17:24.920 ,1979-03-07 00:17:32.110 ,8,1,2.208E+04,65.6,-1.00,-1.00,-1.00,-1.00,1.456E+03,18.9
1979-03-07 00:17:32.170 ,1979-03-07 00:17:36.550 ,8,-1,2.240E+04,66.5,117.,4.92,-1.00,-1.00,1.460E+03,17.3
1979-03-07 00:17:36.920 ,1979-03-07 00:17:42.550 ,7,-1,2.091E+04,75.1,-1.00,-1.00,-1.00,-1.00,1.992E+03,22.1
1979-03-07 00:17:42.920 ,1979-03-07 00:17:48.550 ,6,-1,2.059E+04,64.3,-1.00,-1.00,-1.00,-1.00,1.926E+03,18.4
1979-03-07 00:17:48.920 ,1979-03-07 00:17:54.550 ,5,-1,1.892E+04,70.9,-1.00,-1.00,-1.00,-1.00,1.840E+03,19.5
1979-03-07 00:17:54.920 ,1979-03-07 00:17:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:56.170 ,1979-03-07 00:18:00.550 ,4,-1,1.582E+03,20.8,-1.00,-1.00,-1.00,-1.00,920.,13.8
1979-03-07 00:18:00.920 ,1979-03-07 00:18:06.550 ,3,-1,1.792E+04,84.0,-1.00,-1.00,-1.00,-1.00,1.696E+03,20.4
1979-03-07 00:18:06.920 ,1979-03-07 00:18:12.550 ,2,-1,1.892E+04,70.9,-1.00,-1.00,-1.00,-1.00,1.726E+03,17.5
1979-03-07 00:18:12.550 ,1979-03-07 00:18:12.920 ,1,-1,1.920E+04,126.,-1.00,-1.00,-1.00,-1.00,1.720E+03,46.2
1979-03-07 00:18:12.920 ,1979-03-07 00:18:18.920 ,1,1,1.909E+04,62.6,-1.00,-1.00,-1.00,-1.00,1.749E+03,17.5
1979-03-07 00:18:20.170 ,1979-03-07 00:18:24.550 ,1,1,1.892E+04,70.9,117.,4.92,-1.00,-1.00,1.760E+03,19.0
1979-03-07 00:18:24.920 ,1979-03-07 00:18:30.550 ,2,1,1.920E+04,72.0,-1.00,-1.00,-1.00,-1.00,1.767E+03,19.0
1979-03-07 00:18:30.920 ,1979-03-07 00:18:36.550 ,3,1,1.835E+04,68.8,-1.00,-1.00,-1.00,-1.00,1.749E+03,17.5
1979-03-07 00:18:36.920 ,1979-03-07 00:18:42.550 ,4,1,1.360E+03,19.3,-1.00,-1.00,-1.00,-1.00,904.,15.0
1979-03-07 00:18:42.920 ,1979-03-07 00:18:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:18:44.170 ,1979-03-07 00:18:48.550 ,5,1,1.835E+04,60.2,107.,4.70,-1.00,-1.00,1.713E+03,18.7