START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-20 21:00:23.650 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 21:00:28.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:00:33.250 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 21:00:38.050 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 21:00:42.850 ,0,0,0.,4.8,1.,4.8,2.,4.8,4.,4.8
1979-07-20 21:00:47.650 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:00:52.450 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-20 21:00:57.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-20 21:01:02.050 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 21:01:06.850 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-20 21:01:11.650 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-20 21:01:16.450 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 21:01:21.250 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-20 21:01:26.050 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-20 21:01:30.850 ,0,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-20 21:01:35.650 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 21:01:40.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-20 21:01:45.250 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:50.050 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-20 21:01:54.850 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 21:01:59.650 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:02:04.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:09.250 ,1,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 21:02:14.050 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:18.850 ,1,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-20 21:02:23.650 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:02:28.450 ,2,0,0.,4.8,0.,4.8,2.,4.8,3.,4.8
1979-07-20 21:02:33.250 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-20 21:02:38.050 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-20 21:02:42.850 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-20 21:02:47.650 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:52.450 ,2,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-07-20 21:02:57.250 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 21:03:02.050 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:03:06.850 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-20 21:03:11.650 ,3,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-20 21:03:16.450 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 21:03:21.250 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-20 21:03:26.050 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 21:03:30.850 ,3,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 21:03:35.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:40.450 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 21:03:45.250 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:50.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:54.850 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:59.650 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 21:04:04.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:09.250 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 21:04:14.050 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 21:04:18.850 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:04:23.650 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 21:04:28.450 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:33.250 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 21:04:38.050 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 21:04:42.850 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 21:04:47.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-20 21:04:52.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:57.250 ,5,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 21:05:02.050 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-20 21:05:06.850 ,5,0,0.,4.8,0.,4.8,1.,4.8,3.,4.8
1979-07-20 21:05:11.650 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-20 21:05:16.450 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 21:05:21.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-20 21:05:26.050 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 21:05:30.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-20 21:05:35.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-20 21:05:40.450 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-20 21:05:45.250 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:05:50.050 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:05:54.850 ,6,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-20 21:05:59.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:06:04.450 ,6,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-20 21:06:09.250 ,6,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 21:06:14.050 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-20 21:06:18.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-20 21:06:23.650 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 21:06:28.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-20 21:06:33.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:38.050 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 21:06:42.850 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 21:06:47.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:52.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:57.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:02.050 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:07:06.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:11.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:16.450 ,3,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 21:07:21.250 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:26.050 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-20 21:07:30.850 ,3,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 21:07:35.650 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:40.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:45.250 ,0,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 21:07:50.050 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-20 21:07:54.850 ,0,1,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-20 21:07:59.650 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 21:08:04.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:09.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:08:14.050 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 21:08:18.850 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:23.650 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:28.450 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:33.250 ,7,1,0.,4.8,0.,4.8,3.,4.8,3.,4.8
1979-07-20 21:08:38.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:42.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:08:47.650 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:52.450 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 21:08:57.250 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 21:09:02.050 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 21:09:06.850 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 21:09:11.650 ,0,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-20 21:09:16.450 ,0,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-20 21:09:21.250 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:26.050 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-20 21:09:30.850 ,0,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 21:09:35.650 ,4,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-20 21:09:40.450 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:45.250 ,4,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 21:09:50.050 ,4,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 21:09:54.850 ,4,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-20 21:09:59.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:04.450 ,7,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 21:10:09.250 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 21:10:14.050 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:18.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:23.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-20 21:10:28.450 ,3,1,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-20 21:10:33.250 ,3,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-20 21:10:38.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-20 21:10:42.850 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:10:47.650 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:52.450 ,0,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 21:10:57.250 ,0,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-20 21:11:02.050 ,0,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-20 21:11:06.850 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 21:11:11.650 ,4,1,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-20 21:11:16.450 ,4,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-20 21:11:21.250 ,4,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 21:11:26.050 ,4,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 21:11:30.850 ,4,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 21:11:35.650 ,7,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 21:11:40.450 ,7,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-20 21:11:45.250 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:11:50.050 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:54.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:59.650 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:04.450 ,3,1,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-20 21:12:09.250 ,3,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 21:12:14.050 ,3,1,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-20 21:12:18.850 ,3,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-20 21:12:23.650 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:28.450 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-20 21:12:33.250 ,0,1,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-20 21:12:38.050 ,0,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-20 21:12:42.850 ,0,1,0.,4.8,1.,4.8,2.,4.8,5.,4.8
1979-07-20 21:12:47.650 ,4,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-20 21:12:52.450 ,4,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-20 21:12:57.250 ,4,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:13:02.050 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 21:13:06.850 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 21:13:11.650 ,7,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-20 21:13:16.450 ,7,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-20 21:13:21.250 ,7,1,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-20 21:13:26.050 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:30.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:35.650 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:40.450 ,3,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-20 21:13:45.250 ,3,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-20 21:13:50.050 ,3,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-20 21:13:54.850 ,3,1,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-20 21:13:59.650 ,0,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-20 21:14:04.450 ,0,1,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-20 21:14:09.250 ,0,1,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-20 21:14:14.050 ,0,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-20 21:14:18.850 ,0,1,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-20 21:14:23.650 ,4,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-20 21:14:28.450 ,4,1,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-20 21:14:33.250 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:38.050 ,4,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-20 21:14:42.850 ,4,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-20 21:14:47.650 ,7,1,0.,4.8,1.,4.8,6.,4.8,3.,4.8
1979-07-20 21:14:52.450 ,7,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-20 21:14:57.250 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-20 21:15:02.050 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-20 21:15:06.850 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:11.650 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 21:15:16.450 ,3,1,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-20 21:15:21.250 ,3,1,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-20 21:15:26.050 ,3,1,0.,4.8,7.,4.8,6.,4.8,1.,4.8
1979-07-20 21:15:30.850 ,3,1,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-20 21:15:35.650 ,0,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-20 21:15:40.450 ,0,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-20 21:15:45.250 ,0,1,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-20 21:15:50.050 ,0,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-20 21:15:54.850 ,0,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-20 21:15:59.650 ,4,1,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-20 21:16:04.450 ,4,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-20 21:16:09.250 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-20 21:16:14.050 ,4,1,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-20 21:16:18.850 ,4,1,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-20 21:16:23.650 ,7,1,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-07-20 21:16:28.450 ,7,1,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-20 21:16:33.250 ,7,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-20 21:16:38.050 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:42.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:47.650 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:52.450 ,3,1,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-20 21:16:57.250 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-20 21:17:02.050 ,3,1,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-20 21:17:06.850 ,3,1,0.,4.8,2.,4.8,6.,4.8,0.,4.8
1979-07-20 21:17:11.650 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:16.450 ,0,1,0.,4.8,3.,4.8,6.,4.8,0.,4.8
1979-07-20 21:17:21.250 ,0,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-20 21:17:26.050 ,0,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-20 21:17:30.850 ,0,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-20 21:17:35.650 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-20 21:17:40.450 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-20 21:17:45.250 ,0,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-20 21:17:50.050 ,0,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-20 21:17:54.850 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-20 21:17:59.650 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-20 21:18:04.450 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-20 21:18:09.250 ,0,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-20 21:18:14.050 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-20 21:18:18.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:23.650 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:28.450 ,5,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-20 21:18:33.250 ,5,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-20 21:18:38.050 ,5,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-20 21:18:42.850 ,5,0,0.,4.8,1.,4.8,6.,4.8,0.,4.8
1979-07-20 21:18:47.650 ,5,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-20 21:18:52.450 ,5,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-20 21:18:57.250 ,5,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-20 21:19:02.050 ,5,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-20 21:19:06.850 ,5,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-20 21:19:11.650 ,4,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-20 21:19:16.450 ,4,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-20 21:19:21.250 ,4,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-20 21:19:26.050 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-20 21:19:30.850 ,4,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-20 21:19:35.650 ,4,0,0.,4.8,1.,4.8,4.,4.8,2.,4.8
1979-07-20 21:19:40.450 ,4,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-20 21:19:45.250 ,4,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-20 21:19:50.050 ,4,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-20 21:19:54.850 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-20 21:19:59.650 ,3,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-20 21:20:04.450 ,3,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-20 21:20:09.250 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-20 21:20:14.050 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-20 21:20:18.850 ,3,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-20 21:20:23.650 ,3,0,0.,4.8,0.,4.8,1.,4.8,4.,4.8
1979-07-20 21:20:28.450 ,3,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-20 21:20:33.250 ,3,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-20 21:20:38.050 ,3,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-20 21:20:42.850 ,3,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-20 21:20:47.650 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-20 21:20:52.450 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-20 21:20:57.250 ,2,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-20 21:21:02.050 ,2,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-20 21:21:06.850 ,2,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-20 21:21:11.650 ,2,0,0.,4.8,0.,4.8,4.,4.8,3.,4.8
1979-07-20 21:21:16.450 ,2,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-20 21:21:21.250 ,2,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-20 21:21:26.050 ,2,0,0.,4.8,1.,4.8,5.,4.8,3.,4.8
1979-07-20 21:21:30.850 ,2,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-20 21:21:35.650 ,1,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-20 21:21:40.450 ,1,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-20 21:21:45.250 ,1,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-20 21:21:50.050 ,1,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-20 21:21:54.850 ,1,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-20 21:21:59.650 ,1,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-20 21:22:04.450 ,1,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-07-20 21:22:09.250 ,1,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-20 21:22:14.050 ,1,0,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-20 21:22:18.850 ,1,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-20 21:22:23.650 ,0,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-20 21:22:28.450 ,0,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-20 21:22:33.250 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-20 21:22:38.050 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-20 21:22:42.850 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:47.650 ,0,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-20 21:22:52.450 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-20 21:22:57.250 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 21:23:02.050 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-20 21:23:06.850 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 21:23:11.650 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:23:16.450 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 21:23:21.250 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-20 21:23:26.050 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-20 21:23:30.850 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:35.650 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 21:23:40.450 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-20 21:23:45.250 ,0,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-20 21:23:50.050 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-20 21:23:54.850 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-20 21:23:59.650 ,1,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-20 21:24:04.450 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:09.250 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-20 21:24:14.050 ,1,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-20 21:24:18.850 ,1,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-20 21:24:23.650 ,1,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-20 21:24:28.450 ,1,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-20 21:24:33.250 ,1,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-20 21:24:38.050 ,1,0,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-20 21:24:42.850 ,1,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-20 21:24:47.650 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-20 21:24:52.450 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:24:57.250 ,2,0,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1979-07-20 21:25:02.050 ,2,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-20 21:25:06.850 ,2,0,0.,4.8,5.,4.8,6.,4.8,0.,4.8
1979-07-20 21:25:11.650 ,2,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-20 21:25:16.450 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-20 21:25:21.250 ,2,0,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-20 21:25:26.050 ,2,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-20 21:25:30.850 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-20 21:25:35.650 ,3,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-20 21:25:40.450 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:45.250 ,3,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-20 21:25:50.050 ,3,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-20 21:25:54.850 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-20 21:25:59.650 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-20 21:26:04.450 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-20 21:26:09.250 ,3,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-20 21:26:14.050 ,3,0,0.,4.8,3.,4.8,5.,4.8,0.,4.8
1979-07-20 21:26:18.850 ,3,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-20 21:26:23.650 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-20 21:26:28.450 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-20 21:26:33.250 ,4,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-20 21:26:38.050 ,4,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-20 21:26:42.850 ,4,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-20 21:26:47.650 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-20 21:26:52.450 ,4,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-20 21:26:57.250 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:27:02.050 ,4,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-20 21:27:06.850 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-20 21:27:11.650 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-20 21:27:16.450 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-20 21:27:21.250 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:27:26.050 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-20 21:27:30.850 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:35.650 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:40.450 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:45.250 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:50.050 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:54.850 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:59.650 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 21:28:04.450 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:09.250 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:14.050 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-20 21:28:18.850 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 21:28:23.650 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-20 21:28:28.450 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:33.250 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:38.050 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-20 21:28:42.850 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 21:28:47.650 ,7,0,0.,4.8,2.,4.8,1.,4.8,4.,4.8
1979-07-20 21:28:52.450 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:28:57.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:02.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:06.850 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:29:11.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:16.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:21.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:26.050 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:29:30.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:35.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:40.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:45.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:50.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:54.850 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:29:59.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:04.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:09.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:14.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:18.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:23.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:28.450 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:30:33.250 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 21:30:38.050 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:42.850 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-20 21:30:47.650 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-20 21:30:52.450 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-20 21:30:57.250 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-20 21:31:02.050 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-20 21:31:06.850 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:11.650 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-20 21:31:16.450 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 21:31:21.250 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-20 21:31:26.050 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 21:31:30.850 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-20 21:31:35.650 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-20 21:31:40.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:45.250 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:50.050 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-20 21:31:54.850 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 21:31:59.650 ,4,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-20 21:32:04.450 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:32:09.250 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 21:32:14.050 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:18.850 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-20 21:32:23.650 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:28.450 ,4,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-20 21:32:33.250 ,4,0,0.,4.8,1.,4.8,4.,4.8,2.,4.8
1979-07-20 21:32:38.050 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-20 21:32:42.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-20 21:32:47.650 ,3,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-20 21:32:52.450 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:57.250 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 21:33:02.050 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-20 21:33:06.850 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:33:11.650 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-20 21:33:16.450 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-20 21:33:21.250 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-20 21:33:26.050 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8