START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-10 21:00:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:00:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:01:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:01:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:02:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:02:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:02:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:03:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:03:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:04:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:04:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:04:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:05:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:05:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:06:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:06:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:06:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:07:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:07:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:08:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:08:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:08:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:09:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:09:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:10:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:10:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:10:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:11:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:11:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:12:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:12:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:12:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:13:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:13:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:14:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:14:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:14:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:15:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:15:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:16:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:16:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:16:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:17:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:17:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:18:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:18:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:18:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:19:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:19:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:20:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:20:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:20:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:21:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:21:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:22:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:22:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:22:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:23:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:23:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:24:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:24:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:24:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:25:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:25:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:26:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:26:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:26:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:27:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:27:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:28:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:28:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:28:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:29:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:29:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:30:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:30:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:30:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:31:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:31:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:32:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:32:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:32:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:33:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:33:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:34:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:34:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:34:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:35:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:35:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:36:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:36:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:36:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:37:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:37:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:38:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:38:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:38:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:39:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:39:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:40:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:40:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:40:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:41:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:41:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:42:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:42:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:42:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:43:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:43:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:44:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:44:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:44:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:45:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:45:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:46:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:46:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:46:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:47:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:47:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:48:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:48:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:48:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:49:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:49:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:50:05.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:50:27.030 ,0,0,,0,,0,,0,,0
1979-03-10 21:50:29.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:50:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:51:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:51:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:52:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:52:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:52:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:53:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:53:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:54:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:54:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:54:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:55:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:55:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:56:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:56:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:56:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:57:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:57:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:58:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:58:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:58:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:59:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:59:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:00:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:00:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:00:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:01:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:01:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:02:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:02:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:02:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:03:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:03:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:04:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:04:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:04:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:05:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:05:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:06:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:06:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:06:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:07:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:07:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:08:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:08:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:08:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:09:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:09:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:10:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:10:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:10:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:11:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:11:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:12:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:12:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:12:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:13:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:13:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:14:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:14:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:14:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:15:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:15:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:16:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:16:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:16:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:17:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:17:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:18:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:18:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:18:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:19:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:19:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:20:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:20:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:20:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:21:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:21:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:22:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:22:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:22:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:23:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:23:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:24:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:24:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:24:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:25:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:25:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:26:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:26:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:26:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:27:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:27:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:28:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:28:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:28:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:29:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:29:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:30:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:30:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:30:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:31:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:31:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:32:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:32:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:32:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:33:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:33:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:34:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:34:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:34:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:35:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:35:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:36:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:36:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:36:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:37:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:37:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:38:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:38:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:38:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:39:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:39:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:40:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:40:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:40:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:41:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:41:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:42:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:42:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:42:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:43:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:43:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:44:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:44:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:44:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:45:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:45:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:46:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:46:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:46:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:47:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:47:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:48:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:48:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:48:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:49:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:49:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:50:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:50:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:50:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:51:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:51:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:52:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:52:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:52:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:53:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:53:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:54:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:54:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:54:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:55:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:55:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:56:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:56:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:56:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:57:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:57:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:58:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:58:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:58:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:59:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:59:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:00:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:00:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:00:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:01:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:01:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:02:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:02:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:02:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:03:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:03:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:04:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:04:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:04:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:05:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:05:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:06:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:06:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:06:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:07:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:07:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:08:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:08:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:08:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:09:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:09:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:10:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:10:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:10:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:11:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:11:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:12:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:12:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:12:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:13:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:13:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:14:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:14:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:14:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:15:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:15:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:16:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:16:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:16:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:17:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:17:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:18:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:18:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:18:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:19:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:19:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:20:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:20:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:20:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:21:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:21:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:22:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:22:29.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:22:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:23:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:23:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:24:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:24:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:24:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:25:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:25:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:26:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:26:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:26:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:27:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:27:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:28:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:28:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:28:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:29:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:29:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:30:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:30:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:30:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:31:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:31:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:32:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:32:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:32:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:33:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:33:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:34:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0