START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-24 12:00:33.780 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:00:57.780 ,1,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 12:01:21.780 ,1,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:01:45.780 ,2,1,5.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 12:02:09.780 ,2,0,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 12:02:33.780 ,3,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:02:57.780 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:03:21.780 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:03:45.780 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:04:09.780 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:04:33.780 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 12:04:57.780 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:05:21.780 ,6,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:05:45.780 ,7,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:06:09.780 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:06:33.780 ,7,1,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:06:57.780 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:07:21.780 ,6,1,26.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 12:07:45.780 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:08:09.780 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:08:33.780 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:08:57.780 ,4,1,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 12:09:21.780 ,4,0,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-24 12:09:45.780 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:10:09.780 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 12:10:33.780 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:10:57.780 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:11:21.780 ,1,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 12:11:45.780 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:12:09.780 ,0,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 12:12:33.780 ,0,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:12:57.780 ,0,1,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 12:13:21.780 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:13:45.780 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:14:09.780 ,1,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 12:14:33.780 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:14:57.780 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:15:21.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:15:45.780 ,3,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 12:16:09.780 ,4,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:16:33.780 ,4,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:16:57.780 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:17:21.780 ,5,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:17:45.780 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:18:09.780 ,6,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:18:33.780 ,7,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:18:57.780 ,7,0,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:19:21.780 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:19:45.780 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 12:20:09.780 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:20:33.780 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:20:57.780 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:21:21.780 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:21:45.780 ,2,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 12:22:09.780 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:22:33.780 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:22:57.780 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:23:21.780 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 12:23:45.780 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:24:09.780 ,5,1,14.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:24:33.780 ,1,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 12:24:57.780 ,2,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 12:25:21.780 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:26:33.780 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:26:57.780 ,6,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:27:21.780 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:27:45.780 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:28:09.780 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:28:33.780 ,6,1,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 12:28:57.780 ,5,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 12:29:21.780 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:29:45.780 ,0,0,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:30:09.780 ,0,0,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 12:30:33.780 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:30:57.780 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:31:21.780 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:31:45.780 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:32:09.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:32:33.780 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:32:57.780 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 12:33:21.780 ,2,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:33:45.780 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:34:09.780 ,1,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 12:34:33.780 ,0,1,1.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 12:34:57.780 ,0,0,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 12:35:21.780 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:35:45.780 ,0,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 12:36:09.780 ,1,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:36:33.780 ,1,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 12:36:57.780 ,2,1,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 12:37:21.780 ,2,0,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 12:37:45.780 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:38:09.780 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:38:33.780 ,4,1,2.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 12:38:57.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:39:21.780 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:39:45.780 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:40:09.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:40:33.780 ,6,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:40:57.780 ,7,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:41:21.780 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:41:45.780 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:42:09.780 ,7,0,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:42:33.780 ,6,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:42:57.780 ,6,0,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 12:43:21.780 ,5,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:43:45.780 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:44:09.780 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 12:44:33.780 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:44:57.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:45:21.780 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:45:45.780 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:46:09.780 ,2,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:46:33.780 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:46:57.780 ,1,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 12:47:21.780 ,0,1,2.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 12:47:45.780 ,0,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 12:48:09.780 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:48:33.780 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:48:57.780 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:49:21.780 ,1,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 12:49:45.780 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:50:09.780 ,2,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:50:33.780 ,3,1,3.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 12:50:57.780 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:51:21.780 ,4,1,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 12:51:45.780 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:52:57.780 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:53:21.780 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 12:53:45.780 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:54:09.780 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:54:33.780 ,7,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:54:57.780 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:55:21.780 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:55:45.780 ,6,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 12:56:09.780 ,5,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 12:56:33.780 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 12:56:57.780 ,4,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 12:57:21.780 ,4,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:57:45.780 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 12:58:09.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 12:58:33.780 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 12:58:57.780 ,2,0,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 12:59:21.780 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 12:59:45.780 ,1,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 13:00:09.780 ,0,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 13:00:33.780 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:00:57.780 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:01:21.780 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:01:45.780 ,1,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 13:02:09.780 ,1,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 13:02:33.780 ,2,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 13:02:57.780 ,2,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:03:21.780 ,3,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:03:45.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:04:09.780 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:04:33.780 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:04:57.780 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:05:21.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:05:45.780 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:06:09.780 ,6,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 13:06:33.780 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:06:57.780 ,7,0,40.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:07:21.780 ,0,0,8.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:07:45.780 ,1,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 13:08:09.780 ,2,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 13:08:33.780 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:08:57.780 ,5,1,19.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 13:09:21.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:09:45.780 ,2,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 13:10:09.780 ,6,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 13:10:33.780 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:10:57.780 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:11:21.780 ,2,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:11:45.780 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 13:12:09.780 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:12:33.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:12:57.780 ,2,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 13:13:21.780 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:13:45.780 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:14:09.780 ,1,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 13:14:33.780 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:14:57.780 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:15:21.780 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:15:45.780 ,1,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 13:16:09.780 ,2,1,1.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 13:16:33.780 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:16:57.780 ,5,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:17:21.780 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 13:17:45.780 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:18:09.780 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 13:18:33.780 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:18:57.780 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:19:21.780 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:19:45.780 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 13:20:09.780 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 13:20:33.780 ,3,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:20:57.780 ,2,1,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 13:21:21.780 ,2,0,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:21:45.780 ,1,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 13:22:09.780 ,1,0,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 13:22:33.780 ,0,1,8.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:22:57.780 ,0,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:23:21.780 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:23:45.780 ,0,0,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 13:24:09.780 ,1,1,8.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 13:24:33.780 ,1,0,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:24:57.780 ,2,1,4.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 13:25:21.780 ,2,0,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 13:25:45.780 ,3,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:26:09.780 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 13:26:33.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:26:57.780 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:27:21.780 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:27:45.780 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:28:09.780 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 13:28:33.780 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:28:57.780 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:29:21.780 ,7,0,23.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 13:29:45.780 ,7,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:30:09.780 ,7,0,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:30:33.780 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:30:57.780 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:31:21.780 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:31:45.780 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:32:09.780 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:32:33.780 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:32:57.780 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:33:21.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:33:45.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:34:09.780 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:34:33.780 ,1,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:34:57.780 ,1,0,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:35:21.780 ,0,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 13:35:45.780 ,0,0,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:36:09.780 ,0,1,11.,24.0,5.,24.0,2.,24.0,0.,24.0
1979-07-24 13:36:33.780 ,0,0,8.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 13:36:57.780 ,1,1,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-24 13:37:21.780 ,1,0,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:37:45.780 ,2,1,9.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 13:38:09.780 ,0,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 13:39:45.780 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:40:09.780 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:40:33.780 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:40:57.780 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 13:41:21.780 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 13:41:45.780 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:42:09.780 ,7,0,25.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 13:42:33.780 ,7,1,26.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 13:42:57.780 ,7,0,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:43:21.780 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:43:45.780 ,6,0,2.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 13:44:09.780 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:44:33.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:44:57.780 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:45:21.780 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:45:45.780 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:46:09.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:46:33.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:46:57.780 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 13:47:21.780 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:47:45.780 ,1,0,7.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-24 13:48:09.780 ,0,1,9.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:48:33.780 ,0,0,3.,24.0,4.,24.0,2.,24.0,0.,24.0
1979-07-24 13:48:57.780 ,0,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:49:21.780 ,0,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:49:45.780 ,1,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 13:50:09.780 ,1,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 13:50:33.780 ,2,1,4.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 13:50:57.780 ,2,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 13:51:21.780 ,3,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:51:45.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:52:09.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:52:33.780 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:52:57.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:53:21.780 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:53:45.780 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:54:09.780 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:54:33.770 ,7,0,10.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:54:57.770 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:55:21.770 ,5,1,19.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:55:45.770 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 13:56:09.770 ,2,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:56:33.770 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 13:56:57.770 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 13:57:21.770 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:57:45.770 ,2,1,7.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 13:58:09.770 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 13:58:33.770 ,5,1,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 13:58:57.770 ,1,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 13:59:21.770 ,2,1,13.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 13:59:45.770 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:00:09.770 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:00:33.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:00:57.770 ,2,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:01:21.770 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:01:45.770 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:02:09.770 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:02:33.770 ,2,1,12.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 14:02:57.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:03:21.770 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:03:45.770 ,1,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 14:04:09.770 ,2,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 14:04:33.770 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:04:57.770 ,5,1,17.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 14:05:21.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:05:45.770 ,0,0,7.,24.0,3.,24.0,3.,24.0,0.,24.0
1979-07-24 14:06:09.770 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 14:06:33.770 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:06:57.770 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:07:21.770 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 14:07:45.770 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 14:08:09.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:08:33.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:08:57.770 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 14:09:21.770 ,2,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 14:09:45.770 ,1,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:10:09.770 ,1,0,11.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 14:10:33.770 ,0,1,8.,24.0,5.,24.0,1.,24.0,0.,24.0
1979-07-24 14:10:57.770 ,0,0,8.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-24 14:11:21.770 ,0,1,16.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-24 14:11:45.770 ,0,0,13.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 14:12:09.770 ,1,1,13.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 14:12:33.770 ,1,0,12.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-24 14:12:57.770 ,2,1,7.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 14:13:21.770 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:13:45.770 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:14:09.770 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 14:14:33.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:14:57.770 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 14:15:21.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:15:45.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:16:09.770 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:16:33.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:16:57.770 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:17:21.770 ,7,0,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:17:45.770 ,7,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:18:09.770 ,7,0,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:18:33.770 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:18:57.770 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:19:21.770 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:19:45.770 ,5,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 14:20:09.770 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 14:20:33.770 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 14:20:57.770 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-24 14:21:21.770 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:21:45.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:22:09.770 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:22:33.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:22:57.770 ,1,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:23:21.770 ,0,1,10.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 14:23:45.770 ,0,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 14:24:09.770 ,0,1,6.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 14:24:33.770 ,0,0,12.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 14:24:57.770 ,1,1,7.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 14:25:21.770 ,1,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 14:25:45.770 ,2,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 14:26:09.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:26:33.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:26:57.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:27:21.770 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:27:45.770 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:28:09.770 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 14:28:33.770 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 14:28:57.770 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:29:21.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:29:45.770 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:30:09.770 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:30:33.770 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:30:57.770 ,7,0,33.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 14:31:21.770 ,6,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:31:45.770 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:32:09.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:32:33.770 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:32:57.770 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:33:21.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:33:45.770 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 14:34:09.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:34:33.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 14:34:57.770 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:35:21.770 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 14:35:45.770 ,1,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 14:36:09.770 ,0,1,4.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 14:36:33.770 ,0,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0