START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-24 03:00:25.810 ,1,0,48.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:00:30.610 ,1,0,61.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:00:35.410 ,1,0,45.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:00:40.210 ,1,0,41.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:00:45.010 ,1,0,49.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:00:49.810 ,2,0,56.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:00:54.610 ,2,0,44.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:00:59.410 ,2,0,37.,4.8,2048.,4.8,0.,4.8,1.,4.8
1979-07-24 03:01:04.210 ,2,0,47.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:01:09.010 ,2,0,50.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:01:13.810 ,2,0,36.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:01:18.610 ,2,0,55.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:01:23.410 ,2,0,35.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:01:28.210 ,2,0,47.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:01:33.010 ,2,0,41.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:01:37.810 ,3,0,58.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:01:42.610 ,3,0,27.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 03:01:47.410 ,3,0,22.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:01:52.210 ,3,0,47.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:01:57.010 ,3,0,39.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:01.810 ,3,0,30.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:06.610 ,3,0,37.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:11.410 ,3,0,33.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:16.210 ,3,0,33.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:21.010 ,3,0,29.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:25.810 ,4,0,31.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:30.610 ,4,0,43.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:35.410 ,4,0,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:40.210 ,4,0,55.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:45.010 ,4,0,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:49.810 ,4,0,68.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:54.610 ,4,0,41.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:02:59.410 ,4,0,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:03:04.210 ,4,0,62.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:03:09.010 ,4,0,46.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:03:13.810 ,5,0,51.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:03:18.610 ,5,0,59.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:03:23.410 ,5,0,53.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:03:28.210 ,5,0,57.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:03:33.010 ,5,0,56.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:03:37.810 ,5,0,59.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:03:42.610 ,5,0,51.,4.8,2176.,4.8,1.,4.8,0.,4.8
1979-07-24 03:03:47.410 ,5,0,45.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:03:52.210 ,5,0,58.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:03:57.010 ,5,0,42.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:01.810 ,6,0,50.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:06.610 ,6,0,56.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:11.410 ,6,0,51.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:16.210 ,6,0,43.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:21.010 ,6,0,43.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:25.810 ,6,0,39.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:30.610 ,6,0,53.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:35.410 ,6,0,47.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:40.210 ,6,0,62.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:45.010 ,6,0,56.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:49.810 ,7,0,46.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:54.610 ,7,0,40.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:04:59.410 ,7,0,47.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:04.210 ,7,0,37.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:09.010 ,7,0,42.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:13.810 ,7,0,53.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:18.610 ,7,0,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:23.410 ,7,0,46.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:28.210 ,7,0,46.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:33.010 ,7,0,33.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:37.810 ,7,0,56.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:42.610 ,7,0,49.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:47.410 ,7,0,48.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:52.210 ,7,0,48.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:57.010 ,7,0,40.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:01.810 ,7,0,35.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:06.610 ,7,0,57.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:11.410 ,7,0,47.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:16.210 ,7,0,42.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:21.010 ,7,0,47.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:25.810 ,6,0,48.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:30.610 ,6,0,50.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:35.410 ,6,0,54.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:40.210 ,6,0,51.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:45.010 ,6,0,51.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:49.810 ,6,0,53.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:54.610 ,6,0,50.,4.8,2176.,4.8,0.,4.8,1.,4.8
1979-07-24 03:06:59.410 ,6,0,40.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:04.210 ,6,0,62.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:09.010 ,6,0,40.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:13.810 ,5,0,58.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:18.610 ,5,0,40.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:23.410 ,5,0,40.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:28.210 ,5,0,50.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:33.010 ,5,0,46.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:37.810 ,5,0,50.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:42.610 ,5,0,51.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:47.410 ,5,0,53.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:52.210 ,5,0,46.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-24 03:07:57.010 ,5,0,57.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:01.810 ,4,0,51.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:06.610 ,4,0,61.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:11.410 ,4,0,60.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:16.210 ,4,0,53.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:21.010 ,4,0,58.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:25.810 ,4,0,57.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:30.610 ,4,0,54.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:35.410 ,4,0,51.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:40.210 ,4,0,55.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:45.010 ,4,0,59.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:49.810 ,3,0,47.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:54.610 ,3,0,41.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:08:59.410 ,3,0,25.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:04.210 ,3,0,20.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:09.010 ,3,0,34.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:13.810 ,3,0,26.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:18.610 ,3,0,23.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:23.410 ,3,0,30.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:28.210 ,3,0,28.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:33.010 ,3,0,24.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:37.810 ,2,0,29.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:42.610 ,2,0,41.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:47.410 ,2,0,58.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:52.210 ,2,0,40.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:09:57.010 ,2,0,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:01.810 ,2,0,39.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:06.610 ,2,0,46.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:11.410 ,2,0,39.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:16.210 ,2,0,46.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:21.010 ,2,0,38.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:25.810 ,1,0,42.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:30.610 ,1,0,44.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:35.410 ,1,0,34.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:40.210 ,1,0,48.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:45.010 ,1,0,54.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:49.810 ,1,0,49.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:54.610 ,1,0,43.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:10:59.410 ,1,0,38.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:04.210 ,1,0,42.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:09.010 ,1,0,55.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:13.810 ,0,0,43.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:18.610 ,0,0,40.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:23.410 ,0,0,45.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:28.210 ,0,0,36.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:33.010 ,0,0,43.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:37.810 ,0,0,42.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:42.610 ,0,0,36.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:47.410 ,0,0,45.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:52.210 ,0,0,32.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:11:57.010 ,0,0,27.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:01.810 ,0,0,34.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:06.610 ,0,0,46.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:11.410 ,0,0,43.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:16.210 ,0,0,42.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:21.010 ,0,0,46.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:25.810 ,0,0,42.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:30.610 ,0,0,47.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:35.410 ,0,0,51.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:40.210 ,0,0,51.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:45.010 ,0,0,56.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:49.810 ,1,0,34.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:54.610 ,1,0,35.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:12:59.410 ,1,0,56.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:04.210 ,1,0,50.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:09.010 ,1,0,47.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:13.810 ,1,0,46.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:18.610 ,1,0,46.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:23.410 ,1,0,51.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:28.210 ,1,0,42.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:33.010 ,1,0,46.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:37.810 ,2,0,53.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:42.610 ,2,0,52.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:47.410 ,2,0,48.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:52.210 ,2,0,34.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:13:57.010 ,2,0,49.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:01.810 ,2,0,48.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:06.610 ,2,0,49.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:11.410 ,2,0,46.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:16.210 ,2,0,52.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:21.010 ,2,0,37.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:25.810 ,3,0,37.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:30.610 ,3,0,39.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:35.410 ,3,0,26.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:40.210 ,3,0,35.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:45.010 ,3,0,40.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:49.810 ,3,0,45.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:54.610 ,3,0,22.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:14:59.410 ,3,0,45.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:04.210 ,3,0,31.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:09.010 ,3,0,37.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:13.810 ,4,0,28.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:18.610 ,4,0,45.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:23.410 ,4,0,51.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:28.210 ,4,0,59.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:33.010 ,4,0,66.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:37.810 ,4,0,41.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:42.610 ,4,0,64.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:47.410 ,4,0,56.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:52.210 ,4,0,59.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:15:57.010 ,4,0,50.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:01.810 ,5,0,59.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:06.610 ,5,0,51.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:11.410 ,5,0,54.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:16.210 ,5,0,51.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:21.010 ,5,0,50.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:25.810 ,5,0,48.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:30.610 ,5,0,54.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:35.410 ,5,0,60.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:40.210 ,5,0,47.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:45.010 ,5,0,51.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:49.810 ,6,0,55.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:54.610 ,6,0,47.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:16:59.410 ,6,0,52.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:04.210 ,6,0,51.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:09.010 ,6,0,59.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:13.810 ,6,0,50.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:18.610 ,6,0,58.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:23.410 ,6,0,58.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:28.210 ,6,0,45.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:33.010 ,6,0,56.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:37.810 ,7,0,50.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:42.610 ,7,0,56.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:47.410 ,7,0,39.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:52.210 ,7,0,38.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:57.010 ,7,0,54.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:01.810 ,7,0,52.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:06.610 ,7,0,41.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:11.410 ,7,0,51.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:16.210 ,7,0,60.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:21.010 ,7,0,45.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:25.810 ,7,0,43.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:30.610 ,7,0,40.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:35.410 ,7,0,44.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:40.210 ,7,0,38.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:45.010 ,7,0,29.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:49.810 ,7,0,46.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:54.610 ,7,0,37.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:59.410 ,7,0,31.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:04.210 ,7,0,43.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:09.010 ,7,0,47.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:13.810 ,6,0,45.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:18.610 ,6,0,44.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:23.410 ,6,0,52.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:28.210 ,6,0,48.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:33.010 ,6,0,44.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:37.810 ,6,0,52.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:42.610 ,6,0,51.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:47.410 ,6,0,41.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:52.210 ,6,0,48.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:57.010 ,6,0,37.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:01.810 ,5,0,56.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:06.610 ,5,0,46.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:11.410 ,5,0,49.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:16.210 ,5,0,49.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:21.010 ,5,0,62.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:25.810 ,5,0,53.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:30.610 ,5,0,48.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:35.410 ,5,0,44.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:40.210 ,5,0,57.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:45.010 ,5,0,36.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:49.810 ,4,0,49.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:54.610 ,4,0,42.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:20:59.410 ,4,0,47.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:04.210 ,4,0,38.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:09.010 ,4,0,62.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:13.810 ,4,0,48.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:18.610 ,4,0,49.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:23.410 ,4,0,58.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:28.210 ,4,0,36.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:33.010 ,4,0,31.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:37.810 ,3,0,55.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:42.610 ,3,0,39.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:47.410 ,3,0,23.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:52.210 ,3,0,19.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:21:57.010 ,3,0,38.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:01.810 ,3,0,18.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:06.610 ,3,0,28.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:11.410 ,3,0,30.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:16.210 ,3,0,34.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:21.010 ,3,0,29.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:25.810 ,2,0,27.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:30.610 ,2,0,24.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:35.410 ,2,0,52.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:40.210 ,2,0,32.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:45.010 ,2,0,39.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:49.810 ,2,0,56.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:54.610 ,2,0,48.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:22:59.410 ,2,0,41.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:04.210 ,2,0,43.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:09.010 ,2,0,44.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:13.810 ,1,0,50.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:18.610 ,1,0,50.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:23.410 ,1,0,45.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:28.210 ,1,0,50.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:33.010 ,1,0,44.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:37.810 ,1,0,47.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:42.610 ,1,0,47.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:47.410 ,1,0,51.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:52.210 ,1,0,48.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:23:57.010 ,1,0,47.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:01.810 ,0,0,54.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:06.610 ,0,0,34.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:11.410 ,0,0,31.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:16.210 ,0,0,48.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:21.010 ,0,0,43.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:25.810 ,0,0,38.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:30.610 ,0,0,43.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:35.410 ,0,0,44.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:40.210 ,0,0,35.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:45.010 ,0,0,41.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:49.810 ,0,0,39.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:54.610 ,0,0,30.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:24:59.410 ,0,0,36.,4.8,1888.,4.8,1.,4.8,0.,4.8
1979-07-24 03:25:04.210 ,0,0,48.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 03:25:09.010 ,0,0,35.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:25:13.810 ,0,0,40.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:25:18.610 ,0,0,50.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:25:23.410 ,0,0,42.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:25:28.210 ,0,0,36.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:25:33.010 ,0,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 03:25:37.810 ,1,0,44.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:25:42.610 ,1,0,48.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:25:47.410 ,1,0,40.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:25:52.210 ,1,0,49.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:25:57.010 ,1,0,37.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:01.810 ,1,0,49.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:06.610 ,1,0,54.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:11.410 ,1,0,42.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:16.210 ,1,0,43.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:21.010 ,1,0,42.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:25.810 ,2,0,45.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:30.610 ,2,0,44.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:35.410 ,2,0,21.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:40.210 ,2,0,51.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:45.010 ,2,0,44.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:49.810 ,2,0,54.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:54.610 ,2,0,34.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:26:59.410 ,2,0,36.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:04.210 ,2,0,37.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:09.010 ,2,0,42.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:13.810 ,3,0,33.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:18.610 ,3,0,40.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:23.410 ,3,0,21.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:28.210 ,3,0,25.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:33.010 ,3,0,26.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:37.810 ,3,0,27.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:42.610 ,3,0,13.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:47.410 ,3,0,23.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:52.210 ,3,0,30.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:27:57.010 ,3,0,33.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:01.810 ,4,0,32.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:06.610 ,4,0,31.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:11.410 ,4,0,48.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:16.210 ,4,0,52.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:21.010 ,4,0,43.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:25.810 ,4,0,42.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:30.610 ,4,0,52.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:35.410 ,4,0,43.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:40.210 ,4,0,46.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:45.010 ,4,0,45.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:49.810 ,5,0,42.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:54.610 ,5,0,45.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:28:59.410 ,5,0,54.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:29:04.210 ,5,0,53.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:29:09.010 ,5,0,47.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:29:13.810 ,5,0,49.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:29:18.610 ,5,0,42.,4.8,2048.,4.8,0.,4.8,1.,4.8
1979-07-24 03:29:23.410 ,5,0,41.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:29:28.210 ,5,0,51.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:29:33.010 ,5,0,74.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:29:37.810 ,6,0,49.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:29:42.610 ,6,0,46.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:29:47.410 ,6,0,44.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:29:52.210 ,6,0,42.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:29:57.010 ,6,0,58.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:01.810 ,6,0,44.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:06.610 ,6,0,46.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:11.410 ,6,0,60.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:16.210 ,6,0,42.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:21.010 ,6,0,47.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:25.810 ,7,0,41.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:30.610 ,7,0,49.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:35.410 ,7,0,41.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:40.210 ,7,0,46.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:45.010 ,7,0,44.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:49.810 ,7,0,53.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:54.610 ,7,0,45.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:59.410 ,7,0,50.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:31:04.210 ,7,0,47.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 03:31:09.010 ,7,0,49.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 03:31:13.810 ,3,1,39.,4.8,1888.,4.8,0.,4.8,0.,4.8