START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-19 12:00:23.080 ,0,0,7.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-19 12:00:24.280 ,0,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:25.480 ,0,0,7.,1.2,176.,1.2,1.,1.2,1.,1.2
1979-07-19 12:00:26.680 ,0,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:27.880 ,0,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:29.080 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:30.280 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:31.480 ,0,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:32.680 ,0,0,4.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-19 12:00:33.880 ,0,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:35.080 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:36.280 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:37.480 ,0,0,6.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-19 12:00:38.680 ,0,0,3.,1.2,168.,1.2,1.,1.2,1.,1.2
1979-07-19 12:00:39.880 ,0,0,7.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:41.080 ,0,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:42.280 ,0,0,5.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:43.480 ,0,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:44.680 ,0,0,6.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:45.880 ,0,0,2.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-19 12:00:47.080 ,1,0,6.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:48.280 ,1,0,4.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-19 12:00:49.480 ,1,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:50.680 ,1,0,7.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:51.880 ,1,0,10.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:53.080 ,1,0,4.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:54.280 ,1,0,8.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:55.480 ,1,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:56.680 ,1,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 12:00:57.880 ,1,0,8.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-19 12:00:59.080 ,1,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:00.280 ,1,0,5.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-19 12:01:01.480 ,1,0,4.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-19 12:01:02.680 ,1,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:03.880 ,1,0,6.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-19 12:01:05.080 ,1,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:06.280 ,1,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:07.480 ,1,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:08.680 ,1,0,5.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-19 12:01:09.880 ,1,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:11.080 ,1,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:12.280 ,1,0,7.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:13.480 ,1,0,5.,1.2,200.,1.2,2.,1.2,0.,1.2
1979-07-19 12:01:14.680 ,1,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:15.880 ,1,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:17.080 ,1,0,8.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:18.280 ,1,0,8.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:19.480 ,1,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:20.680 ,1,0,6.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:21.880 ,1,0,6.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:23.080 ,1,0,9.,1.2,176.,1.2,2.,1.2,0.,1.2
1979-07-19 12:01:24.280 ,1,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:25.480 ,1,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:26.680 ,1,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:27.880 ,1,0,6.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:29.080 ,1,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:30.280 ,1,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:31.480 ,1,0,6.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:32.680 ,1,0,11.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:33.880 ,1,0,1.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-19 12:01:35.080 ,2,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:36.280 ,2,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:37.480 ,2,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:38.680 ,2,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:39.880 ,2,0,9.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-19 12:01:41.080 ,2,0,10.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:42.280 ,2,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:43.480 ,2,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:44.680 ,2,0,7.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:45.880 ,2,0,7.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:47.080 ,2,0,6.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-19 12:01:48.280 ,2,0,5.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-19 12:01:49.480 ,2,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:50.680 ,2,0,6.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:51.880 ,2,0,4.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:53.080 ,2,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:54.280 ,2,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:55.480 ,2,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:56.680 ,2,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:57.880 ,2,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:01:59.080 ,2,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:00.280 ,2,0,6.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:01.480 ,2,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:02.680 ,2,0,7.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:03.880 ,2,0,11.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:05.080 ,2,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:06.280 ,2,0,6.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:07.480 ,2,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:08.680 ,2,0,6.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-19 12:02:09.880 ,2,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:11.080 ,2,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:12.280 ,2,0,5.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:13.480 ,2,0,5.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-19 12:02:14.680 ,2,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:15.880 ,2,0,9.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:17.080 ,2,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:18.280 ,2,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:19.480 ,2,0,6.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:20.680 ,2,0,4.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-19 12:02:21.880 ,2,0,10.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:23.080 ,3,0,3.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-19 12:02:24.280 ,3,0,3.,1.2,164.,1.2,2.,1.2,0.,1.2
1979-07-19 12:02:25.480 ,3,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:26.680 ,3,0,6.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:27.880 ,3,0,4.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-19 12:02:29.080 ,3,0,4.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:30.280 ,3,0,3.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:31.480 ,3,0,3.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:32.680 ,3,0,4.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:33.880 ,3,0,6.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:35.080 ,3,0,3.,1.2,45.,1.2,1.,1.2,0.,1.2
1979-07-19 12:02:36.280 ,3,0,3.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:37.480 ,3,0,5.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:38.680 ,3,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:39.880 ,3,0,2.,1.2,49.,1.2,1.,1.2,0.,1.2
1979-07-19 12:02:41.080 ,3,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:42.280 ,3,0,4.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:43.480 ,3,0,6.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:44.680 ,3,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:45.880 ,3,0,6.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:47.080 ,3,0,4.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:48.280 ,3,0,6.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:49.480 ,3,0,4.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:50.680 ,3,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:51.880 ,3,0,3.,1.2,43.,1.2,1.,1.2,0.,1.2
1979-07-19 12:02:53.080 ,3,0,3.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:54.280 ,3,0,3.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:55.480 ,3,0,4.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:56.680 ,3,0,6.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:57.880 ,3,0,3.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-19 12:02:59.080 ,3,0,4.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:00.280 ,3,0,8.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:01.480 ,3,0,5.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:02.680 ,3,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:03.880 ,3,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:05.080 ,3,0,3.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-07-19 12:03:06.280 ,3,0,4.,1.2,34.,1.2,1.,1.2,0.,1.2
1979-07-19 12:03:07.480 ,3,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:08.680 ,3,0,4.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:09.880 ,3,0,4.,1.2,38.,1.2,1.,1.2,0.,1.2
1979-07-19 12:03:11.080 ,4,0,4.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:12.280 ,4,0,5.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:13.480 ,4,0,4.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:14.680 ,4,0,5.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:15.880 ,4,0,4.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-07-19 12:03:17.080 ,4,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:18.280 ,4,0,3.,1.2,180.,1.2,2.,1.2,0.,1.2
1979-07-19 12:03:19.480 ,4,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:20.680 ,4,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:21.880 ,4,0,5.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:23.080 ,4,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:24.280 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:25.480 ,4,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:26.680 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:27.880 ,4,0,3.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-19 12:03:29.080 ,4,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:30.280 ,4,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:31.480 ,4,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:32.680 ,4,0,6.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:33.880 ,4,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:35.080 ,4,0,6.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:36.280 ,4,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:37.480 ,4,0,7.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-19 12:03:38.680 ,4,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:39.880 ,4,0,8.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:41.080 ,4,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:42.280 ,4,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:43.480 ,4,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:44.680 ,4,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:45.880 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:47.080 ,4,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:48.280 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:49.480 ,4,0,8.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:50.680 ,4,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:51.880 ,4,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:53.080 ,4,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:54.280 ,4,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:55.480 ,4,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:56.680 ,4,0,7.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:03:57.880 ,4,0,4.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-19 12:03:59.080 ,5,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:00.280 ,5,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:01.480 ,5,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:02.680 ,5,0,5.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:03.880 ,5,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:05.080 ,5,0,4.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:06.280 ,5,0,2.,1.2,188.,1.2,2.,1.2,0.,1.2
1979-07-19 12:04:07.480 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:08.680 ,5,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:09.880 ,5,0,6.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:11.080 ,5,0,1.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-19 12:04:12.280 ,5,0,3.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-19 12:04:13.480 ,5,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:14.680 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:15.880 ,5,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:17.080 ,5,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:18.280 ,5,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:19.480 ,5,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:20.680 ,5,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:21.880 ,5,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:23.080 ,5,0,4.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-19 12:04:24.280 ,5,0,8.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-19 12:04:25.480 ,5,0,3.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-19 12:04:26.680 ,5,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:27.880 ,5,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:29.080 ,5,0,7.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-19 12:04:30.280 ,5,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:31.480 ,5,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:32.680 ,5,0,10.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:33.880 ,5,0,1.,1.2,176.,1.2,2.,1.2,0.,1.2
1979-07-19 12:04:35.080 ,5,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:36.280 ,5,0,5.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:37.480 ,5,0,5.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-19 12:04:38.680 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:39.880 ,5,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:41.080 ,5,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:42.280 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:43.480 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:44.680 ,5,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:45.880 ,5,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:47.080 ,6,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:48.280 ,6,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:49.480 ,6,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:50.680 ,6,0,6.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:51.880 ,6,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:53.080 ,6,0,6.,1.2,624.,1.2,1.,1.2,0.,1.2
1979-07-19 12:04:54.280 ,6,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:55.480 ,6,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:56.680 ,6,0,4.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-07-19 12:04:57.880 ,6,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:04:59.080 ,6,0,6.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:00.280 ,6,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:01.480 ,6,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:02.680 ,6,0,5.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-19 12:05:03.880 ,6,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:05.080 ,6,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:06.280 ,6,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:07.480 ,6,0,9.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:08.680 ,6,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:09.880 ,6,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:11.080 ,6,0,6.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:12.280 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:13.480 ,6,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:14.680 ,6,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:15.880 ,6,0,5.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:17.080 ,6,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:18.280 ,6,0,7.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:19.480 ,6,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:20.680 ,6,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:21.880 ,6,0,1.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-07-19 12:05:23.080 ,6,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:24.280 ,6,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:25.480 ,6,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:26.680 ,6,0,3.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-19 12:05:27.880 ,6,0,5.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:29.080 ,6,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:30.280 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:31.480 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:32.680 ,6,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:33.880 ,6,0,7.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:35.080 ,7,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:36.280 ,7,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:37.480 ,7,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:38.680 ,7,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:39.880 ,7,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:05:41.080 ,7,0,2.,1.2,672.,1.2,1.,1.2,0.,1.2
1979-07-19 12:05:42.280 ,7,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-07-19 12:05:43.480 ,7,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-07-19 12:05:44.680 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-19 12:05:45.880 ,7,0,0.,1.2,188.,1.2,6.,1.2,0.,1.2
1979-07-19 12:05:47.080 ,7,0,0.,1.2,172.,1.2,8.,1.2,0.,1.2
1979-07-19 12:05:48.280 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-19 12:05:49.480 ,7,0,0.,1.2,192.,1.2,6.,1.2,0.,1.2
1979-07-19 12:05:50.680 ,7,0,0.,1.2,164.,1.2,11.,1.2,0.,1.2
1979-07-19 12:05:51.880 ,7,0,0.,1.2,204.,1.2,4.,1.2,0.,1.2
1979-07-19 12:05:53.080 ,7,0,0.,1.2,184.,1.2,4.,1.2,0.,1.2
1979-07-19 12:05:54.280 ,7,0,0.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-19 12:05:55.480 ,7,0,0.,1.2,180.,1.2,3.,1.2,0.,1.2
1979-07-19 12:05:56.680 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-19 12:05:57.880 ,7,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-07-19 12:05:59.080 ,7,0,0.,1.2,180.,1.2,7.,1.2,0.,1.2
1979-07-19 12:06:00.280 ,7,0,0.,1.2,180.,1.2,7.,1.2,0.,1.2
1979-07-19 12:06:01.480 ,7,0,0.,1.2,164.,1.2,5.,1.2,0.,1.2
1979-07-19 12:06:02.680 ,7,0,0.,1.2,172.,1.2,6.,1.2,0.,1.2
1979-07-19 12:06:03.880 ,7,0,0.,1.2,164.,1.2,8.,1.2,0.,1.2
1979-07-19 12:06:05.080 ,7,0,0.,1.2,184.,1.2,8.,1.2,0.,1.2
1979-07-19 12:06:06.280 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:07.480 ,7,0,0.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-19 12:06:08.680 ,7,0,0.,1.2,172.,1.2,3.,1.2,0.,1.2
1979-07-19 12:06:09.880 ,7,0,0.,1.2,196.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:11.080 ,7,0,0.,1.2,200.,1.2,7.,1.2,0.,1.2
1979-07-19 12:06:12.280 ,7,0,0.,1.2,160.,1.2,3.,1.2,0.,1.2
1979-07-19 12:06:13.480 ,7,0,0.,1.2,188.,1.2,3.,1.2,0.,1.2
1979-07-19 12:06:14.680 ,7,0,0.,1.2,184.,1.2,7.,1.2,0.,1.2
1979-07-19 12:06:15.880 ,7,0,0.,1.2,172.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:17.080 ,7,0,0.,1.2,184.,1.2,6.,1.2,0.,1.2
1979-07-19 12:06:18.280 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:19.480 ,7,0,0.,1.2,168.,1.2,3.,1.2,0.,1.2
1979-07-19 12:06:20.680 ,7,0,0.,1.2,176.,1.2,8.,1.2,0.,1.2
1979-07-19 12:06:21.880 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:23.080 ,7,0,0.,1.2,200.,1.2,7.,1.2,0.,1.2
1979-07-19 12:06:24.280 ,7,0,0.,1.2,188.,1.2,6.,1.2,0.,1.2
1979-07-19 12:06:25.480 ,7,0,0.,1.2,192.,1.2,6.,1.2,0.,1.2
1979-07-19 12:06:26.680 ,7,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:27.880 ,7,0,0.,1.2,188.,1.2,3.,1.2,0.,1.2
1979-07-19 12:06:29.080 ,7,0,0.,1.2,196.,1.2,3.,1.2,0.,1.2
1979-07-19 12:06:30.280 ,7,0,0.,1.2,176.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:31.480 ,7,0,0.,1.2,192.,1.2,3.,1.2,0.,1.2
1979-07-19 12:06:32.680 ,7,0,0.,1.2,176.,1.2,7.,1.2,0.,1.2
1979-07-19 12:06:33.880 ,7,0,0.,1.2,172.,1.2,6.,1.2,0.,1.2
1979-07-19 12:06:35.080 ,7,0,0.,1.2,188.,1.2,3.,1.2,0.,1.2
1979-07-19 12:06:36.280 ,7,0,0.,1.2,192.,1.2,7.,1.2,0.,1.2
1979-07-19 12:06:37.480 ,7,0,0.,1.2,192.,1.2,9.,1.2,0.,1.2
1979-07-19 12:06:38.680 ,7,0,0.,1.2,184.,1.2,8.,1.2,0.,1.2
1979-07-19 12:06:39.880 ,7,0,0.,1.2,184.,1.2,6.,1.2,0.,1.2
1979-07-19 12:06:41.080 ,7,0,0.,1.2,172.,1.2,7.,1.2,0.,1.2
1979-07-19 12:06:42.280 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:43.480 ,7,0,0.,1.2,196.,1.2,6.,1.2,0.,1.2
1979-07-19 12:06:44.680 ,7,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-07-19 12:06:45.880 ,7,0,0.,1.2,188.,1.2,9.,1.2,0.,1.2
1979-07-19 12:06:47.080 ,7,0,0.,1.2,184.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:48.280 ,7,0,0.,1.2,196.,1.2,9.,1.2,0.,1.2
1979-07-19 12:06:49.480 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:50.680 ,7,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:51.880 ,7,0,0.,1.2,196.,1.2,9.,1.2,0.,1.2
1979-07-19 12:06:53.080 ,7,0,0.,1.2,176.,1.2,7.,1.2,0.,1.2
1979-07-19 12:06:54.280 ,7,0,0.,1.2,196.,1.2,4.,1.2,0.,1.2
1979-07-19 12:06:55.480 ,7,0,0.,1.2,200.,1.2,5.,1.2,0.,1.2
1979-07-19 12:06:56.680 ,7,0,0.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-07-19 12:06:57.880 ,7,0,0.,1.2,192.,1.2,7.,1.2,0.,1.2
1979-07-19 12:06:59.080 ,7,0,0.,1.2,184.,1.2,8.,1.2,0.,1.2
1979-07-19 12:07:00.280 ,7,0,1.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-07-19 12:07:01.480 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-19 12:07:02.680 ,7,0,0.,1.2,172.,1.2,9.,1.2,0.,1.2
1979-07-19 12:07:03.880 ,7,0,0.,1.2,176.,1.2,13.,1.2,0.,1.2
1979-07-19 12:07:05.080 ,7,0,0.,1.2,184.,1.2,7.,1.2,0.,1.2
1979-07-19 12:07:06.280 ,7,0,0.,1.2,176.,1.2,8.,1.2,0.,1.2
1979-07-19 12:07:07.480 ,7,0,0.,1.2,160.,1.2,7.,1.2,0.,1.2
1979-07-19 12:07:08.680 ,7,0,0.,1.2,200.,1.2,9.,1.2,0.,1.2
1979-07-19 12:07:09.880 ,7,0,0.,1.2,188.,1.2,9.,1.2,0.,1.2
1979-07-19 12:07:11.080 ,6,0,0.,1.2,180.,1.2,3.,1.2,0.,1.2
1979-07-19 12:07:12.280 ,6,0,0.,1.2,172.,1.2,9.,1.2,0.,1.2
1979-07-19 12:07:13.480 ,6,0,0.,1.2,208.,1.2,8.,1.2,0.,1.2
1979-07-19 12:07:14.680 ,6,0,0.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-07-19 12:07:15.880 ,6,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-19 12:07:17.080 ,6,0,1.,1.2,640.,1.2,2.,1.2,0.,1.2
1979-07-19 12:07:18.280 ,6,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:19.480 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:20.680 ,6,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:21.880 ,6,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:23.080 ,6,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:24.280 ,6,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:25.480 ,6,0,5.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-07-19 12:07:26.680 ,6,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:27.880 ,6,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:29.080 ,6,0,2.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-19 12:07:30.280 ,6,0,4.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-07-19 12:07:31.480 ,6,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:32.680 ,6,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:33.880 ,6,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:35.080 ,6,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:36.280 ,6,0,6.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:37.480 ,6,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:38.680 ,6,0,6.,1.2,164.,1.2,0.,1.2,2.,1.2
1979-07-19 12:07:39.880 ,6,0,5.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:41.080 ,6,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:42.280 ,6,0,8.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:43.480 ,6,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:44.680 ,6,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:45.880 ,6,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:47.080 ,6,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:48.280 ,6,0,7.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:49.480 ,6,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:50.680 ,6,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:51.880 ,6,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:53.080 ,6,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:54.280 ,6,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:55.480 ,6,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:56.680 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:57.880 ,6,0,5.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:07:59.080 ,5,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:00.280 ,5,0,4.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-19 12:08:01.480 ,5,0,7.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:02.680 ,5,0,6.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:03.880 ,5,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:05.080 ,5,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:06.280 ,5,0,6.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:07.480 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:08.680 ,5,0,4.,1.2,200.,1.2,2.,1.2,0.,1.2
1979-07-19 12:08:09.880 ,5,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:11.080 ,5,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:12.280 ,5,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:13.480 ,5,0,10.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:14.680 ,5,0,6.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:15.880 ,5,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:17.080 ,5,0,10.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:18.280 ,5,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:19.480 ,5,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 12:08:20.680 ,5,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2