VOYAGER:2:PRINTED,ON:,27-APR-02:14:11:55:GROUP24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1989-08-23T19:55:59.460 ,1989-08-23 19:56:23.460 ,9,0,0.000E+00,0.000E+00,6.532E+03,3.266E+03,573.,573.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T19:56:23.460 ,1989-08-23 19:56:47.460 ,9,0,895.,633.,0.000E+00,0.000E+00,605.,605.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T19:56:47.460 ,1989-08-23 19:56:53.830 ,7,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-23T19:56:54.650 ,1989-08-23 19:57:41.830 ,6,-1,224.,224.,859.,859.,832.,588.,678.,479.,0.000E+00,0.000E+00
1989-08-23T19:57:42.650 ,1989-08-23 19:58:29.830 ,5,-1,260.,260.,0.000E+00,0.000E+00,1.230E+03,615.,1.356E+03,678.,247.,247.
1989-08-23T19:58:30.650 ,1989-08-23 19:59:17.830 ,4,-1,448.,316.,833.,833.,2.183E+03,976.,879.,622.,0.000E+00,0.000E+00
1989-08-23T19:59:18.650 ,1989-08-23 19:00:05.830 ,3,-1,224.,224.,3.382E+03,1.691E+03,282.,282.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:00:06.650 ,1989-08-23 20:00:53.830 ,2,-1,100.,100.,858.,858.,832.,588.,678.,479.,190.,134.
1989-08-23T20:00:53.830 ,1989-08-23 20:01:42.210 ,1,-1,237.,237.,1.676E+03,1.676E+03,751.,751.,0.000E+00,0.000E+00,403.,403.
1989-08-23T20:01:42.650 ,1989-08-23 20:02:29.840 ,1,1,224.,224.,1.691E+03,1.196E+03,335.,335.,0.000E+00,0.000E+00,424.,300.
1989-08-23T20:02:30.650 ,1989-08-23 20:03:17.840 ,2,1,671.,388.,3.211E+03,1.605E+03,1.090E+03,630.,0.000E+00,0.000E+00,212.,212.
1989-08-23T20:03:18.650 ,1989-08-23 20:04:05.400 ,3,1,0.000E+00,0.000E+00,3.211E+03,1.605E+03,1.090E+03,630.,462.,462.,108.,76.6
1989-08-23T20:04:05.830 ,1989-08-23 20:04:23.400 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,626.,626.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:04:23.460 ,1989-08-23 20:04:47.460 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:04:43.260 ,1989-08-23 20:05:07.260 ,9,0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:04:47.460 ,1989-08-23 20:04:53.830 ,4,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:04:54.650 ,1989-08-23 20:05:41.830 ,5,1,0.000E+00,0.000E+00,3.954E+03,1.768E+03,1.044E+03,603.,0.000E+00,0.000E+00,424.,300.
1989-08-23T20:05:42.650 ,1989-08-23 20:06:29.830 ,6,1,78.6,55.6,2.548E+03,1.471E+03,304.,304.,339.,339.,112.,64.5
1989-08-23T20:06:30.650 ,1989-08-23 20:07:17.830 ,7,1,0.000E+00,0.000E+00,859.,859.,1.738E+03,869.,0.000E+00,0.000E+00,212.,212.
1989-08-23T20:07:18.650 ,1989-08-23 20:08:23.400 ,8,1,192.,192.,1.792E+04,3.217E+03,1.018E+04,1.674E+03,1.613E+03,807.,0.000E+00,0.000E+00
1989-08-23T20:08:23.460 ,1989-08-23 20:08:53.830 ,8,-1,0.000E+00,0.000E+00,2.044E+04,5.898E+03,1.158E+04,2.989E+03,0.000E+00,0.000E+00,1.208E+03,698.
1989-08-23T20:08:54.650 ,1989-08-23 20:09:41.830 ,7,-1,448.,316.,4.816E+03,1.966E+03,1.005E+03,580.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:09:42.650 ,1989-08-23 20:10:29.830 ,6,-1,0.000E+00,0.000E+00,4.058E+03,1.815E+03,636.,450.,678.,479.,200.,200.
1989-08-23T20:10:30.650 ,1989-08-23 20:11:17.830 ,5,-1,224.,224.,1.715E+03,1.213E+03,1.211E+03,699.,0.000E+00,0.000E+00,212.,212.
1989-08-23T20:11:18.650 ,1989-08-23 20:12:05.830 ,4,-1,59.1,41.8,1.605E+03,1.135E+03,335.,335.,339.,339.,112.,56.0
1989-08-23T20:12:06.650 ,1989-08-23 20:12:53.830 ,3,-1,671.,388.,3.332E+03,1.666E+03,282.,282.,0.000E+00,0.000E+00,636.,367.
1989-08-23T20:12:54.650 ,1989-08-23 20:13:41.830 ,2,-1,448.,316.,2.499E+03,1.443E+03,711.,503.,0.000E+00,0.000E+00,424.,300.
1989-08-23T20:13:41.830 ,1989-08-23 20:14:30.210 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.934E+03,1.368E+03,384.,384.
1989-08-23T20:14:30.650 ,1989-08-23 20:15:17.830 ,1,1,211.,211.,0.000E+00,0.000E+00,307.,307.,536.,379.,200.,200.
1989-08-23T20:15:18.650 ,1989-08-23 20:15:35.400 ,2,1,1.343E+03,1.343E+03,0.000E+00,0.000E+00,1.251E+03,885.,847.,847.,0.000E+00,0.000E+00
1989-08-23T20:15:35.460 ,1989-08-23 20:15:59.460 ,9,0,504.,504.,1.638E+03,1.638E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,403.,403.
1989-08-23T20:20:46.260 ,1989-08-23 20:21:10.260 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:20:47.460 ,1989-08-23 20:21:11.460 ,9,0,0.000E+00,0.000E+00,3.513E+04,7.663E+03,1.363E+04,3.211E+03,3.327E+03,1.921E+03,475.,475.
1989-08-23T20:21:11.460 ,1989-08-23 20:21:35.460 ,9,0,448.,448.,2.493E+04,6.434E+03,1.388E+04,3.271E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:21:35.460 ,1989-08-23 20:21:41.830 ,8,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:21:42.650 ,1989-08-23 20:22:29.830 ,7,-1,0.000E+00,0.000E+00,4.490E+03,1.833E+03,1.001E+03,578.,462.,462.,108.,76.6
1989-08-23T20:22:30.650 ,1989-08-23 20:23:17.830 ,6,-1,224.,224.,1.605E+03,1.135E+03,763.,540.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:23:18.650 ,1989-08-23 20:24:05.830 ,5,-1,448.,316.,852.,852.,832.,588.,0.000E+00,0.000E+00,424.,300.
1989-08-23T20:24:06.650 ,1989-08-23 20:24:53.830 ,4,-1,39.3,39.3,856.,856.,382.,382.,339.,339.,112.,64.5
1989-08-23T20:24:54.650 ,1989-08-23 20:25:41.830 ,3,-1,0.000E+00,0.000E+00,833.,833.,382.,382.,339.,339.,95.0,95.0
1989-08-23T20:25:42.650 ,1989-08-23 20:26:29.830 ,2,-1,211.,211.,1.605E+03,1.135E+03,1.211E+03,699.,767.,543.,200.,200.
1989-08-23T20:26:29.830 ,1989-08-23 20:27:18.210 ,1,-1,237.,237.,1.670E+03,1.670E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,403.,403.
1989-08-23T20:27:18.650 ,1989-08-23 20:28:05.830 ,1,1,0.000E+00,0.000E+00,2.544E+03,1.469E+03,1.591E+03,796.,0.000E+00,0.000E+00,424.,300.
1989-08-23T20:28:06.650 ,1989-08-23 20:28:53.830 ,2,1,146.,103.,833.,833.,0.000E+00,0.000E+00,984.,695.,208.,120.
1989-08-23T20:28:54.650 ,1989-08-23 20:29:41.830 ,3,1,448.,316.,2.341E+03,1.352E+03,711.,503.,416.,416.,0.000E+00,0.000E+00
1989-08-23T20:29:42.640 ,1989-08-23 20:30:29.830 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,615.,435.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:30:30.640 ,1989-08-23 20:31:17.830 ,5,1,39.3,39.3,2.450E+03,1.414E+03,711.,503.,416.,416.,112.,64.5
1989-08-23T20:31:18.640 ,1989-08-23 20:32:05.830 ,6,1,0.000E+00,0.000E+00,4.816E+03,1.966E+03,0.000E+00,0.000E+00,492.,492.,112.,64.5
1989-08-23T20:32:06.640 ,1989-08-23 20:32:53.830 ,7,1,448.,316.,1.704E+03,1.205E+03,763.,540.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:32:54.640 ,1989-08-23 20:33:59.390 ,8,1,384.,271.,1.978E+04,3.391E+03,1.034E+04,1.677E+03,2.804E+03,991.,0.000E+00,0.000E+00
1989-08-23T20:33:59.460 ,1989-08-23 20:34:29.830 ,8,-1,0.000E+00,0.000E+00,1.814E+04,5.468E+03,1.591E+04,3.649E+03,2.372E+03,1.677E+03,0.000E+00,0.000E+00
1989-08-23T20:34:30.640 ,1989-08-23 20:35:17.830 ,7,-1,895.,448.,3.051E+03,1.526E+03,670.,474.,0.000E+00,0.000E+00,424.,300.
1989-08-23T20:35:18.640 ,1989-08-23 20:36:05.830 ,6,-1,448.,316.,1.605E+03,1.135E+03,335.,335.,339.,339.,0.000E+00,0.000E+00
1989-08-23T20:36:06.640 ,1989-08-23 20:36:53.830 ,5,-1,301.,174.,4.122E+03,1.843E+03,264.,264.,339.,339.,95.0,95.0
1989-08-23T20:36:54.640 ,1989-08-23 20:37:41.830 ,4,-1,114.,80.9,1.605E+03,1.135E+03,763.,540.,678.,479.,217.,108.
1989-08-23T20:37:42.640 ,1989-08-23 20:38:29.830 ,3,-1,671.,388.,1.691E+03,1.196E+03,763.,540.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:38:30.640 ,1989-08-23 20:39:17.830 ,2,-1,172.,99.1,3.051E+03,1.526E+03,0.000E+00,0.000E+00,492.,492.,108.,76.6
1989-08-23T20:39:17.830 ,1989-08-23 20:40:06.210 ,1,-1,129.,91.0,1.670E+03,1.670E+03,751.,751.,682.,682.,219.,155.
1989-08-23T20:40:06.640 ,1989-08-23 20:40:53.830 ,1,1,0.000E+00,0.000E+00,1.691E+03,1.196E+03,1.211E+03,699.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:40:54.640 ,1989-08-23 20:41:41.830 ,2,1,0.000E+00,0.000E+00,1.605E+03,1.135E+03,342.,342.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:41:42.640 ,1989-08-23 20:42:29.830 ,3,1,0.000E+00,0.000E+00,1.704E+03,1.205E+03,763.,540.,678.,479.,0.000E+00,0.000E+00
1989-08-23T20:42:30.640 ,1989-08-23 20:43:17.830 ,4,1,448.,316.,859.,859.,832.,588.,678.,479.,0.000E+00,0.000E+00
1989-08-23T20:43:18.640 ,1989-08-23 20:44:05.830 ,5,1,448.,316.,3.340E+03,1.670E+03,1.523E+03,761.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:44:06.640 ,1989-08-23 20:44:53.830 ,6,1,240.,240.,849.,849.,382.,382.,692.,399.,227.,227.
1989-08-23T20:44:54.640 ,1989-08-23 20:45:41.830 ,7,1,0.000E+00,0.000E+00,1.666E+03,1.178E+03,335.,335.,0.000E+00,0.000E+00,636.,367.
1989-08-23T20:45:42.640 ,1989-08-23 20:46:47.390 ,8,1,192.,192.,2.038E+04,3.442E+03,1.011E+04,1.684E+03,2.541E+03,960.,0.000E+00,0.000E+00
1989-08-23T20:46:47.460 ,1989-08-23 20:47:17.830 ,8,-1,537.,380.,2.586E+04,6.464E+03,1.249E+04,3.123E+03,1.301E+03,1.301E+03,0.000E+00,0.000E+00
1989-08-23T20:47:18.640 ,1989-08-23 20:48:05.830 ,7,-1,421.,298.,858.,858.,382.,382.,536.,379.,200.,200.
1989-08-23T20:48:06.640 ,1989-08-23 20:48:53.830 ,6,-1,0.000E+00,0.000E+00,4.414E+03,1.802E+03,608.,430.,0.000E+00,0.000E+00,212.,212.
1989-08-23T20:48:54.640 ,1989-08-23 20:49:41.830 ,5,-1,521.,368.,3.332E+03,1.666E+03,1.090E+03,630.,1.234E+03,617.,247.,247.
1989-08-23T20:49:42.640 ,1989-08-23 20:50:23.390 ,4,-1,336.,336.,3.211E+03,1.605E+03,1.527E+03,763.,496.,496.,0.000E+00,0.000E+00
1989-08-23T20:50:23.460 ,1989-08-23 20:50:47.460 ,9,0,403.,403.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:51:11.460 ,1989-08-23 20:51:17.830 ,3,-1,671.,671.,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:51:18.640 ,1989-08-23 20:52:05.830 ,2,-1,0.000E+00,0.000E+00,853.,853.,1.287E+03,743.,0.000E+00,0.000E+00,424.,300.
1989-08-23T20:52:05.830 ,1989-08-23 20:52:54.210 ,1,-1,237.,237.,0.000E+00,0.000E+00,605.,605.,667.,667.,0.000E+00,0.000E+00
1989-08-23T20:52:54.640 ,1989-08-23 20:53:41.830 ,1,1,0.000E+00,0.000E+00,2.341E+03,1.352E+03,304.,304.,692.,399.,227.,227.
1989-08-23T20:53:42.640 ,1989-08-23 20:54:29.830 ,2,1,0.000E+00,0.000E+00,1.691E+03,1.196E+03,763.,540.,0.000E+00,0.000E+00,212.,212.
1989-08-23T20:54:30.640 ,1989-08-23 20:55:17.830 ,3,1,421.,298.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,984.,695.,200.,200.
1989-08-23T20:55:18.640 ,1989-08-23 20:56:05.830 ,4,1,895.,448.,858.,858.,382.,382.,536.,379.,0.000E+00,0.000E+00
1989-08-23T20:56:06.640 ,1989-08-23 20:56:53.830 ,5,1,201.,142.,3.287E+03,1.643E+03,670.,474.,416.,416.,95.0,95.0
1989-08-23T20:56:54.640 ,1989-08-23 20:57:41.830 ,6,1,0.000E+00,0.000E+00,2.379E+03,1.373E+03,303.,303.,339.,339.,0.000E+00,0.000E+00
1989-08-23T20:57:42.640 ,1989-08-23 20:58:29.830 ,7,1,0.000E+00,0.000E+00,3.051E+03,1.526E+03,282.,282.,0.000E+00,0.000E+00,212.,212.
1989-08-23T20:58:30.640 ,1989-08-23 20:59:35.390 ,8,1,575.,332.,1.663E+04,3.142E+03,7.085E+03,1.363E+03,2.811E+03,937.,0.000E+00,0.000E+00
1989-08-23T20:59:35.460 ,1989-08-23 20:00:05.830 ,8,-1,0.000E+00,0.000E+00,2.091E+04,6.035E+03,1.246E+04,3.217E+03,2.280E+03,1.612E+03,384.,384.
1989-08-23T21:00:06.640 ,1989-08-23 21:00:53.830 ,7,-1,0.000E+00,0.000E+00,1.605E+03,1.135E+03,1.211E+03,699.,462.,462.,95.0,95.0
1989-08-23T21:00:54.640 ,1989-08-23 21:01:41.830 ,6,-1,237.,237.,2.489E+03,1.437E+03,1.587E+03,794.,0.000E+00,0.000E+00,212.,212.
1989-08-23T21:01:42.640 ,1989-08-23 21:02:29.830 ,5,-1,0.000E+00,0.000E+00,1.605E+03,1.135E+03,763.,540.,678.,479.,217.,108.
1989-08-23T21:02:30.640 ,1989-08-23 21:03:17.830 ,4,-1,0.000E+00,0.000E+00,1.605E+03,1.135E+03,1.665E+03,832.,496.,496.,112.,64.5
1989-08-23T21:03:18.640 ,1989-08-23 21:04:05.830 ,3,-1,0.000E+00,0.000E+00,2.548E+03,1.471E+03,304.,304.,339.,339.,112.,64.5
1989-08-23T21:04:06.640 ,1989-08-23 21:04:53.830 ,2,-1,29.5,29.5,2.499E+03,1.443E+03,0.000E+00,0.000E+00,492.,492.,112.,56.0
1989-08-23T21:04:53.830 ,1989-08-23 21:05:42.200 ,1,-1,237.,237.,1.670E+03,1.670E+03,751.,751.,0.000E+00,0.000E+00,403.,403.
1989-08-23T21:05:42.640 ,1989-08-23 21:06:29.830 ,1,1,201.,142.,0.000E+00,0.000E+00,615.,435.,416.,416.,95.0,95.0
1989-08-23T21:06:30.640 ,1989-08-23 21:07:17.830 ,2,1,0.000E+00,0.000E+00,3.211E+03,1.605E+03,0.000E+00,0.000E+00,492.,492.,108.,76.6
1989-08-23T21:07:18.640 ,1989-08-23 21:08:05.830 ,3,1,224.,224.,1.691E+03,1.196E+03,1.665E+03,832.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:08:06.640 ,1989-08-23 21:08:53.830 ,4,1,224.,224.,2.527E+03,1.459E+03,1.145E+03,661.,767.,543.,0.000E+00,0.000E+00
1989-08-23T21:08:54.640 ,1989-08-23 21:09:41.830 ,5,1,448.,316.,858.,858.,382.,382.,536.,379.,0.000E+00,0.000E+00
1989-08-23T21:09:42.640 ,1989-08-23 21:10:29.830 ,6,1,0.000E+00,0.000E+00,1.704E+03,1.205E+03,335.,335.,339.,339.,0.000E+00,0.000E+00
1989-08-23T21:10:30.640 ,1989-08-23 21:11:17.830 ,7,1,224.,224.,1.692E+03,1.196E+03,763.,540.,678.,479.,0.000E+00,0.000E+00
1989-08-23T21:11:18.640 ,1989-08-23 21:12:23.390 ,8,1,168.,168.,1.841E+04,3.253E+03,9.977E+03,1.662E+03,1.923E+03,860.,379.,219.
1989-08-23T21:12:23.450 ,1989-08-23 21:12:53.830 ,8,-1,269.,269.,1.074E+04,4.383E+03,1.475E+04,3.577E+03,3.995E+03,1.997E+03,0.000E+00,0.000E+00
1989-08-23T21:12:54.640 ,1989-08-23 21:13:41.830 ,7,-1,224.,224.,858.,858.,382.,382.,0.000E+00,0.000E+00,212.,212.
1989-08-23T21:13:42.640 ,1989-08-23 21:14:29.830 ,6,-1,201.,142.,1.666E+03,1.178E+03,1.665E+03,832.,496.,496.,95.0,95.0
1989-08-23T21:14:30.640 ,1989-08-23 21:15:17.830 ,5,-1,632.,365.,0.000E+00,0.000E+00,307.,307.,536.,379.,200.,200.
1989-08-23T21:15:18.640 ,1989-08-23 21:16:05.830 ,4,-1,0.000E+00,0.000E+00,852.,852.,382.,382.,339.,339.,112.,56.0
1989-08-23T21:16:06.640 ,1989-08-23 21:16:53.830 ,3,-1,224.,224.,2.450E+03,1.414E+03,1.591E+03,796.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:16:54.640 ,1989-08-23 21:17:41.830 ,2,-1,0.000E+00,0.000E+00,2.341E+03,1.352E+03,726.,513.,415.,415.,108.,76.6
1989-08-23T21:17:41.830 ,1989-08-23 21:18:30.200 ,1,-1,237.,237.,1.638E+03,1.638E+03,1.637E+03,1.157E+03,1.333E+03,943.,0.000E+00,0.000E+00
1989-08-23T21:18:30.640 ,1989-08-23 21:19:17.830 ,1,1,224.,224.,852.,852.,832.,588.,678.,479.,0.000E+00,0.000E+00
1989-08-23T21:19:18.640 ,1989-08-23 21:20:05.830 ,2,1,0.000E+00,0.000E+00,834.,834.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,212.,212.
1989-08-23T21:20:06.640 ,1989-08-23 21:20:53.830 ,3,1,224.,224.,4.218E+03,1.886E+03,1.471E+03,735.,0.000E+00,0.000E+00,212.,212.
1989-08-23T21:20:54.640 ,1989-08-23 21:21:41.830 ,4,1,114.,80.9,1.666E+03,1.178E+03,0.000E+00,0.000E+00,492.,492.,108.,76.6
1989-08-23T21:21:42.640 ,1989-08-23 21:22:29.830 ,5,1,224.,224.,2.499E+03,1.443E+03,1.591E+03,796.,0.000E+00,0.000E+00,212.,212.
1989-08-23T21:22:30.640 ,1989-08-23 21:23:17.830 ,6,1,0.000E+00,0.000E+00,3.332E+03,1.666E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,636.,367.
1989-08-23T21:23:18.640 ,1989-08-23 21:24:05.830 ,7,1,0.000E+00,0.000E+00,3.287E+03,1.643E+03,1.090E+03,630.,767.,543.,208.,120.
1989-08-23T21:24:06.640 ,1989-08-23 21:25:11.390 ,8,1,324.,229.,1.674E+04,3.107E+03,1.187E+04,1.809E+03,1.304E+03,753.,243.,172.
1989-08-23T21:25:11.450 ,1989-08-23 21:25:41.830 ,8,-1,537.,380.,1.452E+04,5.130E+03,4.766E+03,1.945E+03,1.097E+03,1.097E+03,0.000E+00,0.000E+00
1989-08-23T21:25:42.640 ,1989-08-23 21:26:29.830 ,7,-1,224.,224.,834.,834.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:26:30.640 ,1989-08-23 21:27:17.830 ,6,-1,421.,298.,2.548E+03,1.471E+03,0.000E+00,0.000E+00,984.,695.,200.,200.
1989-08-23T21:27:18.640 ,1989-08-23 21:28:05.830 ,5,-1,632.,365.,2.540E+03,1.466E+03,709.,501.,678.,479.,200.,200.
1989-08-23T21:28:06.640 ,1989-08-23 21:28:53.830 ,4,-1,224.,224.,3.741E+03,1.673E+03,1.471E+03,735.,496.,496.,0.000E+00,0.000E+00
1989-08-23T21:28:54.640 ,1989-08-23 21:29:41.830 ,3,-1,100.,100.,1.704E+03,1.205E+03,763.,540.,416.,416.,95.0,95.0
1989-08-23T21:29:42.640 ,1989-08-23 21:30:29.830 ,2,-1,224.,224.,1.691E+03,1.196E+03,1.211E+03,699.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:30:29.830 ,1989-08-23 21:31:18.200 ,1,-1,474.,335.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,806.,570.
1989-08-23T21:31:18.640 ,1989-08-23 21:32:05.830 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,307.,307.,339.,339.,95.0,95.0
1989-08-23T21:32:06.640 ,1989-08-23 21:32:53.830 ,2,1,448.,316.,0.000E+00,0.000E+00,615.,435.,678.,479.,0.000E+00,0.000E+00
1989-08-23T21:32:54.640 ,1989-08-23 21:33:41.830 ,3,1,0.000E+00,0.000E+00,1.666E+03,1.178E+03,779.,551.,0.000E+00,0.000E+00,424.,300.
1989-08-23T21:33:42.640 ,1989-08-23 21:34:29.830 ,4,1,895.,448.,1.691E+03,1.196E+03,779.,551.,0.000E+00,0.000E+00,212.,212.
1989-08-23T21:34:30.640 ,1989-08-23 21:35:17.830 ,5,1,0.000E+00,0.000E+00,3.954E+03,1.768E+03,264.,264.,0.000E+00,0.000E+00,212.,212.
1989-08-23T21:35:18.640 ,1989-08-23 21:36:05.830 ,6,1,448.,316.,3.397E+03,1.698E+03,282.,282.,692.,399.,0.000E+00,0.000E+00
1989-08-23T21:36:06.640 ,1989-08-23 21:36:53.830 ,7,1,224.,224.,2.540E+03,1.466E+03,0.000E+00,0.000E+00,984.,695.,0.000E+00,0.000E+00
1989-08-23T21:36:54.640 ,1989-08-23 21:37:59.390 ,8,1,222.,222.,2.168E+04,3.564E+03,9.937E+03,1.612E+03,2.789E+03,986.,334.,236.
1989-08-23T21:37:59.450 ,1989-08-23 21:38:29.830 ,8,-1,269.,269.,1.996E+04,5.760E+03,9.267E+03,2.674E+03,2.953E+03,1.705E+03,0.000E+00,0.000E+00
1989-08-23T21:38:30.640 ,1989-08-23 21:39:17.830 ,7,-1,0.000E+00,0.000E+00,2.581E+03,1.490E+03,1.206E+03,697.,808.,572.,0.000E+00,0.000E+00
1989-08-23T21:39:18.640 ,1989-08-23 21:40:05.830 ,6,-1,0.000E+00,0.000E+00,1.698E+03,1.201E+03,763.,540.,678.,479.,190.,134.
1989-08-23T21:40:06.640 ,1989-08-23 21:40:53.830 ,5,-1,276.,276.,2.450E+03,1.414E+03,1.591E+03,796.,1.576E+03,705.,261.,261.
1989-08-23T21:40:54.640 ,1989-08-23 21:41:41.830 ,4,-1,0.000E+00,0.000E+00,1.691E+03,1.196E+03,1.211E+03,699.,462.,462.,108.,76.6
1989-08-23T21:41:42.640 ,1989-08-23 21:42:29.830 ,3,-1,0.000E+00,0.000E+00,833.,833.,382.,382.,536.,379.,0.000E+00,0.000E+00
1989-08-23T21:42:30.640 ,1989-08-23 21:43:17.830 ,2,-1,0.000E+00,0.000E+00,849.,849.,382.,382.,339.,339.,95.0,95.0
1989-08-23T21:43:17.830 ,1989-08-23 21:44:06.200 ,1,-1,0.000E+00,0.000E+00,1.638E+03,1.638E+03,751.,751.,0.000E+00,0.000E+00,403.,403.
1989-08-23T21:44:06.640 ,1989-08-23 21:44:53.830 ,1,1,0.000E+00,0.000E+00,1.605E+03,1.135E+03,763.,540.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:44:54.640 ,1989-08-23 21:45:41.830 ,2,1,0.000E+00,0.000E+00,1.605E+03,1.135E+03,763.,540.,678.,479.,190.,134.
1989-08-23T21:45:42.640 ,1989-08-23 21:46:29.830 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.230E+03,615.,833.,589.,208.,120.
1989-08-23T21:46:30.640 ,1989-08-23 21:47:17.830 ,4,1,671.,388.,1.711E+03,1.210E+03,335.,335.,536.,379.,0.000E+00,0.000E+00
1989-08-23T21:47:18.640 ,1989-08-23 21:48:05.830 ,5,1,0.000E+00,0.000E+00,1.704E+03,1.205E+03,763.,540.,416.,416.,108.,76.6
1989-08-23T21:48:06.640 ,1989-08-23 21:48:53.830 ,6,1,224.,224.,1.605E+03,1.135E+03,763.,540.,0.000E+00,0.000E+00,212.,212.
1989-08-23T21:48:54.640 ,1989-08-23 21:49:41.830 ,7,1,224.,224.,2.450E+03,1.414E+03,1.145E+03,661.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:49:42.640 ,1989-08-23 21:50:47.390 ,8,1,0.000E+00,0.000E+00,2.340E+04,3.744E+03,1.257E+04,1.853E+03,2.332E+03,952.,486.,243.
1989-08-23T21:50:47.450 ,1989-08-23 21:51:17.830 ,8,-1,0.000E+00,0.000E+00,1.856E+04,5.595E+03,1.770E+04,3.861E+03,2.417E+03,1.709E+03,384.,384.
1989-08-23T21:51:18.640 ,1989-08-23 21:52:05.830 ,7,-1,0.000E+00,0.000E+00,833.,833.,1.287E+03,743.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:52:06.640 ,1989-08-23 21:52:53.830 ,6,-1,59.1,41.8,3.954E+03,1.768E+03,1.471E+03,735.,496.,496.,112.,56.0
1989-08-23T21:52:54.640 ,1989-08-23 21:53:41.830 ,5,-1,448.,316.,1.605E+03,1.135E+03,763.,540.,678.,479.,0.000E+00,0.000E+00
1989-08-23T21:53:42.640 ,1989-08-23 21:54:29.830 ,4,-1,720.,416.,1.666E+03,1.178E+03,1.211E+03,699.,1.017E+03,587.,227.,227.
1989-08-23T21:54:30.640 ,1989-08-23 21:55:17.830 ,3,-1,224.,224.,1.782E+03,1.260E+03,804.,569.,714.,505.,0.000E+00,0.000E+00
1989-08-23T21:55:18.640 ,1989-08-23 21:56:05.830 ,2,-1,421.,298.,2.544E+03,1.469E+03,0.000E+00,0.000E+00,1.967E+03,984.,399.,282.
1989-08-23T21:56:05.830 ,1989-08-23 21:56:54.200 ,1,-1,237.,237.,0.000E+00,0.000E+00,1.814E+03,1.047E+03,908.,908.,0.000E+00,0.000E+00
1989-08-23T21:56:54.640 ,1989-08-23 21:57:41.830 ,1,1,224.,224.,2.540E+03,1.466E+03,709.,501.,0.000E+00,0.000E+00,212.,212.
1989-08-23T21:57:42.640 ,1989-08-23 21:58:29.830 ,2,1,480.,339.,1.605E+03,1.135E+03,1.211E+03,699.,1.017E+03,587.,227.,227.
1989-08-23T21:58:30.640 ,1989-08-23 21:59:17.830 ,3,1,224.,224.,2.450E+03,1.414E+03,711.,503.,416.,416.,0.000E+00,0.000E+00
1989-08-23T21:59:18.640 ,1989-08-23 21:00:05.820 ,4,1,671.,388.,3.954E+03,1.768E+03,1.044E+03,603.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T22:00:06.640 ,1989-08-23 22:00:53.830 ,5,1,0.000E+00,0.000E+00,1.605E+03,1.135E+03,1.211E+03,699.,462.,462.,0.000E+00,0.000E+00
1989-08-23T22:00:54.640 ,1989-08-23 22:01:41.820 ,6,1,211.,211.,858.,858.,0.000E+00,0.000E+00,984.,695.,200.,200.
1989-08-23T22:01:42.640 ,1989-08-23 22:02:29.820 ,7,1,100.,100.,849.,849.,1.287E+03,743.,767.,543.,190.,134.
1989-08-23T22:02:30.640 ,1989-08-23 22:03:35.390 ,8,1,0.000E+00,0.000E+00,2.471E+04,3.722E+03,7.540E+03,1.376E+03,2.896E+03,965.,0.000E+00,0.000E+00
1989-08-23T22:03:35.450 ,1989-08-23 22:04:05.820 ,8,-1,0.000E+00,0.000E+00,1.997E+04,5.765E+03,1.964E+04,4.008E+03,967.,967.,185.,185.
1989-08-23T22:04:06.640 ,1989-08-23 22:04:53.830 ,7,-1,201.,142.,858.,858.,832.,588.,678.,479.,190.,134.
1989-08-23T22:04:54.640 ,1989-08-23 22:05:41.830 ,6,-1,224.,224.,858.,858.,832.,588.,678.,479.,0.000E+00,0.000E+00
1989-08-23T22:05:42.640 ,1989-08-23 22:06:29.830 ,5,-1,224.,224.,3.287E+03,1.643E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,212.,212.
1989-08-23T22:06:30.640 ,1989-08-23 22:07:17.830 ,4,-1,224.,224.,858.,858.,1.287E+03,743.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T22:07:18.640 ,1989-08-23 22:08:05.830 ,3,-1,671.,388.,1.666E+03,1.178E+03,1.665E+03,832.,496.,496.,0.000E+00,0.000E+00
1989-08-23T22:08:06.640 ,1989-08-23 22:08:53.830 ,2,-1,448.,316.,3.332E+03,1.666E+03,1.090E+03,630.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T22:08:53.830 ,1989-08-23 22:09:42.200 ,1,-1,474.,335.,3.276E+03,2.316E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T22:09:42.640 ,1989-08-23 22:10:29.830 ,1,1,448.,316.,1.698E+03,1.201E+03,335.,335.,0.000E+00,0.000E+00,212.,212.
1989-08-23T22:10:30.640 ,1989-08-23 22:11:17.830 ,2,1,0.000E+00,0.000E+00,1.691E+03,1.196E+03,0.000E+00,0.000E+00,984.,695.,0.000E+00,0.000E+00
1989-08-23T22:11:18.640 ,1989-08-23 22:12:05.830 ,3,1,0.000E+00,0.000E+00,859.,859.,382.,382.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T22:12:06.640 ,1989-08-23 22:12:53.820 ,4,1,421.,298.,3.287E+03,1.643E+03,1.527E+03,763.,833.,589.,200.,200.
1989-08-23T22:12:54.640 ,1989-08-23 22:13:41.820 ,5,1,224.,224.,6.797E+03,2.265E+03,545.,385.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T22:13:42.640 ,1989-08-23 22:14:29.820 ,6,1,224.,224.,3.211E+03,1.605E+03,0.000E+00,0.000E+00,492.,492.,0.000E+00,0.000E+00
1989-08-23T22:14:30.640 ,1989-08-23 22:15:17.820 ,7,1,224.,224.,1.698E+03,1.201E+03,335.,335.,339.,339.,0.000E+00,0.000E+00
1989-08-23T22:15:18.640 ,1989-08-23 22:16:23.390 ,8,1,163.,163.,1.959E+04,3.359E+03,9.315E+03,1.573E+03,1.272E+03,735.,244.,173.
1989-08-23T22:16:23.450 ,1989-08-23 22:16:53.820 ,8,-1,0.000E+00,0.000E+00,2.472E+04,6.381E+03,1.075E+04,2.873E+03,2.232E+03,1.578E+03,0.000E+00,0.000E+00
1989-08-23T22:16:54.640 ,1989-08-23 22:17:41.820 ,7,-1,0.000E+00,0.000E+00,858.,858.,832.,588.,0.000E+00,0.000E+00,424.,300.
1989-08-23T22:17:42.640 ,1989-08-23 22:18:29.820 ,6,-1,224.,224.,859.,859.,832.,588.,0.000E+00,0.000E+00,636.,367.
1989-08-23T22:18:30.640 ,1989-08-23 22:19:17.820 ,5,-1,224.,224.,858.,858.,382.,382.,536.,379.,0.000E+00,0.000E+00
1989-08-23T22:19:18.640 ,1989-08-23 22:20:05.820 ,4,-1,211.,211.,852.,852.,382.,382.,824.,412.,399.,282.