Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-280T00:30,"1/1507337913:87",1.819152641823438E+08,1.819188641823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T00:00,2005-280T01:00,2005,280.0208,35.676,-0.301,7.995,0,0,0,0,0,0,0,0,0,1,3,2,1,1,6,1,3,1,2,0,1,0,3,2,3,0,0,2,3,0,5,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,4,5,5,0,2,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,4,1,4,9,1,1,0,0,0,0,0
"sci",2005-280T01:30,"1/1507341513:93",1.819188641823438E+08,1.819224641823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T01:00,2005-280T02:00,2005,280.0625,35.555,-0.301,8.006,0,0,0,0,0,0,0,0,0,1,1,2,0,6,4,3,3,2,2,3,2,2,1,1,6,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,1,1,0,0,0,1,3,0,1,2,0,0,2,1,0,0,0,0,0,4,6,2,0,0,0,0,0,0
"sci",2005-280T02:30,"1/1507345113:99",1.819224641823438E+08,1.819260641823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T02:00,2005-280T03:00,2005,280.1042,35.433,-0.301,8.017,0,0,0,0,0,0,0,0,0,1,2,1,1,5,3,2,4,0,3,6,1,0,1,2,4,3,1,2,1,3,4,2,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,2,2,0,2,3,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,5,2,2,0,0,0,0,0,0,0
"sci",2005-280T03:30,"1/1507348713:105",1.819260641823439E+08,1.819296641823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T03:00,2005-280T04:00,2005,280.1458,35.309,-0.301,8.027,0,0,0,0,0,0,0,0,0,4,4,1,0,5,4,2,2,1,6,1,3,0,3,0,4,2,1,3,2,1,4,0,1,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,2,5,33,30,8,2,1,1,1,1,0,0,0,1,3,0,0,1,2,2,2,1,0,0,0,1,1,1,0,1,1,3,1,2,0,1,0,0,0,0,0
"sci",2005-280T04:30,"1/1507352313:111",1.819296641823439E+08,1.819332641823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T04:00,2005-280T05:00,2005,280.1875,35.183,-0.301,8.038,0,0,0,0,0,0,0,0,0,0,2,1,1,5,5,4,4,0,2,3,1,1,5,2,0,3,2,5,1,2,6,5,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,3,3,3,1,2,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,3,1,0,1,0,0,0,0,0
"sci",2005-280T05:30,"1/1507355913:116",1.819332641823440E+08,1.819368641823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T05:00,2005-280T06:00,2005,280.2292,35.056,-0.301,8.049,0,0,0,0,0,0,0,0,0,2,3,4,2,5,3,0,9,1,2,3,1,3,6,2,3,2,4,3,0,0,3,3,1,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,4,0,1,1,2,0,0,0,1,1,0,1,2,2,0,1,1,1,0,0,3,0,0,1,0,1,1,3,4,1,1,0,0,0,0,0
"sci",2005-280T06:30,"1/1507359513:122",1.819368641823440E+08,1.819404641823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T06:00,2005-280T07:00,2005,280.2708,34.927,-0.301,8.060,0,0,0,0,0,0,0,0,0,1,0,3,1,4,4,4,3,2,1,2,1,0,1,2,1,0,1,3,2,3,1,1,2,1,0,0,0,0,0,0,1,1,2,2,1,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,13,11,3,3,1,0,0,1,1,1,0,0,1,1,1,0,2,0,0,0,1,0,1,0,0,0,0,1,1,1,4,3,1,0,0,0,0,0
"sci",2005-280T07:30,"1/1507363113:128",1.819404641823440E+08,1.819440641823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T07:00,2005-280T08:00,2005,280.3125,34.797,-0.301,8.071,0,0,0,0,0,0,0,0,0,1,4,1,6,7,6,4,4,2,4,5,3,3,3,1,7,0,3,7,0,1,3,1,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,6,7,2,2,1,2,0,1,0,1,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,1,0,1,7,7,5,3,2,0,0,0,0,0
"sci",2005-280T08:30,"1/1507366713:134",1.819440641823441E+08,1.819476641823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T08:00,2005-280T09:00,2005,280.3542,34.666,-0.301,8.082,0,0,0,0,0,0,0,0,0,1,3,1,3,17,7,7,1,5,0,4,4,2,2,1,3,2,1,3,1,2,3,1,3,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,3,4,9,7,3,0,0,0,0,0
"sci",2005-280T09:30,"1/1507370313:140",1.819476641823441E+08,1.819512641823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T09:00,2005-280T10:00,2005,280.3958,34.532,-0.301,8.093,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,5,1,2,2,1,2,3,0,7,1,0,3,2,0,2,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,6,13,16,5,3,1,1,0,0,1,1,0,0,0,0,1,3,0,1,0,2,0,0,0,0,0,1,1,1,1,0,0,2,1,0,0,0,0,0,0
"sci",2005-280T10:30,"1/1507373913:146",1.819512641823442E+08,1.819548641823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T10:00,2005-280T11:00,2005,280.4375,34.398,-0.301,8.105,0,0,0,0,0,0,0,0,0,0,3,1,3,9,1,3,2,1,3,3,2,3,2,1,2,2,1,4,5,0,3,1,0,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,2,8,9,6,5,2,3,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,1,1,0,0,0,1,3,1,2,1,2,0,0,0,0,0
"sci",2005-280T11:30,"1/1507377513:152",1.819548641823442E+08,1.819584641823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T11:00,2005-280T12:00,2005,280.4792,34.261,-0.301,8.116,0,0,0,0,0,0,0,0,0,0,3,4,2,6,5,2,5,0,0,7,3,1,2,4,3,2,2,3,1,1,3,1,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,2,10,7,6,3,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,3,3,0,0,0,0,0,0,0
"sci",2005-280T12:30,"1/1507381113:158",1.819584641823443E+08,1.819620641823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T12:00,2005-280T13:00,2005,280.5208,34.123,-0.301,8.127,0,0,0,0,0,0,0,0,1,1,7,2,1,6,6,1,3,3,1,9,1,1,3,0,2,3,1,2,1,2,6,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,1,0,1,0,0,1,0,1,0,0,0,1,2,0,0,1,0,9,9,2,0,2,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,1,1,1,0,0,0,0,0,0
"sci",2005-280T13:30,"1/1507384713:164",1.819620641823443E+08,1.819656641823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T13:00,2005-280T14:00,2005,280.5625,33.984,-0.301,8.139,0,0,0,0,0,0,0,0,0,1,5,2,2,4,1,1,6,2,2,2,1,0,0,1,8,5,2,4,0,0,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,2,1,0,2,1,0,0,1,3,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2005-280T14:30,"1/1507388313:169",1.819656641823443E+08,1.819692641823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T14:00,2005-280T15:00,2005,280.6042,33.842,-0.301,8.151,0,0,0,0,0,0,0,0,0,2,0,3,1,5,4,3,3,3,1,6,0,2,2,1,5,3,2,5,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,3,3,1,0,0,0,1,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-280T15:30,"1/1507391913:175",1.819692641823444E+08,1.819728641823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T15:00,2005-280T16:00,2005,280.6458,33.699,-0.301,8.162,0,0,0,0,0,0,0,0,0,0,3,1,1,3,2,2,4,1,1,6,2,2,3,2,5,2,1,1,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,1,8,9,3,4,0,0,1,1,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-280T16:30,"1/1507395513:181",1.819728641823444E+08,1.819764641823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T16:00,2005-280T17:00,2005,280.6875,33.555,-0.301,8.174,0,0,0,0,0,0,0,0,1,0,1,2,1,6,0,0,6,1,3,2,0,0,2,3,2,1,1,3,1,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,12,10,2,2,3,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-280T17:30,"1/1507399113:187",1.819764641823445E+08,1.819800641823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T17:00,2005-280T18:00,2005,280.7292,33.409,-0.301,8.186,0,0,0,0,0,0,0,0,1,1,0,1,2,4,2,1,6,3,1,2,1,0,2,1,5,1,1,2,2,2,6,3,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,1,1,0,1,7,14,19,10,3,1,1,1,1,0,1,0,0,1,2,0,0,1,1,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-280T18:30,"1/1507402713:193",1.819800641823446E+08,1.819836641823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T18:00,2005-280T19:00,2005,280.7708,33.261,-0.301,8.198,0,0,0,0,0,0,0,0,1,1,2,1,2,4,1,3,3,2,1,1,4,0,2,1,3,2,1,2,2,1,4,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,6,4,0,0,2,1,0,1,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-280T19:30,"1/1507406313:199",1.819836641823446E+08,1.819872641823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T19:00,2005-280T20:00,2005,280.8125,33.111,-0.301,8.211,0,0,0,0,0,0,0,0,0,0,2,0,2,1,1,2,5,0,2,2,2,2,5,1,2,1,0,0,0,1,3,3,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,14,6,1,4,1,2,1,0,0,0,0,2,0,0,3,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-280T20:30,"1/1507409913:205",1.819872641823446E+08,1.819908641823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T20:00,2005-280T21:00,2005,280.8542,32.960,-0.301,8.223,0,0,0,0,0,0,0,0,0,0,5,4,1,1,2,0,2,3,1,3,2,1,0,3,1,1,1,0,1,1,7,0,0,1,0,0,0,0,0,0,0,2,1,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,3,6,5,7,5,0,1,0,0,0,0,2,0,1,4,3,0,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-280T21:30,"1/1507413513:211",1.819908641823447E+08,1.819944641823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T21:00,2005-280T22:00,2005,280.8958,32.807,-0.301,8.235,0,0,0,0,0,0,0,0,0,0,4,0,1,2,5,4,2,0,1,2,3,1,4,4,5,1,1,4,1,0,2,3,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,3,0,2,0,1,0,0,0,1,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-280T22:30,"1/1507417113:217",1.819944641823448E+08,1.819980641823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T22:00,2005-280T23:00,2005,280.9375,32.652,-0.301,8.248,0,0,0,0,0,0,0,0,0,0,2,0,3,3,2,3,3,2,2,3,1,3,2,1,2,0,1,1,5,1,4,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-280T23:30,"1/1507420713:222",1.819980641823448E+08,1.820016641823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T23:00,2005-281T00:00,2005,280.9792,32.496,-0.301,8.261,0,0,0,0,0,0,0,0,0,1,4,1,2,3,4,2,4,1,1,4,1,0,2,0,1,1,0,6,1,2,5,2,1,2,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2005-281T00:30,"1/1507424313:228",1.820016641823449E+08,1.820052641823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T00:00,2005-281T01:00,2005,281.0208,32.337,-0.301,8.273,0,0,0,0,0,0,0,0,0,3,3,2,2,5,0,1,3,0,3,1,3,0,2,2,2,2,0,3,1,1,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T01:30,"1/1507427913:234",1.820052641823449E+08,1.820088641823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T01:00,2005-281T02:00,2005,281.0625,32.177,-0.301,8.286,0,0,0,0,0,0,0,0,0,1,2,3,1,8,0,7,3,2,0,4,4,1,6,1,3,3,1,4,2,1,4,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-281T02:30,"1/1507431513:240",1.820088641823450E+08,1.820124641823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T02:00,2005-281T03:00,2005,281.1042,32.016,-0.301,8.299,0,0,0,0,0,0,0,0,0,0,3,3,6,16,10,16,2,0,4,4,1,1,5,1,1,3,2,5,1,4,5,0,1,0,0,0,1,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T03:30,"1/1507435113:246",1.820124641823451E+08,1.820160641823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T03:00,2005-281T04:00,2005,281.1458,31.852,-0.301,8.313,0,0,0,0,0,0,0,0,1,1,0,6,0,5,9,6,3,0,2,3,2,4,6,3,7,3,1,8,6,4,3,1,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,4,7,4,6,3,2,1,1,1,1,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T04:30,"1/1507438713:252",1.820160641823451E+08,1.820196641823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T04:00,2005-281T05:00,2005,281.1875,31.687,-0.301,8.326,0,0,0,0,0,0,0,0,0,1,4,2,1,4,3,1,7,2,2,3,2,0,3,1,1,0,0,0,2,0,2,0,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,2,0,0,0,0,0,1,2,0,0,0,2,3,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-281T05:30,"1/1507442314:2",1.820196641823452E+08,1.820232641823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T05:00,2005-281T06:00,2005,281.2292,31.519,-0.301,8.339,0,0,0,0,0,0,0,0,0,0,1,2,2,8,6,3,7,4,1,2,4,1,4,3,2,0,3,2,2,4,5,2,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,1,3,4,2,0,1,0,0,1,0,1,0,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T06:30,"1/1507445914:8",1.820232641823452E+08,1.820268641823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T06:00,2005-281T07:00,2005,281.2708,31.350,-0.301,8.353,0,0,0,0,0,0,0,0,0,1,5,3,5,11,7,11,4,3,7,3,3,1,2,1,3,3,0,6,4,3,2,2,2,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,4,11,5,6,5,1,0,1,1,0,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T07:30,"1/1507449514:14",1.820268641823453E+08,1.820304641823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T07:00,2005-281T08:00,2005,281.3125,31.179,-0.301,8.367,0,0,0,0,0,0,0,0,2,1,3,5,11,17,18,13,6,2,4,4,2,0,5,2,4,3,4,5,1,2,0,0,1,0,2,0,0,0,0,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,5,13,2,1,1,0,1,1,1,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-281T08:30,"1/1507453114:19",1.820304641823454E+08,1.820340641823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T08:00,2005-281T09:00,2005,281.3542,31.006,-0.301,8.381,0,0,0,0,0,0,0,0,1,2,3,7,14,28,34,31,8,4,3,3,3,0,5,3,5,2,5,9,4,2,2,3,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,2,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T09:30,"1/1507456714:25",1.820340641823454E+08,1.820376641823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T09:00,2005-281T10:00,2005,281.3958,30.832,-0.301,8.395,0,0,0,0,0,0,0,0,0,1,10,17,20,44,37,43,8,7,5,6,3,1,3,1,8,5,3,11,5,5,3,2,0,0,0,0,0,0,0,0,1,3,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,4,3,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-281T10:30,"1/1507460314:31",1.820376641823455E+08,1.820412641823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T10:00,2005-281T11:00,2005,281.4375,30.655,-0.301,8.409,0,0,0,0,0,0,0,0,1,1,5,16,24,52,47,38,17,3,5,5,3,1,2,3,2,3,3,6,5,3,6,1,1,1,0,0,1,0,0,0,0,2,2,0,3,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,3,2,3,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2005-281T11:30,"1/1507463914:37",1.820412641823455E+08,1.820448641823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T11:00,2005-281T12:00,2005,281.4792,30.476,-0.301,8.423,0,0,0,0,0,0,0,0,1,0,4,10,20,47,31,29,6,3,7,5,1,4,5,5,2,5,3,9,6,1,2,4,1,1,0,0,1,0,0,1,1,0,1,0,0,0,1,0,0,2,0,0,1,1,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,5,1,1,0,2,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2005-281T12:30,"1/1507467514:43",1.820448641823456E+08,1.820484641823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T12:00,2005-281T13:00,2005,281.5208,30.295,-0.301,8.438,0,0,0,0,0,0,0,0,1,5,12,23,33,87,89,69,31,6,5,2,0,2,2,2,3,4,6,17,5,10,6,0,2,0,2,1,1,0,1,1,2,0,2,2,2,0,1,0,0,0,2,2,1,2,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,1,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2005-281T13:30,"1/1507471114:49",1.820484641823457E+08,1.820520641823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T13:00,2005-281T14:00,2005,281.5625,30.113,-0.301,8.453,0,0,0,0,0,0,0,0,0,3,7,16,22,65,82,44,13,10,6,4,1,2,6,2,0,1,4,10,6,6,4,3,1,2,0,3,0,0,0,0,0,4,4,3,1,0,0,0,1,0,3,0,0,0,0,1,0,1,3,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,3,0,2,0,1,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0
"sci",2005-281T14:30,"1/1507474714:55",1.820520641823457E+08,1.820556641823458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T14:00,2005-281T15:00,2005,281.6042,29.928,-0.301,8.468,0,0,0,0,0,0,0,0,1,4,6,15,28,82,86,70,26,6,9,5,4,2,7,4,6,4,7,5,2,10,3,3,2,1,0,0,2,1,0,3,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,1,0,0,4,5,1,0,1,1,1,0,1,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2005-281T15:30,"1/1507478314:61",1.820556641823458E+08,1.820592641823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T15:00,2005-281T16:00,2005,281.6458,29.741,-0.301,8.483,0,0,0,0,0,0,0,1,2,2,8,16,18,65,61,46,17,3,4,9,3,3,6,4,0,3,1,10,3,7,4,2,0,0,0,1,2,1,0,0,1,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0
"sci",2005-281T16:30,"1/1507481914:67",1.820592641823459E+08,1.820628641823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T16:00,2005-281T17:00,2005,281.6875,29.553,-0.300,8.498,0,0,0,0,0,0,0,0,1,3,12,14,13,65,54,52,15,11,12,7,5,4,5,4,4,2,2,8,3,4,4,2,0,0,0,0,1,0,0,0,0,1,0,2,0,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,2,1,2,2,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,3,0,0,0,0,0,0,0,1,1,4,1,1,0,0,0,0,0,0
"sci",2005-281T17:30,"1/1507485514:72",1.820628641823460E+08,1.820664641823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T17:00,2005-281T18:00,2005,281.7292,29.362,-0.300,8.513,0,0,0,0,0,0,0,0,1,3,6,24,31,100,106,75,32,8,6,11,0,4,6,5,5,4,6,12,6,9,3,2,1,1,2,0,0,0,2,4,1,2,0,3,1,1,1,1,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,1,2,11,3,2,2,1,0,1,1,1,1,1,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,7,0,0,0,0,0,0,0
"sci",2005-281T18:30,"1/1507489114:78",1.820664641823460E+08,1.820700641823461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T18:00,2005-281T19:00,2005,281.7708,29.169,-0.300,8.529,0,0,0,0,0,0,0,0,0,7,8,28,21,82,66,73,14,10,7,4,0,2,5,3,2,2,5,9,12,6,5,1,0,0,1,3,0,1,0,0,0,3,0,2,1,1,2,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,2,2,0,2,11,7,3,0,2,1,0,1,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2005-281T19:30,"1/1507492714:84",1.820700641823461E+08,1.820736641823462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T19:00,2005-281T20:00,2005,281.8125,28.974,-0.300,8.545,0,0,0,0,0,0,0,0,2,5,9,14,17,68,61,60,17,6,1,6,1,2,8,2,4,3,3,11,5,4,3,1,0,0,0,0,0,1,0,0,0,2,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,1,7,3,2,2,1,0,1,1,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,2,1,1,2,1,0,0,0,0,0,0
"sci",2005-281T20:30,"1/1507496314:90",1.820736641823462E+08,1.820772641823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T20:00,2005-281T21:00,2005,281.8542,28.776,-0.300,8.561,0,0,0,0,0,0,0,0,1,1,5,2,6,15,9,9,6,2,1,5,0,1,4,1,2,1,3,5,3,2,4,1,0,0,1,1,0,0,0,0,0,2,3,0,1,0,0,0,2,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T21:30,"1/1507499914:96",1.820772641823463E+08,1.820808641823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T21:00,2005-281T22:00,2005,281.8958,28.577,-0.300,8.578,0,0,0,0,0,0,0,0,0,3,0,2,0,12,2,2,2,4,3,1,2,0,3,1,9,3,4,2,2,1,4,0,2,1,0,0,0,1,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,2,1,5,6,11,4,2,0,0,0,0,0
"sci",2005-281T22:30,"1/1507503514:102",1.820808641823463E+08,1.820844641823464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T22:00,2005-281T23:00,2005,281.9375,28.375,-0.300,8.594,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,3,0,1,1,5,2,1,2,2,0,1,3,3,0,3,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,8,16,5,0,0,0,0,0,0
"sci",2005-281T23:30,"1/1507507114:108",1.820844641823464E+08,1.820880641823465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T23:00,2005-282T00:00,2005,281.9792,28.171,-0.300,8.611,0,0,0,0,0,0,0,0,1,0,2,0,1,2,0,1,5,0,2,3,4,1,5,1,1,1,2,1,0,1,2,4,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,1,1,0,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,3,7,3,2,1,0,0,0,0
"sci",2005-282T00:30,"1/1507510714:114",1.820880641823465E+08,1.820916641823466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-282T00:00,2005-282T01:00,2005,282.0208,27.965,-0.300,8.628,0,0,0,0,0,0,0,0,0,0,1,2,0,2,1,2,2,1,2,4,3,1,2,1,1,3,2,4,2,1,5,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,3,0,0,1,7,5,4,0,0,0,0,0,0
"sci",2005-282T01:30,"1/1507514314:120",1.820916641823466E+08,1.820952641823466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-282T01:00,2005-282T02:00,2005,282.0625,27.757,-0.299,8.646,0,0,0,0,0,0,0,0,0,1,3,2,2,2,0,1,1,1,4,5,0,1,5,2,5,1,2,6,3,2,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,2,1,0,1,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,2,2,2,1,0,0,0,0,0,0
"sci",2005-282T02:30,"1/1507517914:125",1.820952641823466E+08,1.820988641823467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-282T02:00,2005-282T03:00,2005,282.1042,27.546,-0.299,8.663,0,0,0,0,0,0,0,0,0,2,3,4,1,5,4,1,4,1,1,6,3,5,4,3,4,3,0,0,1,0,4,1,2,0,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,3,1,1,0,1,0,0,1,1,0,2,0,0,3,0,0,0,0,0,0,1,0,0,0,0,1,0,2,2,5,4,0,1,0,0,0,0,0
"sci",2005-282T03:30,"1/1507521514:131",1.820988641823467E+08,1.821024641823468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-282T03:00,2005-282T04:00,2005,282.1458,27.333,-0.299,8.681,0,0,0,0,0,0,0,0,0,1,5,1,1,2,2,5,2,0,0,2,3,0,2,2,6,0,0,7,4,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,1,7,4,2,0,0,1,1,0,0,1,3,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,3,2,4,9,0,0,0,0,0,0,0
"sci",2005-282T04:30,"1/1507525114:137",1.821024641823468E+08,1.821060641823469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-282T04:00,2005-282T05:00,2005,282.1875,27.117,-0.299,8.699,0,0,0,0,0,0,0,0,1,0,6,1,1,4,4,3,5,1,1,1,0,1,3,4,0,2,0,6,1,2,2,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,5,5,2,3,1,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,6,5,2,3,0,0,0,0,0
"sci",2005-282T05:30,"1/1507528714:143",1.821060641823469E+08,1.821096641823470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-282T05:00,2005-282T06:00,2005,282.2292,26.899,-0.299,8.718,0,0,0,0,0,0,0,0,0,2,4,1,1,0,0,1,0,0,1,3,2,0,7,3,5,2,0,3,2,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,1,6,1,2,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,2,6,0,3,0,0,0,0,0
"sci",2005-282T06:30,"1/1507532314:149",1.821096641823470E+08,1.821132641823471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-282T06:00,2005-282T07:00,2005,282.2708,26.679,-0.299,8.736,0,0,0,0,0,0,0,0,0,3,5,2,0,2,1,3,4,1,1,2,3,1,4,2,1,0,1,4,5,3,2,3,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,2,1,1,0,1,0,0,2,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,3,3,7,1,0,0,0,0,0,0