START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-15 21:00:44.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 21:01:08.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:01:32.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 21:01:56.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 21:02:20.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 21:02:44.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 21:03:08.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 21:03:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:03:56.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 21:04:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:04:44.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 21:05:08.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 21:05:32.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 21:05:56.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 21:06:20.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 21:06:44.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 21:07:08.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 21:07:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:07:56.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:08:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:08:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:09:08.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:09:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:09:56.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:10:20.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:10:44.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:11:08.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:11:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:11:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:12:20.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:12:44.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:13:08.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:13:32.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:13:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:14:20.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:14:44.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:15:08.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:15:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:15:56.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:16:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:16:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:17:08.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:17:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:17:56.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 21:18:20.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 21:18:44.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 21:19:08.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 21:19:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:19:56.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 21:20:20.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:20:44.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 21:21:08.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 21:21:32.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 21:21:56.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 21:22:20.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 21:22:44.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:23:08.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 21:23:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:23:56.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 21:24:20.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 21:24:44.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 21:25:08.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 21:25:32.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 21:25:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:26:20.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 21:26:44.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:27:08.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 21:27:32.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 21:27:56.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 21:28:20.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 21:28:44.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 21:29:08.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:29:32.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 21:29:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:30:20.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 21:30:44.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 21:31:08.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 21:31:32.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 21:31:56.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 21:32:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:32:44.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 21:33:08.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:33:32.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 21:33:56.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 21:34:20.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 21:34:44.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 21:35:08.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 21:35:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:35:56.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 21:36:20.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:36:44.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 21:37:08.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 21:37:32.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 21:37:56.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 21:38:20.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 21:38:44.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:39:08.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 21:39:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:39:56.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 21:40:20.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 21:40:44.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 21:41:08.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 21:41:32.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 21:41:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:42:20.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 21:42:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:43:08.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 21:43:32.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 21:43:56.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 21:44:20.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 21:44:44.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 21:45:08.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:45:32.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 21:45:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:46:20.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 21:46:44.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 21:47:08.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 21:47:32.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 21:47:56.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 21:48:20.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:48:44.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 21:49:08.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:49:32.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 21:49:56.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 21:50:20.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 21:50:44.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 21:51:08.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 21:51:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:51:56.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 21:52:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:52:44.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 21:53:08.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 21:53:32.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 21:53:56.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 21:54:20.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 21:54:44.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 21:55:08.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 21:55:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:55:56.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:56:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:56:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:57:08.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:57:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:57:56.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:58:20.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 21:58:44.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 21:59:08.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 21:59:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 21:59:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:00:20.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:00:44.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:01:08.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:01:32.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:01:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:02:20.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:02:44.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:03:08.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:03:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:03:56.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:04:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:04:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:05:08.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:05:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:05:56.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:06:20.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:06:44.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 22:07:08.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 22:07:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:07:56.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 22:08:20.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:08:44.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:09:08.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 22:09:32.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 22:09:56.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 22:10:20.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 22:10:44.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:11:08.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:11:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:11:56.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:12:20.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 22:12:44.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 22:13:08.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 22:13:32.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 22:13:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:14:20.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 22:14:44.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:15:08.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 22:15:32.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 22:15:56.100 ,0,0,,0,,0
1979-07-15 22:16:20.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 22:16:44.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 22:17:08.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:17:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:18:20.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 22:18:44.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 22:19:08.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 22:19:32.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 22:19:56.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 22:20:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:20:44.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 22:21:08.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:21:32.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 22:21:56.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 22:22:20.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 22:22:44.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 22:23:08.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 22:23:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:23:56.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:24:20.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:24:44.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:25:08.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 22:25:56.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 22:26:20.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 22:26:44.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:27:08.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 22:27:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:27:56.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 22:28:20.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 22:28:44.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 22:29:08.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 22:29:32.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 22:29:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:30:20.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 22:30:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:31:08.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 22:31:32.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 22:31:56.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 22:32:20.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 22:32:44.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 22:33:08.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:33:32.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 22:33:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:34:20.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 22:34:44.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 22:35:08.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 22:35:32.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 22:35:56.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 22:36:20.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:36:44.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:37:08.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:37:32.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:37:56.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 22:38:20.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 22:38:44.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 22:39:08.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 22:39:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:39:56.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 22:40:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:40:44.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 22:41:08.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 22:41:32.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 22:41:56.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 22:42:20.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 22:42:44.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 22:43:08.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 22:43:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:43:56.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:44:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:44:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:45:08.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:45:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:45:56.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:46:20.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:46:44.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:47:08.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:47:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:47:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:48:20.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:48:44.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:49:08.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:49:32.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:49:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:50:20.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:50:44.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:51:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:51:56.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:52:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:52:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 22:53:08.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:53:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:53:56.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:54:20.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:54:44.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 22:55:08.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 22:55:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 22:55:56.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 22:56:20.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 22:56:44.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 22:57:08.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 22:57:32.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 22:57:56.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 22:58:20.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 22:58:44.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:59:08.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 22:59:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 22:59:56.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 23:00:20.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 23:00:44.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 23:01:08.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 23:01:32.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 23:01:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:02:20.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 23:02:44.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:03:08.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 23:03:32.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 23:03:56.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 23:04:20.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 23:04:44.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 23:05:08.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:05:32.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 23:05:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:06:20.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 23:06:44.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 23:07:08.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 23:07:32.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 23:07:56.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 23:08:20.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 23:08:44.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 23:09:32.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 23:09:56.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 23:10:20.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 23:10:44.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 23:11:08.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 23:11:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:11:56.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 23:12:20.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:12:44.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 23:13:08.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 23:13:32.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 23:13:56.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 23:14:20.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 23:14:44.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:15:08.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 23:15:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:15:56.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 23:16:20.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 23:16:44.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 23:17:08.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 23:17:32.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 23:17:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:18:20.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 23:18:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:19:08.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 23:19:32.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 23:19:56.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 23:20:20.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 23:20:44.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 23:21:08.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:21:32.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 23:21:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:22:20.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 23:22:44.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 23:23:08.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 23:23:32.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 23:23:56.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 23:24:20.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:24:44.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 23:25:08.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:25:32.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 23:25:56.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 23:26:20.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 23:26:44.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 23:27:08.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 23:27:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:27:56.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 23:28:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:28:44.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 23:29:08.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 23:29:32.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 23:29:56.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 23:30:20.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 23:30:44.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 23:31:08.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 23:31:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:31:56.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:32:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:32:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:33:08.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:33:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:33:56.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:34:20.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:34:44.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:35:08.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:35:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:35:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:36:20.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:36:44.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:37:08.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:37:32.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:37:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:38:20.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:38:44.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:39:08.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:39:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:39:56.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:40:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:40:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:41:08.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:41:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:41:56.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 23:42:20.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 23:42:44.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 23:43:08.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 23:43:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:43:56.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 23:44:20.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:44:44.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 23:45:08.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 23:45:32.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 23:45:56.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 23:46:20.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 23:46:44.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:47:08.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 23:47:32.100 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:47:56.100 ,0,0,0.,24.0,0.,24.0
1979-07-15 23:48:20.100 ,1,1,0.,24.0,0.,24.0
1979-07-15 23:48:44.100 ,1,0,0.,24.0,0.,24.0
1979-07-15 23:49:08.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 23:49:32.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 23:49:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:50:20.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 23:50:44.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:51:08.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 23:51:32.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 23:51:56.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 23:52:20.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 23:52:44.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 23:53:08.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:53:32.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 23:53:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-15 23:54:20.100 ,7,0,0.,24.0,0.,24.0
1979-07-15 23:54:44.100 ,6,1,0.,24.0,0.,24.0
1979-07-15 23:55:08.100 ,6,0,0.,24.0,0.,24.0
1979-07-15 23:55:32.100 ,5,1,0.,24.0,0.,24.0
1979-07-15 23:55:56.100 ,5,0,0.,24.0,0.,24.0
1979-07-15 23:56:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-15 23:56:44.100 ,4,0,0.,24.0,0.,24.0
1979-07-15 23:57:08.100 ,3,1,0.,24.0,0.,24.0
1979-07-15 23:57:32.100 ,3,0,0.,24.0,0.,24.0
1979-07-15 23:57:56.100 ,2,1,0.,24.0,0.,24.0
1979-07-15 23:58:20.100 ,2,0,0.,24.0,0.,24.0
1979-07-15 23:58:44.090 ,1,1,0.,24.0,0.,24.0
1979-07-15 23:59:08.090 ,1,0,0.,24.0,0.,24.0
1979-07-15 23:59:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-15 23:59:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:00:20.100 ,0,1,0.,24.0,0.,24.0
