START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1986-01-24 03:00:00.620 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:05.420 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:10.220 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:15.020 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:19.820 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:24.620 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:29.420 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:34.220 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:39.020 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:43.820 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:48.620 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:53.420 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:00:58.220 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:03.020 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:07.820 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:12.620 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:17.420 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:22.220 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:27.020 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:31.820 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:36.620 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:41.420 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:46.220 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:51.020 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:01:55.820 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:00.620 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:05.420 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:10.220 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:15.020 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:19.820 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:24.620 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:29.420 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:34.220 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:39.020 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:43.820 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:48.620 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:53.420 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:02:58.220 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:03.020 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:07.820 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:12.620 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:17.420 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:22.220 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:27.020 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:31.820 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:36.620 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:41.420 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:46.220 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:51.020 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:03:55.820 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:00.620 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:05.420 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:10.220 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:15.020 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:19.820 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:24.620 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:29.420 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:34.220 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:39.020 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:43.820 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:48.620 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:53.420 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:04:58.220 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:03.020 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:07.820 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:12.620 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:17.420 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:22.220 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:27.020 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:31.820 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:36.620 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:41.420 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:46.220 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:51.020 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:05:55.820 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:00.620 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:05.420 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:10.220 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:15.020 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:19.820 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:24.620 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:29.420 ,4,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-24 03:06:34.220 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:39.020 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:43.820 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:48.620 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:53.420 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:06:58.220 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:03.020 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:07.820 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:12.620 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:17.420 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:22.220 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:27.020 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:31.820 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:36.620 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:41.420 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:46.220 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:51.020 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:07:55.820 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:00.620 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:05.420 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:10.220 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:15.020 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:19.820 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:24.620 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:29.420 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:34.220 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:39.020 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:43.820 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:48.620 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:53.420 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:08:58.220 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:03.020 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:07.820 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:12.620 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:17.420 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:22.220 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:27.020 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:31.820 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:36.620 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:41.420 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:46.220 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:51.020 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:09:55.820 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:00.620 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:05.420 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:10.220 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:15.020 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:19.820 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:24.620 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:29.420 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:34.220 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:39.020 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:43.820 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:48.620 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:53.420 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:10:58.220 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:11:03.020 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:11:07.820 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:11:36.620 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:11:41.420 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:11:46.220 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:11:51.020 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:11:55.820 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:00.620 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:05.420 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:10.220 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:15.020 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:19.820 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:24.620 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:29.420 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:34.220 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:39.020 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:43.820 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:48.620 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:53.420 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:12:58.220 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:03.020 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:07.820 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:12.620 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:17.420 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:22.220 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:27.020 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:31.820 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:36.620 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:41.420 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:46.220 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:51.020 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:13:55.820 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:00.620 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:05.420 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:10.220 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:15.020 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:19.820 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:24.620 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:29.420 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:34.220 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:39.020 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:43.820 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:48.620 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:53.420 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:14:58.220 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:03.020 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:07.820 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:12.620 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:17.420 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:22.220 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:27.020 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:31.820 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:36.620 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:41.420 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:46.220 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:51.020 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:15:55.820 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:00.620 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:05.420 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:10.220 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:15.020 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:19.820 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:24.620 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:29.420 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:34.220 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:39.020 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:43.820 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:48.620 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:53.420 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:16:58.220 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:03.020 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:07.820 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:12.620 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:17.420 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:22.220 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:27.020 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:31.820 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:36.620 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:41.420 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:46.220 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:51.020 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:17:55.820 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:00.620 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:05.420 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:10.220 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:15.020 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:19.820 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:24.620 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:29.420 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:34.220 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:39.020 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:43.820 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:48.620 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:53.420 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:18:58.220 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:03.020 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:07.820 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:12.620 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:17.420 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:22.220 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:27.020 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:31.820 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:36.620 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:41.420 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:46.220 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:51.020 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:19:55.820 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:00.620 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:05.420 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:10.220 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:15.020 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:19.820 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:24.620 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:29.420 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:34.220 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:39.020 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:43.820 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:48.620 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:53.420 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:20:58.220 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:03.020 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:07.820 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:12.620 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:17.420 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:22.220 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:27.020 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:31.820 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:36.620 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:41.420 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:46.220 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:51.020 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:21:55.820 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:00.620 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:05.420 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:10.220 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:15.020 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:19.820 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:24.620 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:29.420 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:34.220 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:39.020 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:43.820 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:48.620 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:53.420 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:22:58.220 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:03.020 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:07.820 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:12.620 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:17.420 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:22.220 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:27.020 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:31.820 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:36.620 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:41.420 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:46.220 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:51.020 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:23:55.820 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:00.620 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:05.420 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:10.220 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:15.020 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:19.820 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:24.620 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:29.420 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:34.220 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:39.020 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:43.820 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:48.620 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:53.420 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:24:58.220 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:03.020 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:07.820 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:12.620 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:17.420 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:22.220 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:27.020 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:31.820 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:36.620 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:41.420 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:46.220 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:51.020 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:25:55.820 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:00.620 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:05.420 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:10.220 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:15.020 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:19.820 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:24.620 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:29.420 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:34.220 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:39.020 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:43.820 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:48.620 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:53.420 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:26:58.220 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:03.020 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:07.820 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:12.620 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:17.420 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:22.220 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:27.020 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:31.820 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:36.620 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:41.420 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:46.220 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:51.020 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:27:55.820 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:00.620 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:05.420 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:10.220 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:15.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:19.820 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:24.620 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:29.420 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:34.220 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:39.020 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:43.820 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:48.620 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:53.420 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:28:58.220 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:03.020 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:07.820 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:12.620 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:17.420 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:22.220 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:27.020 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:31.820 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:36.620 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:41.420 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:46.220 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:51.020 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:29:55.820 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:00.620 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:05.420 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:10.220 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:15.020 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:19.820 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:24.620 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:29.420 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:34.220 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:39.020 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:43.820 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:48.620 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:53.420 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:30:58.220 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:03.020 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:07.820 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:12.620 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:17.420 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:22.220 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:27.020 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:31.820 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:36.620 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:41.420 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:46.220 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:51.020 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:31:55.820 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:00.620 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:05.420 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:10.220 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:15.020 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:19.820 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:24.620 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:29.420 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:34.220 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:39.020 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:43.820 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:48.620 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:53.420 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:32:58.220 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:33:03.020 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:33:07.820 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-24 03:33:12.620 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8