START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1989-08-26T06:00:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:00:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:00:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:01:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:01:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:01:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:01:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:01:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:02:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:02:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:02:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:02:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:02:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:03:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:03:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:03:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:03:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:03:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:04:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:04:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:04:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:04:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:04:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:05:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:05:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:05:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:05:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:05:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:06:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:06:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:06:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:06:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:06:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:07:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:07:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:07:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:07:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:07:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:08:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:08:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:08:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:08:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:08:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:09:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:09:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:09:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:09:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:09:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:10:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:10:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:10:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:10:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:10:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:11:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:11:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:11:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:11:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:11:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:12:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:12:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:12:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:12:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:12:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:13:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:13:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:13:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:13:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:13:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:14:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:14:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:14:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:14:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:14:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:15:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:15:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:15:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:15:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:15:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:16:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:16:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:16:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:16:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:16:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:17:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:17:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:17:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:17:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:17:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:18:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:18:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:18:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:18:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:18:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:19:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:19:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:19:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:19:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:19:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:20:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:20:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:20:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:20:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:20:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:21:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:21:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:21:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:21:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:21:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:22:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:22:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:22:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:22:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:22:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:23:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:23:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:23:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:23:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:23:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:24:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:24:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:24:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:24:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:24:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:25:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:25:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:25:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:25:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:25:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:26:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:26:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:26:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:26:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:26:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:27:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:27:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:27:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:27:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:27:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:28:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:28:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:28:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:28:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:28:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:29:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:29:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:29:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:29:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:29:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:30:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:30:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:30:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:30:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:30:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:31:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:31:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:31:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:31:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:31:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:32:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:32:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:32:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:32:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:32:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:33:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:33:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:33:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:33:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:33:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:34:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:34:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:34:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:34:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:34:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:35:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:35:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:35:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:35:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:35:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:36:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:36:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:36:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:36:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:36:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:37:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:37:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:37:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:37:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:37:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:38:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:38:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:38:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:38:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:38:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:39:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:39:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:39:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:39:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:39:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:40:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:40:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:40:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:40:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:40:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:41:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:41:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:41:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:41:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:41:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:42:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:42:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:42:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:42:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:42:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:43:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:43:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:43:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:43:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:43:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:44:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:44:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:44:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:44:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:44:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:45:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:45:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:45:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:45:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:45:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:46:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:46:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:46:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:46:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:46:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:47:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:47:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:47:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:47:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:47:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:48:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:48:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:48:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:48:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:48:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:49:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:49:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:49:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:49:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:49:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:50:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:50:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:50:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:50:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:50:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:51:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:51:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:51:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:51:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:51:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:52:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:52:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:52:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:52:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:54:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:54:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:54:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:55:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:55:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:55:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:55:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:55:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:56:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:56:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:56:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:56:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:56:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:57:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:57:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:57:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:57:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:57:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:58:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:58:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:58:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:58:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:58:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:59:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:59:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:59:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:59:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T06:59:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:00:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:00:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:00:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:00:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:00:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:01:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:01:18.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:01:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1989-08-26T07:01:42.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:01:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:02:06.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:02:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:02:30.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:02:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:02:54.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:03:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:03:18.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:03:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:03:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:03:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:04:06.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:04:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:04:30.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:04:42.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:04:54.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:05:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:05:18.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:05:30.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:05:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:05:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:06:06.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:06:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:06:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:06:42.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:06:54.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:07:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:07:18.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:07:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:07:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:07:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:08:06.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:08:18.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:08:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:08:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:08:54.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:09:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:09:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:09:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:09:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:09:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:10:06.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:10:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:10:30.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:10:42.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:10:54.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:11:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:11:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:11:30.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:11:42.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:11:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:12:06.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:12:18.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:12:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:12:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:12:54.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:13:06.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:13:18.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:13:30.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:13:42.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:13:54.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:14:06.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:14:18.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:14:30.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:14:42.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:14:54.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:15:06.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:15:18.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:15:30.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:15:42.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:15:54.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:16:06.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:16:18.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:16:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:16:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:16:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:17:06.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:17:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:17:30.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:17:42.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:17:54.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:18:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:18:18.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:18:30.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:18:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:18:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T07:19:06.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0