START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-26 12:00:24.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:00:36.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:00:48.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:01:00.030 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:01:12.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:01:24.030 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:01:36.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:01:48.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:02:00.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:02:12.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:02:24.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:02:36.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:02:48.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:03:00.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:03:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:03:24.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:03:36.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:03:48.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:04:00.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:04:12.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:04:24.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:04:36.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:04:48.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:05:00.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:05:12.030 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:05:24.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:05:36.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 12:05:48.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:06:00.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:06:12.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:06:24.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:06:36.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:06:48.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:07:00.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:07:12.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:07:24.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:07:36.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:07:48.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:08:00.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:08:12.030 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:24.030 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:36.030 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:48.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:09:00.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:09:12.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:09:24.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:09:36.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:09:48.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:10:00.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:10:12.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:10:24.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:10:36.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:10:48.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:11:00.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:11:12.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:11:24.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:11:36.030 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:11:48.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:12:00.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:12:12.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:12:24.030 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:12:36.030 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:12:48.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:13:00.030 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:13:12.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:13:24.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:13:36.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:13:48.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:14:00.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:14:12.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:14:24.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:14:36.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:14:48.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:15:00.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:15:12.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:15:24.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:15:36.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:15:48.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:16:00.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:16:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:16:24.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:16:36.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:16:48.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:17:00.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:17:12.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:17:24.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:17:36.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:17:48.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:18:00.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:18:12.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:18:24.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:18:36.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:18:48.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:19:00.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:19:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:19:24.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:19:36.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:19:48.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:20:00.030 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:20:12.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:20:24.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:20:36.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:20:48.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:21:00.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:21:12.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:21:24.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:21:36.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:21:48.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:22:00.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:22:12.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:22:24.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:22:36.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:22:48.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:23:00.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:23:12.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:23:24.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:23:36.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:23:48.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:24:00.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:24:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:24:24.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:24:36.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:24:48.030 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:25:00.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:25:12.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:25:24.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:25:36.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:25:48.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:26:00.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:26:12.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:26:24.030 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:26:36.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:26:48.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:27:00.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:27:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:27:24.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:27:36.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:27:48.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:28:00.030 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:28:12.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:28:24.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:28:36.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:28:48.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:29:00.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:29:12.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:29:24.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:29:36.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:29:48.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:30:00.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:30:12.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:30:24.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:30:36.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:30:48.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:31:00.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:31:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:31:24.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:31:36.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:31:48.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:32:00.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:32:12.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:32:24.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:32:36.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:32:48.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:33:00.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:33:12.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:33:24.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:33:36.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:33:48.030 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:34:00.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:34:12.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:34:24.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:34:36.030 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:34:48.030 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:35:00.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:35:12.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:35:24.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:35:36.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:35:48.030 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:36:00.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:36:12.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:36:24.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:36:36.030 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:36:48.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:37:00.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:37:12.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:37:24.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:37:36.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:37:48.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:38:00.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:38:12.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:38:24.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:38:36.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:38:48.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:39:00.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:39:12.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:39:24.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:39:36.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:39:48.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:40:00.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:40:12.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:40:24.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:40:36.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:40:48.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:41:00.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:41:12.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:41:24.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:41:36.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:41:48.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:42:00.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:42:12.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:42:24.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:42:36.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:42:48.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:43:00.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:43:12.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:43:24.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:43:36.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:43:48.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:44:00.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:44:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:44:24.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:44:36.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:44:48.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:45:00.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:45:12.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:45:24.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:45:36.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:45:48.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:46:00.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:46:12.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:46:24.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:46:36.030 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:46:48.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:47:00.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:47:12.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:47:24.030 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:47:36.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:47:48.030 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:48:00.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:48:12.030 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:48:24.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:48:36.030 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:48:48.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:49:00.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:49:12.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:49:24.030 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:49:36.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:49:48.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:50:00.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:50:12.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:50:24.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:50:36.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:50:48.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:51:00.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:51:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:51:24.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:51:36.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:51:48.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:52:00.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:52:12.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:52:24.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:52:36.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:52:48.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:53:00.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:53:12.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:53:24.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:53:36.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:53:48.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:54:00.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:54:12.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:54:24.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:54:36.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:54:48.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:55:00.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:55:12.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:55:24.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:55:36.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:55:48.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:56:00.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:56:12.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:56:24.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:56:36.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:56:48.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:57:00.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:57:12.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:57:24.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:57:36.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:57:48.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:58:00.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:58:12.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:58:24.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:58:36.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:58:48.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:59:00.030 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:59:12.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:59:24.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:59:36.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:59:48.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:00:00.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:00:12.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:00:24.030 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:00:36.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:00:48.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:01:00.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:01:12.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:01:24.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:01:36.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:01:48.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:02:00.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:02:12.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:02:24.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:02:36.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:02:48.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:03:00.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:03:12.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:03:24.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:03:36.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:03:48.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:04:00.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:04:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:04:24.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:04:36.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:04:48.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:05:00.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:05:36.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:05:48.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:06:00.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:06:12.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:06:24.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:06:36.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:06:48.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:07:00.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:07:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:07:24.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:07:36.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:07:48.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:08:00.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:08:12.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:08:24.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:08:36.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:08:48.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:09:00.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:09:12.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:09:24.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:09:36.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:09:48.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:10:00.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:10:12.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:10:24.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:10:36.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:10:48.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:11:00.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:11:12.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:11:24.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:11:36.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:11:48.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:12:00.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:12:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:12:24.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:12:36.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:12:48.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:13:00.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:13:12.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:13:24.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:13:36.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:13:48.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:14:00.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:14:12.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:14:24.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:14:36.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:14:48.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:15:00.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:15:12.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:15:24.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:15:36.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:15:48.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:16:00.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:16:12.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:16:24.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:16:36.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:16:48.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:17:00.030 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:17:12.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:17:24.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:17:36.030 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:17:48.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:18:00.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0