START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-02 06:00:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:00:35.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:00:47.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:00:59.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:01:11.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:01:23.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:01:35.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:01:47.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:01:59.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:02:11.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:02:23.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:02:35.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:02:47.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:02:59.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:03:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:03:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:03:35.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:03:47.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:03:59.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:04:11.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:04:23.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:04:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:04:47.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:04:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:05:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:05:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:05:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:05:47.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:05:59.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:06:11.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:06:23.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:06:35.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:06:47.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:06:59.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:07:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:07:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:07:35.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:07:47.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:07:59.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:08:11.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 06:08:23.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:08:35.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:08:47.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:08:59.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:09:11.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:09:23.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:09:35.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:09:47.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:09:59.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:10:11.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:10:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:10:35.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:10:47.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:10:59.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:11:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:11:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:11:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:11:47.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:11:59.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:12:11.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:12:23.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:12:35.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:12:47.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:12:59.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:13:11.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:13:23.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:13:35.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:13:47.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:13:59.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:14:11.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:14:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:14:35.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:14:47.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:14:59.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:15:11.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:15:23.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:15:35.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:15:47.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:15:59.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:16:11.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:16:23.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:16:35.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:16:47.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:16:59.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:17:11.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:17:23.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:17:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:17:47.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:17:59.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:18:11.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:18:23.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:18:35.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:18:47.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:18:59.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:19:11.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:19:23.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:19:35.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:19:47.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:19:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:20:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:20:23.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:20:35.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:20:47.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:20:59.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:21:11.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:21:23.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:21:35.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:21:47.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:21:59.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:22:11.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:22:23.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:22:35.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:22:47.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:22:59.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:23:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:23:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:23:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:23:47.530 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:23:59.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:24:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:24:23.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:24:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:24:47.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:24:59.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:25:11.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:25:23.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:25:35.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:25:47.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:25:59.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:26:11.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:26:23.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:26:35.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:26:47.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:26:59.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:27:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:27:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:27:35.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:27:47.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:27:59.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:28:11.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:28:23.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:28:35.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:28:47.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:28:59.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:29:11.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:29:23.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:29:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:29:47.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:29:59.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:30:11.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:30:23.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:30:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:30:47.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:30:59.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:31:11.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:31:23.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:31:35.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:31:47.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:31:59.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:32:11.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:32:23.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:32:35.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:32:47.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:32:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:33:11.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:33:23.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:33:35.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:33:47.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:33:59.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:34:11.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:34:23.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:34:35.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:34:47.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:34:59.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:35:11.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:35:23.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:35:35.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:35:47.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:35:59.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:36:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:36:23.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:36:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:36:47.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:36:59.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:37:11.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:37:23.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:37:35.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:37:47.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:37:59.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 06:38:11.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:38:23.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:38:35.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:38:47.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:38:59.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:39:11.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:39:23.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:39:35.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:39:47.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:39:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:40:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:40:23.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:40:35.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:40:47.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:40:59.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:41:11.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:41:23.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:41:35.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:41:47.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:41:59.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:42:11.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:42:23.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:42:35.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:42:47.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:42:59.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:43:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:43:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:43:35.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:43:47.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:43:59.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:44:11.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:44:23.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:44:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:44:47.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:44:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:45:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:45:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:45:35.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:45:47.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:45:59.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:46:11.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:46:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:46:35.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:46:47.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:46:59.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:47:11.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:47:23.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:47:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:47:47.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:47:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:48:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:48:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:48:35.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:48:47.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:48:59.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:49:11.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:49:23.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:49:35.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:49:47.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:49:59.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:50:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:50:23.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:50:35.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:50:47.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:50:59.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:51:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:51:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:51:35.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:51:47.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:51:59.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:52:11.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:52:23.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:52:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:52:47.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:52:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:53:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:53:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:53:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:53:47.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:53:59.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:54:11.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:54:23.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:54:35.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:54:47.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:54:59.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:55:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:55:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:55:35.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:55:47.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:55:59.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:56:11.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:56:23.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:56:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:56:47.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:56:59.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:57:11.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:57:23.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:57:35.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:57:47.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:57:59.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:58:11.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:58:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:58:35.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:58:47.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:58:59.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:59:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:59:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:59:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:59:47.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:59:59.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:00:11.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:00:23.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:00:35.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:00:47.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:00:59.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:01:11.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:01:23.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:01:35.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:01:47.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:01:59.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:02:11.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:02:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:02:35.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:02:47.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:02:59.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:03:11.530 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:03:23.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:03:35.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:03:47.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:03:59.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:04:11.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:04:23.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:04:35.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:04:47.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:04:59.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:05:11.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:05:23.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:05:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:05:47.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:05:59.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:06:11.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:06:23.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:06:35.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:06:47.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:06:59.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:07:11.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:07:23.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:07:35.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:07:47.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:07:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:08:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:08:23.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:08:35.530 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:08:47.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:08:59.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:09:11.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:09:23.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:09:35.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:09:47.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:09:59.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:10:11.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:10:23.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:10:35.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:10:47.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:10:59.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:11:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:11:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:11:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:11:47.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:11:59.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:12:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:12:23.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:12:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:12:47.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:12:59.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:13:11.530 ,0,0,,0,,0,,0,,0
1979-08-02 07:13:23.530 ,0,0,,0,,0,,0,,0
1979-08-02 07:14:31.930 ,0,0,,0,,0,,0,,0
1979-08-02 07:14:43.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:14:47.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:14:59.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:15:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:15:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:15:35.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:15:47.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:15:59.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:16:11.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:16:23.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:16:35.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:16:47.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:16:59.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:17:11.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:17:23.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:17:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:17:47.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:17:59.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:18:11.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:18:23.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0