"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-11534334.545,-11534329.154,220,0,1313885210,0,16,1380.013,0,4,360,2048,9,736,3136,0,252,35,7,,
"max",,,0.000,0.000,283,15,1313971532,15,16,1380.013,0,4,71680,45056,3648,9984,13568,912,39936,1760,2240,0,0
"mean",,,-11491379.570,-11491374.180,251,8,1313928125,7,16,1380.013,0,4,4986,8237,405,2478,4779,64,6596,245,182,0,0
"stdev",,,24837.748,24837.748,18,5,24838,5,0,0.000,0,0,9320,13276,796,2661,3048,109,12561,365,270,0,0
"sci","1999-233T00:00:01.272","1/1313885210.144",-11534334.545,-11534329.154,220,9,1313885210,4,16,1380.013,0,4,31232,41984,3072,9216,12800,784,37888,1344,2048,,
"sci","1999-233T00:00:06.663","1/1313885215.244",-11534329.154,-11534323.764,220,9,1313885210,5,16,1380.013,0,4,30720,41984,3200,9472,13056,800,37888,1376,2112,,
"sci","1999-233T00:00:12.053","1/1313885221.088",-11534323.764,-11534318.373,220,9,1313885210,6,16,1380.013,0,4,30720,41984,3072,9472,12800,816,37888,1408,2112,,
"sci","1999-233T00:00:17.444","1/1313885226.188",-11534318.373,-11534312.982,220,9,1313885210,7,16,1380.013,0,4,30720,41984,3008,9472,12800,720,37888,1312,2048,,
"sci","1999-233T00:00:22.835","1/1313885232.032",-11534312.983,-11534307.592,220,9,1313885210,8,16,1380.013,0,4,30208,40960,2880,9216,12544,784,36864,1344,2112,,
"sci","1999-233T00:00:28.225","1/1313885237.132",-11534307.592,-11534302.201,220,9,1313885210,9,16,1380.013,0,4,30208,40960,3072,9216,12800,736,36864,1312,2048,,
"sci","1999-233T00:00:33.616","1/1313885242.232",-11534302.201,-11534296.811,220,9,1313885210,10,16,1380.013,0,4,29184,40960,3072,9472,12800,816,37888,1376,2048,,
"sci","1999-233T00:00:39.006","1/1313885248.076",-11534296.811,-11534291.420,220,9,1313885210,11,16,1380.013,0,4,29184,40960,2880,9216,12800,720,36864,1248,2016,,
"sci","1999-233T00:00:44.397","1/1313885253.176",-11534291.420,-11534286.029,220,9,1313885210,12,16,1380.013,0,4,29696,40960,3072,9216,12544,784,36864,1344,2048,,
"sci","1999-233T00:00:49.788","1/1313885259.020",-11534286.030,-11534280.639,220,9,1313885210,13,16,1380.013,0,4,30208,40960,3008,9472,12800,768,37888,1312,2112,,
"sci","1999-233T00:00:55.178","1/1313885264.120",-11534280.639,-11534275.248,220,9,1313885210,14,16,1380.013,0,4,29696,40960,3008,9472,12800,720,37888,1280,2048,,
"sci","1999-233T00:01:00.569","1/1313885269.220",-11534275.248,-11534269.858,220,9,1313885210,15,16,1380.013,0,4,29696,41984,3072,9472,12800,800,37888,1408,2048,,
"sci","1999-233T00:01:05.709","1/1313885275.000",-11534270.108,-11534264.717,220,10,1313885275,0,16,1380.013,0,4,31232,40960,3008,9472,12800,800,37888,1376,2112,,
"sci","1999-233T00:01:11.100","1/1313885280.100",-11534264.717,-11534259.327,220,10,1313885275,1,16,1380.013,0,4,30720,40960,3072,9472,12800,816,37888,1408,2048,,
"sci","1999-233T00:01:16.491","1/1313885285.200",-11534259.327,-11534253.936,220,10,1313885275,2,16,1380.013,0,4,29696,40960,2944,9216,12544,720,36864,1280,2016,,
"sci","1999-233T00:01:21.881","1/1313885291.044",-11534253.936,-11534248.545,220,10,1313885275,3,16,1380.013,0,4,29696,40960,3072,9472,12800,736,36864,1312,2048,,
"sci","1999-233T00:01:27.272","1/1313885296.144",-11534248.545,-11534243.155,220,10,1313885275,4,16,1380.013,0,4,30720,41984,3008,9472,12800,848,37888,1472,2176,,
"sci","1999-233T00:01:32.662","1/1313885301.244",-11534243.155,-11534237.764,220,10,1313885275,5,16,1380.013,0,4,30208,41984,3008,9472,12800,800,37888,1344,2112,,
"sci","1999-233T00:01:38.053","1/1313885307.088",-11534237.764,-11534232.374,220,10,1313885275,6,16,1380.013,0,4,30720,41984,3200,9472,12800,912,36864,1472,2240,,
"sci","1999-233T00:01:43.444","1/1313885312.188",-11534232.374,-11534226.983,220,10,1313885275,7,16,1380.013,0,4,30208,41984,3136,9472,12800,784,37888,1376,2112,,
"sci","1999-233T00:01:48.834","1/1313885318.032",-11534226.983,-11534221.592,220,10,1313885275,8,16,1380.013,0,4,30720,41984,3008,9728,13056,768,36864,1408,2112,,
"sci","1999-233T00:01:54.225","1/1313885323.132",-11534221.593,-11534216.202,220,10,1313885275,9,16,1380.013,0,4,29696,41984,3072,9472,12800,864,37888,1472,2240,,
"sci","1999-233T00:01:59.615","1/1313885328.232",-11534216.202,-11534210.811,220,10,1313885275,10,16,1380.013,0,4,30208,41984,3200,9216,12800,816,37888,1408,2176,,
"sci","1999-233T00:02:05.006","1/1313885334.076",-11534210.811,-11534205.421,220,10,1313885275,11,16,1380.013,0,4,29696,40960,3072,9472,12800,752,36864,1312,2112,,
"sci","1999-233T00:02:10.396","1/1313885339.176",-11534205.421,-11534200.030,220,10,1313885275,12,16,1380.013,0,4,30208,41984,3136,9472,13056,800,37888,1408,2112,,
"sci","1999-233T00:02:15.787","1/1313885345.020",-11534200.030,-11534194.639,220,10,1313885275,13,16,1380.013,0,4,29696,40960,3008,9472,12800,784,36864,1376,2048,,
"sci","1999-233T00:02:21.178","1/1313885350.120",-11534194.640,-11534189.249,220,10,1313885275,14,16,1380.013,0,4,30208,40960,3072,9216,12800,752,37888,1344,2048,,
"sci","1999-233T00:02:26.568","1/1313885355.220",-11534189.249,-11534183.858,220,10,1313885275,15,16,1380.013,0,4,29696,41984,3008,9472,12800,784,36864,1344,2112,,
"sci","1999-233T00:02:31.709","1/1313885361.000",-11534184.108,-11534178.718,220,11,1313885361,0,16,1380.013,0,4,32256,40960,3008,9472,12800,752,36864,1344,2112,,
"sci","1999-233T00:02:37.099","1/1313885366.100",-11534178.718,-11534173.327,220,11,1313885361,1,16,1380.013,0,4,30720,41984,3072,9472,12800,752,37888,1376,2112,,
"sci","1999-233T00:02:42.490","1/1313885371.200",-11534173.327,-11534167.937,220,11,1313885361,2,16,1380.013,0,4,29184,41984,2944,9216,12800,736,36864,1312,2048,,
"sci","1999-233T00:02:47.881","1/1313885377.044",-11534167.937,-11534162.546,220,11,1313885361,3,16,1380.013,0,4,30208,41984,3072,9472,13056,768,37888,1344,2112,,
"sci","1999-233T00:02:53.271","1/1313885382.144",-11534162.546,-11534157.155,220,11,1313885361,4,16,1380.013,0,4,29184,41984,3072,9472,12800,816,36864,1376,2112,,
"sci","1999-233T00:02:58.662","1/1313885387.244",-11534157.155,-11534151.765,220,11,1313885361,5,16,1380.013,0,4,29184,40960,2944,9472,13056,784,36864,1376,2112,,
"sci","1999-233T00:03:04.052","1/1313885393.088",-11534151.765,-11534146.374,220,11,1313885361,6,16,1380.013,0,4,29696,40960,2944,9216,12800,752,37888,1344,2048,,
"sci","1999-233T00:03:09.443","1/1313885398.188",-11534146.374,-11534140.984,220,11,1313885361,7,16,1380.013,0,4,28672,40960,2944,9216,12800,672,37888,1216,2048,,
"sci","1999-233T00:03:14.834","1/1313885404.032",-11534140.984,-11534135.593,220,11,1313885361,8,16,1380.013,0,4,29696,40960,3008,9472,12800,752,36864,1344,2048,,
"sci","1999-233T00:03:20.224","1/1313885409.132",-11534135.593,-11534130.202,220,11,1313885361,9,16,1380.013,0,4,30720,41984,3136,9472,12800,832,36864,1440,2112,,
"sci","1999-233T00:03:25.615","1/1313885414.232",-11534130.202,-11534124.812,220,11,1313885361,10,16,1380.013,0,4,30720,41984,3264,9728,13312,848,37888,1408,2176,,
"sci","1999-233T00:03:31.005","1/1313885420.076",-11534124.812,-11534119.421,220,11,1313885361,11,16,1380.013,0,4,30208,41984,3136,9472,13312,784,37888,1408,2048,,
"sci","1999-233T00:03:36.396","1/1313885425.176",-11534119.421,-11534114.031,220,11,1313885361,12,16,1380.013,0,4,30208,40960,3072,9472,12800,736,36864,1312,2048,,
"sci","1999-233T00:03:41.786","1/1313885431.020",-11534114.031,-11534108.640,220,11,1313885361,13,16,1380.013,0,4,30208,41984,3136,9472,12800,784,37888,1344,2112,,
"sci","1999-233T00:03:47.177","1/1313885436.120",-11534108.640,-11534103.249,220,11,1313885361,14,16,1380.013,0,4,30720,41984,3136,9472,13056,800,37888,1408,2112,,
"sci","1999-233T00:03:52.568","1/1313885441.220",-11534103.250,-11534097.859,220,11,1313885361,15,16,1380.013,0,4,30208,40960,3264,9472,12800,896,37888,1536,2240,,
"sci","1999-233T00:03:57.708","1/1313885447.000",-11534098.109,-11534092.718,220,12,1313885447,0,16,1380.013,0,4,69632,41984,3648,9472,12800,768,38912,1408,2112,,
"sci","1999-233T00:04:03.099","1/1313885452.100",-11534092.718,-11534087.328,220,12,1313885447,1,16,1380.013,0,4,31232,41984,3136,9728,13056,816,36864,1408,2240,,
"sci","1999-233T00:04:08.489","1/1313885457.200",-11534087.328,-11534081.937,220,12,1313885447,2,16,1380.013,0,4,14848,41984,2816,9728,13056,360,37888,1008,1152,,
"sci","1999-233T00:04:13.880","1/1313885463.044",-11534081.937,-11534076.546,220,12,1313885447,3,16,1380.013,0,4,8960,41984,2688,9472,12800,244,36864,832,976,,
"sci","1999-233T00:04:19.271","1/1313885468.144",-11534076.547,-11534071.156,220,12,1313885447,4,16,1380.013,0,4,8960,41984,2560,9472,13056,224,37888,784,848,,
"sci","1999-233T00:04:24.661","1/1313885473.244",-11534071.156,-11534065.765,220,12,1313885447,5,16,1380.013,0,4,8960,41984,2560,9216,12800,232,37888,800,864,,
"sci","1999-233T00:04:30.052","1/1313885479.088",-11534065.765,-11534060.375,220,12,1313885447,6,16,1380.013,0,4,8960,41984,2688,9728,13056,244,37888,832,864,,
"sci","1999-233T00:04:35.442","1/1313885484.188",-11534060.375,-11534054.984,220,12,1313885447,7,16,1380.013,0,4,8960,41984,2688,9728,13056,232,37888,832,896,,
"sci","1999-233T00:04:40.833","1/1313885490.032",-11534054.984,-11534049.594,220,12,1313885447,8,16,1380.013,0,4,8960,41984,2624,9472,13056,244,37888,848,896,,
"sci","1999-233T00:04:46.224","1/1313885495.132",-11534049.594,-11534044.203,220,12,1313885447,9,16,1380.013,0,4,8960,41984,2688,9472,13056,248,37888,864,880,,
"sci","1999-233T00:04:51.614","1/1313885500.232",-11534044.203,-11534038.812,220,12,1313885447,10,16,1380.013,0,4,8704,40960,2624,9472,12800,236,36864,816,864,,
"sci","1999-233T00:04:57.005","1/1313885506.076",-11534038.812,-11534033.422,220,12,1313885447,11,16,1380.013,0,4,8960,41984,2624,9472,13056,264,37888,848,928,,
"sci","1999-233T00:05:02.395","1/1313885511.176",-11534033.422,-11534028.031,220,12,1313885447,12,16,1380.013,0,4,8960,41984,2624,9472,13056,244,37888,816,912,,
"sci","1999-233T00:05:07.786","1/1313885517.020",-11534028.031,-11534022.641,220,12,1313885447,13,16,1380.013,0,4,8960,41984,2624,9728,13056,252,37888,832,928,,
"sci","1999-233T00:05:13.177","1/1313885522.120",-11534022.641,-11534017.250,220,12,1313885447,14,16,1380.013,0,4,8960,41984,2688,9472,13056,272,37888,832,960,,
"sci","1999-233T00:05:18.567","1/1313885527.220",-11534017.250,-11534011.859,220,12,1313885447,15,16,1380.013,0,4,9216,41984,2624,9472,13056,232,37888,864,880,,
"sci","1999-233T00:05:23.708","1/1313885533.000",-11534012.110,-11534006.719,220,13,1313885533,0,16,1380.013,0,4,8960,41984,2496,9472,13056,224,37888,800,848,,
"sci","1999-233T00:05:29.098","1/1313885538.100",-11534006.719,-11534001.328,220,13,1313885533,1,16,1380.013,0,4,8960,41984,2496,9472,13056,252,36864,848,912,,
"sci","1999-233T00:05:34.489","1/1313885543.200",-11534001.328,-11533995.938,220,13,1313885533,2,16,1380.013,0,4,8960,41984,2496,9216,12800,232,36864,832,864,,
"sci","1999-233T00:05:39.879","1/1313885549.044",-11533995.938,-11533990.547,220,13,1313885533,3,16,1380.013,0,4,8960,41984,2688,9216,12800,248,37888,816,912,,
"sci","1999-233T00:05:45.270","1/1313885554.144",-11533990.547,-11533985.156,220,13,1313885533,4,16,1380.013,0,4,8704,41984,2560,9472,12800,264,36864,832,912,,
"sci","1999-233T00:05:50.661","1/1313885559.244",-11533985.157,-11533979.766,220,13,1313885533,5,16,1380.013,0,4,8960,41984,2560,9216,12800,224,37888,768,864,,
"sci","1999-233T00:05:56.051","1/1313885565.088",-11533979.766,-11533974.375,220,13,1313885533,6,16,1380.013,0,4,8704,40960,2560,9472,12800,228,36864,784,912,,
"sci","1999-233T00:06:01.442","1/1313885570.188",-11533974.375,-11533968.985,220,13,1313885533,7,16,1380.013,0,4,8704,41984,2560,9472,12800,232,37888,832,848,,
"sci","1999-233T00:06:06.832","1/1313885576.032",-11533968.985,-11533963.594,220,13,1313885533,8,16,1380.013,0,4,8960,41984,2496,9472,13056,256,37888,816,912,,
"sci","1999-233T00:06:12.223","1/1313885581.132",-11533963.594,-11533958.204,220,13,1313885533,9,16,1380.013,0,4,9216,43008,2560,9728,13312,208,37888,768,816,,
"sci","1999-233T00:06:17.614","1/1313885586.232",-11533958.204,-11533952.813,220,13,1313885533,10,16,1380.013,0,4,9216,41984,2560,9472,13056,232,37888,768,864,,
"sci","1999-233T00:06:23.004","1/1313885592.076",-11533952.813,-11533947.422,220,13,1313885533,11,16,1380.013,0,4,8960,43008,2496,9728,13312,220,37888,816,864,,
"sci","1999-233T00:06:28.395","1/1313885597.176",-11533947.422,-11533942.032,220,13,1313885533,12,16,1380.013,0,4,9216,41984,2624,9728,13312,264,37888,816,928,,
"sci","1999-233T00:06:33.785","1/1313885603.020",-11533942.032,-11533936.641,220,13,1313885533,13,16,1380.013,0,4,9216,43008,2624,9472,13056,252,38912,864,864,,
"sci","1999-233T00:06:39.176","1/1313885608.120",-11533936.641,-11533931.251,220,13,1313885533,14,16,1380.013,0,4,9216,43008,2496,9472,13056,220,37888,752,864,,
"sci","1999-233T00:06:44.567","1/1313885613.220",-11533931.251,-11533925.860,220,13,1313885533,15,16,1380.013,0,4,8960,41984,2496,9472,13056,232,37888,768,880,,
"sci","1999-233T00:06:49.707","1/1313885619.000",-11533926.110,-11533920.719,220,14,1313885619,0,16,1380.013,0,4,8960,41984,2496,9472,12800,224,37888,768,848,,
"sci","1999-233T00:06:55.098","1/1313885624.100",-11533920.719,-11533915.329,220,14,1313885619,1,16,1380.013,0,4,8960,41984,2496,9472,13056,236,37888,800,832,,
"sci","1999-233T00:07:00.488","1/1313885629.200",-11533915.329,-11533909.938,220,14,1313885619,2,16,1380.013,0,4,8704,41984,2432,9728,13056,204,37888,752,864,,
"sci","1999-233T00:07:05.879","1/1313885635.044",-11533909.938,-11533904.548,220,14,1313885619,3,16,1380.013,0,4,8960,40960,2496,9472,12800,212,36864,752,880,,
"sci","1999-233T00:07:11.269","1/1313885640.144",-11533904.548,-11533899.157,220,14,1313885619,4,16,1380.013,0,4,8704,40960,2432,9216,12800,228,36864,736,912,,
"sci","1999-233T00:07:16.660","1/1313885645.244",-11533899.157,-11533893.766,220,14,1313885619,5,16,1380.013,0,4,8960,41984,2496,9472,12800,228,37888,800,864,,
"sci","1999-233T00:07:22.051","1/1313885651.088",-11533893.767,-11533888.376,220,14,1313885619,6,16,1380.013,0,4,8960,41984,2496,9472,13056,264,37888,832,912,,
"sci","1999-233T00:07:27.441","1/1313885656.188",-11533888.376,-11533882.985,220,14,1313885619,7,16,1380.013,0,4,8960,41984,2368,9216,12800,248,37888,768,816,,
"sci","1999-233T00:07:32.832","1/1313885662.032",-11533882.985,-11533877.595,220,14,1313885619,8,16,1380.013,0,4,8960,41984,2432,9472,13056,252,37888,752,848,,
"sci","1999-233T00:07:38.222","1/1313885667.132",-11533877.595,-11533872.204,220,14,1313885619,9,16,1380.013,0,4,8960,41984,2368,9472,12800,216,37888,720,800,,
"sci","1999-233T00:07:43.613","1/1313885672.232",-11533872.204,-11533866.813,220,14,1313885619,10,16,1380.013,0,4,8960,40960,2432,9472,12800,228,36864,752,848,,
"sci","1999-233T00:07:49.004","1/1313885678.076",-11533866.814,-11533861.423,220,14,1313885619,11,16,1380.013,0,4,8704,40960,2304,9216,12800,240,36864,800,800,,
"sci","1999-233T00:07:54.394","1/1313885683.176",-11533861.423,-11533856.032,220,14,1313885619,12,16,1380.013,0,4,8960,40960,2432,9216,12800,212,36864,736,816,,
"sci","1999-233T00:07:59.785","1/1313885689.020",-11533856.032,-11533850.642,220,14,1313885619,13,16,1380.013,0,4,8704,40960,2432,9472,13056,256,36864,816,912,,
"sci","1999-233T00:08:05.175","1/1313885694.120",-11533850.642,-11533845.251,220,14,1313885619,14,16,1380.013,0,4,8960,40960,2432,9472,13056,236,36864,800,832,,
"sci","1999-233T00:08:10.566","1/1313885699.220",-11533845.251,-11533839.861,220,14,1313885619,15,16,1380.013,0,4,8960,40960,2368,9472,12800,240,36864,816,816,,
"sci","1999-233T00:08:15.707","1/1313885705.000",-11533840.111,-11533834.720,220,15,1313885705,0,16,1380.013,0,4,8960,41984,2432,9472,13056,204,36864,768,800,,
"sci","1999-233T00:08:21.097","1/1313885710.100",-11533834.720,-11533829.329,220,15,1313885705,1,16,1380.013,0,4,8704,40960,2304,9216,12800,244,36864,752,848,,
"sci","1999-233T00:08:26.488","1/1313885715.200",-11533829.329,-11533823.939,220,15,1313885705,2,16,1380.013,0,4,8960,41984,2368,9216,12800,208,37888,736,832,,
"sci","1999-233T00:08:31.878","1/1313885721.044",-11533823.939,-11533818.548,220,15,1313885705,3,16,1380.013,0,4,8960,40960,2368,9472,13056,232,37888,752,832,,
"sci","1999-233T00:08:37.269","1/1313885726.144",-11533818.548,-11533813.158,220,15,1313885705,4,16,1380.013,0,4,8960,41984,2432,9472,13056,236,37888,768,848,,
"sci","1999-233T00:08:42.660","1/1313885731.244",-11533813.158,-11533807.767,220,15,1313885705,5,16,1380.013,0,4,8960,40960,2368,9472,13056,256,36864,768,864,,
"sci","1999-233T00:08:48.050","1/1313885737.088",-11533807.767,-11533802.376,220,15,1313885705,6,16,1380.013,0,4,8960,41984,2304,9472,13056,232,37888,784,864,,
"sci","1999-233T00:08:53.441","1/1313885742.188",-11533802.377,-11533796.986,220,15,1313885705,7,16,1380.013,0,4,8960,41984,2496,9472,13056,252,37888,800,880,,
"sci","1999-233T00:08:58.831","1/1313885748.032",-11533796.986,-11533791.595,220,15,1313885705,8,16,1380.013,0,4,9216,41984,2432,9472,12800,248,37888,752,832,,
"sci","1999-233T00:09:04.222","1/1313885753.132",-11533791.595,-11533786.205,220,15,1313885705,9,16,1380.013,0,4,8960,41984,2432,9472,13056,264,37888,768,880,,
"sci","1999-233T00:09:09.612","1/1313885758.232",-11533786.205,-11533780.814,220,15,1313885705,10,16,1380.013,0,4,9216,41984,2368,9472,13056,212,37888,768,816,,
"sci","1999-233T00:09:15.003","1/1313885764.076",-11533780.814,-11533775.423,220,15,1313885705,11,16,1380.013,0,4,8960,41984,2368,9472,13056,216,37888,720,848,,
"sci","1999-233T00:09:20.394","1/1313885769.176",-11533775.424,-11533770.033,220,15,1313885705,12,16,1380.013,0,4,8960,41984,2432,9472,13056,228,36864,768,864,,
"sci","1999-233T00:09:25.784","1/1313885775.020",-11533770.033,-11533764.642,220,15,1313885705,13,16,1380.013,0,4,9216,41984,2368,9472,13056,236,37888,784,912,,
"sci","1999-233T00:09:31.175","1/1313885780.120",-11533764.642,-11533759.252,220,15,1313885705,14,16,1380.013,0,4,8960,41984,2240,9728,13056,212,37888,784,864,,
"sci","1999-233T00:09:36.565","1/1313885785.220",-11533759.252,-11533753.861,220,15,1313885705,15,16,1380.013,0,4,9216,41984,2368,9472,13056,248,37888,800,864,,
"sci","1999-233T00:09:45.706","1/1313885795.000",-11533750.111,-11533744.721,221,0,1313885795,0,16,1380.013,0,4,9216,41984,2368,9472,13056,220,38912,752,848,,
"sci","1999-233T00:09:51.097","1/1313885800.100",-11533744.721,-11533739.330,221,0,1313885795,1,16,1380.013,0,4,8960,41984,2368,9472,13056,212,37888,720,848,,
"sci","1999-233T00:09:56.487","1/1313885805.200",-11533739.330,-11533733.939,221,0,1313885795,2,16,1380.013,0,4,8704,40960,2368,9728,13056,220,37888,736,864,,
"sci","1999-233T00:10:01.878","1/1313885811.044",-11533733.939,-11533728.549,221,0,1313885795,3,16,1380.013,0,4,8960,40960,2304,9472,13056,232,37888,752,848,,
"sci","1999-233T00:10:07.268","1/1313885816.144",-11533728.549,-11533723.158,221,0,1313885795,4,16,1380.013,0,4,9216,41984,2432,9728,13056,248,37888,816,848,,
"sci","1999-233T00:10:12.659","1/1313885821.244",-11533723.158,-11533717.768,221,0,1313885795,5,16,1380.013,0,4,10240,41984,2432,9472,13056,264,36864,800,864,,
"sci","1999-233T00:10:18.050","1/1313885827.088",-11533717.768,-11533712.377,221,0,1313885795,6,16,1380.013,0,4,10240,41984,2432,9472,13056,244,37888,832,800,,
"sci","1999-233T00:10:23.440","1/1313885832.188",-11533712.377,-11533706.986,221,0,1313885795,7,16,1380.013,0,4,9984,41984,2432,9472,13056,256,37888,784,832,,
"sci","1999-233T00:10:28.831","1/1313885838.032",-11533706.987,-11533701.596,221,0,1313885795,8,16,1380.013,0,4,10240,41984,2432,9472,13056,256,37888,848,832,,
"sci","1999-233T00:10:34.221","1/1313885843.132",-11533701.596,-11533696.205,221,0,1313885795,9,16,1380.013,0,4,10240,41984,2368,9472,13056,220,36864,800,832,,
"sci","1999-233T00:10:39.612","1/1313885848.232",-11533696.205,-11533690.815,221,0,1313885795,10,16,1380.013,0,4,9984,41984,2432,9472,13056,208,37888,816,736,,
"sci","1999-233T00:10:45.002","1/1313885854.076",-11533690.815,-11533685.424,221,0,1313885795,11,16,1380.013,0,4,10240,41984,2368,9472,13056,244,37888,848,832,,
"sci","1999-233T00:10:50.393","1/1313885859.176",-11533685.424,-11533680.033,221,0,1313885795,12,16,1380.013,0,4,10240,41984,2496,9728,13056,264,37888,896,832,,
"sci","1999-233T00:10:55.784","1/1313885865.020",-11533680.034,-11533674.643,221,0,1313885795,13,16,1380.013,0,4,10240,41984,2432,9728,13312,224,37888,816,848,,
"sci","1999-233T00:11:01.174","1/1313885870.120",-11533674.643,-11533669.252,221,0,1313885795,14,16,1380.013,0,4,10496,43008,2432,9728,13056,272,37888,880,864,,
"sci","1999-233T00:11:06.565","1/1313885875.220",-11533669.252,-11533663.862,221,0,1313885795,15,16,1380.013,0,4,10240,41984,2432,9472,13056,252,37888,832,864,,
"sci","1999-233T00:11:11.705","1/1313885881.000",-11533664.112,-11533658.721,221,1,1313885881,0,16,1380.013,0,4,10240,41984,2368,9728,13056,240,37888,848,800,,
"sci","1999-233T00:11:17.096","1/1313885886.100",-11533658.721,-11533653.331,221,1,1313885881,1,16,1380.013,0,4,9984,41984,2304,9472,13056,228,37888,800,800,,
"sci","1999-233T00:11:22.487","1/1313885891.200",-11533653.331,-11533647.940,221,1,1313885881,2,16,1380.013,0,4,10240,41984,2432,9472,13056,256,37888,832,848,,
"sci","1999-233T00:11:27.877","1/1313885897.044",-11533647.940,-11533642.549,221,1,1313885881,3,16,1380.013,0,4,10240,41984,2432,9472,13056,264,37888,832,848,,
"sci","1999-233T00:11:33.268","1/1313885902.144",-11533642.549,-11533637.159,221,1,1313885881,4,16,1380.013,0,4,9984,41984,2368,9472,13056,248,37888,784,800,,
"sci","1999-233T00:11:38.658","1/1313885907.244",-11533637.159,-11533631.768,221,1,1313885881,5,16,1380.013,0,4,9984,41984,2432,9472,12800,256,37888,864,864,,
"sci","1999-233T00:11:44.049","1/1313885913.088",-11533631.768,-11533626.378,221,1,1313885881,6,16,1380.013,0,4,10240,43008,2496,9728,13312,264,37888,880,864,,
"sci","1999-233T00:11:49.440","1/1313885918.188",-11533626.378,-11533620.987,221,1,1313885881,7,16,1380.013,0,4,10240,41984,2432,9728,13056,256,37888,848,832,,
"sci","1999-233T00:11:54.830","1/1313885924.032",-11533620.987,-11533615.596,221,1,1313885881,8,16,1380.013,0,4,10240,41984,2496,9472,13056,272,37888,864,848,,
"sci","1999-233T00:12:00.221","1/1313885929.132",-11533615.596,-11533610.206,221,1,1313885881,9,16,1380.013,0,4,10240,43008,2496,9728,13312,280,37888,864,880,,
"sci","1999-233T00:12:05.611","1/1313885934.232",-11533610.206,-11533604.815,221,1,1313885881,10,16,1380.013,0,4,10240,41984,2496,9472,13056,256,37888,880,848,,
"sci","1999-233T00:12:11.002","1/1313885940.076",-11533604.815,-11533599.425,221,1,1313885881,11,16,1380.013,0,4,9984,41984,2432,9728,13312,256,37888,864,864,,
"sci","1999-233T00:12:16.392","1/1313885945.176",-11533599.425,-11533594.034,221,1,1313885881,12,16,1380.013,0,4,9984,41984,2432,9472,13312,256,37888,768,928,,
"sci","1999-233T00:12:21.783","1/1313885951.020",-11533594.034,-11533588.643,221,1,1313885881,13,16,1380.013,0,4,10240,41984,2496,9472,13056,280,37888,848,912,,
"sci","1999-233T00:12:27.174","1/1313885956.120",-11533588.644,-11533583.253,221,1,1313885881,14,16,1380.013,0,4,9984,41984,2560,9472,13056,244,37888,848,864,,
"sci","1999-233T00:12:32.564","1/1313885961.220",-11533583.253,-11533577.862,221,1,1313885881,15,16,1380.013,0,4,10240,41984,2496,9216,12800,264,37888,864,896,,
"sci","1999-233T00:12:37.705","1/1313885967.000",-11533578.112,-11533572.722,221,2,1313885967,0,16,1380.013,0,4,9984,41984,2560,9728,13056,256,37888,864,896,,