Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-340T00:30,"1/1796520625:50",4.710960671831981E+08,4.710996671831991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T00:00,2014-340T01:00,2014,340.0208,25.373,13.548,10.066,0,0,0,0,0,0,0,0,0,0,3,3,17,39,86,68,40,11,6,5,7,2,6,2,1,2,5,21,79,66,16,4,5,4,5,5,2,2,3,1,3,0,1,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T01:30,"1/1796524225:56",4.710996671831991E+08,4.711032671832002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T01:00,2014-340T02:00,2014,340.0625,25.133,13.250,10.101,0,0,0,0,0,0,0,0,1,3,1,2,4,27,55,42,31,13,5,2,5,2,1,1,0,2,5,20,30,23,10,5,1,2,3,1,2,1,0,0,0,2,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T02:30,"1/1796527825:62",4.711032671832002E+08,4.711068671832013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T02:00,2014-340T03:00,2014,340.1042,24.892,12.945,10.136,0,0,0,0,0,0,0,0,0,0,0,1,4,19,42,50,14,8,6,5,2,2,1,4,1,2,4,17,24,11,4,5,1,3,2,1,0,0,1,3,0,0,0,1,2,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T03:30,"1/1796531425:68",4.711068671832013E+08,4.711104671832023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T03:00,2014-340T04:00,2014,340.1458,24.651,12.633,10.172,0,0,0,0,0,0,0,0,0,1,1,1,3,20,56,53,32,10,3,3,3,0,0,2,2,1,4,10,26,18,3,2,1,2,2,0,0,0,0,1,0,0,2,1,1,0,1,0,1,0,0,1,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T04:30,"1/1796535025:74",4.711104671832023E+08,4.711140671832033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T04:00,2014-340T05:00,2014,340.1875,24.408,12.314,10.208,0,0,0,0,0,0,0,0,0,1,0,1,8,19,59,53,29,15,13,3,2,4,3,1,1,1,4,11,28,20,4,1,3,1,1,0,1,1,0,0,1,0,0,2,3,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T05:30,"1/1796538625:80",4.711140671832033E+08,4.711176671832044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T05:00,2014-340T06:00,2014,340.2292,24.164,11.987,10.245,0,0,0,0,0,0,0,0,1,2,0,3,7,29,54,63,30,6,6,5,1,2,4,2,1,1,1,18,28,17,7,3,1,2,0,1,2,3,0,1,2,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T06:30,"1/1796542225:85",4.711176671832044E+08,4.711212671832055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T06:00,2014-340T07:00,2014,340.2708,23.920,11.652,10.283,0,0,0,0,0,0,0,0,0,0,2,3,10,34,65,65,38,14,9,0,3,8,3,1,2,1,7,14,23,21,6,2,2,1,3,1,0,1,0,0,2,0,1,1,0,1,0,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T07:30,"1/1796545825:91",4.711212671832055E+08,4.711248671832065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T07:00,2014-340T08:00,2014,340.3125,23.675,11.309,10.321,0,0,0,0,0,0,0,0,0,3,1,2,7,15,53,43,25,7,2,1,3,0,1,0,3,2,7,13,28,13,8,2,3,2,0,0,0,0,1,0,0,2,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T08:30,"1/1796549425:97",4.711248671832065E+08,4.711284671832076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T08:00,2014-340T09:00,2014,340.3542,23.429,10.958,10.360,0,0,0,0,0,0,0,0,1,1,0,0,3,22,40,35,13,6,2,1,3,2,1,0,1,0,5,9,13,11,2,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T09:30,"1/1796553025:103",4.711284671832076E+08,4.711320671832086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T09:00,2014-340T10:00,2014,340.3958,23.182,10.598,10.400,0,0,0,0,0,0,0,0,1,0,0,1,5,15,31,22,10,4,2,1,1,1,0,1,3,0,2,6,14,5,2,2,0,2,1,0,0,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T10:30,"1/1796556625:109",4.711320671832086E+08,4.711356671832097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T10:00,2014-340T11:00,2014,340.4375,22.935,10.229,10.441,0,0,0,0,0,0,0,0,0,0,1,0,2,8,20,18,10,1,1,2,1,0,2,0,0,0,0,4,4,1,0,4,1,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T11:30,"1/1796560225:115",4.711356671832097E+08,4.711392671832108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T11:00,2014-340T12:00,2014,340.4792,22.687,9.852,10.482,0,0,0,0,0,0,0,0,0,0,1,0,2,0,10,6,7,1,2,2,0,0,1,0,1,1,0,0,5,1,4,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T12:30,"1/1796563825:121",4.711392671832108E+08,4.711428671832118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T12:00,2014-340T13:00,2014,340.5208,22.438,9.464,10.524,0,0,0,0,0,0,0,0,0,0,0,1,1,6,15,14,7,5,4,0,0,0,1,0,0,1,0,0,3,1,2,1,3,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T13:30,"1/1796567425:126",4.711428671832118E+08,4.711464671832129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T13:00,2014-340T14:00,2014,340.5625,22.188,9.067,10.567,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,7,6,3,0,0,0,0,0,1,1,1,0,1,1,1,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T14:30,"1/1796571025:132",4.711464671832129E+08,4.711500671832139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T14:00,2014-340T15:00,2014,340.6042,21.938,8.659,10.611,0,0,0,0,0,0,0,0,0,0,0,2,5,34,66,74,31,4,11,6,5,5,4,2,0,3,5,8,14,21,6,2,1,1,2,2,0,2,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T15:30,"1/1796574625:138",4.711500671832139E+08,4.711536671832150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T15:00,2014-340T16:00,2014,340.6458,21.687,8.241,10.656,0,0,0,0,0,0,0,0,1,0,0,3,10,35,62,58,26,9,5,6,3,2,2,1,2,3,3,10,18,25,3,6,1,1,1,2,0,0,0,1,1,1,1,3,1,2,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T16:30,"1/1796578225:144",4.711536671832150E+08,4.711572671832161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T16:00,2014-340T17:00,2014,340.6875,21.436,7.812,10.702,0,0,0,0,0,0,0,0,0,2,2,2,20,43,135,98,32,13,12,6,5,9,7,3,2,2,1,24,49,34,9,2,7,3,0,1,1,1,2,1,1,1,0,2,2,0,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T17:30,"1/1796581825:150",4.711572671832161E+08,4.711608671832171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T17:00,2014-340T18:00,2014,340.7292,21.184,7.372,10.749,0,0,0,0,0,0,0,0,0,0,1,0,14,47,90,71,36,17,7,5,3,6,1,5,1,3,9,24,60,41,18,1,3,4,2,2,0,0,2,0,2,3,2,0,0,1,0,0,0,3,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T18:30,"1/1796585425:156",4.711608671832171E+08,4.711644671832182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T18:00,2014-340T19:00,2014,340.7708,20.931,6.919,10.796,0,0,0,0,0,0,0,0,0,0,2,5,15,34,87,51,33,10,5,4,3,3,2,4,1,2,7,22,44,30,10,3,1,2,2,2,3,0,2,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,2,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T19:30,"1/1796589025:162",4.711644671832182E+08,4.711680671832193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T19:00,2014-340T20:00,2014,340.8125,20.678,6.455,10.845,0,0,0,0,0,0,0,0,1,0,1,0,11,42,69,63,22,13,8,6,3,4,5,1,0,5,4,20,36,34,10,2,4,1,3,1,0,0,0,1,0,0,1,1,2,2,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T20:30,"1/1796592625:168",4.711680671832193E+08,4.711716671832203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T20:00,2014-340T21:00,2014,340.8542,20.425,5.978,10.895,0,0,0,0,0,0,0,0,0,1,0,6,12,31,63,52,18,10,6,2,7,2,4,1,2,3,4,17,38,26,10,4,6,0,0,2,1,0,1,1,0,0,0,0,2,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T21:30,"1/1796596225:173",4.711716671832203E+08,4.711752671832214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T21:00,2014-340T22:00,2014,340.8958,20.171,5.488,10.947,0,0,0,0,0,0,0,0,0,0,0,0,1,5,13,13,10,5,2,2,4,0,0,1,1,0,0,2,4,5,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T22:30,"1/1796599825:179",4.711752671832214E+08,4.711788671832225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T22:00,2014-340T23:00,2014,340.9375,19.917,4.985,10.999,0,0,0,0,0,0,0,0,0,0,0,0,2,6,17,16,10,3,0,0,2,1,0,0,0,0,0,0,1,2,4,4,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T23:30,"1/1796603425:185",4.711788671832225E+08,4.711824671832235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T23:00,2014-341T00:00,2014,340.9792,19.662,4.467,11.053,0,0,0,0,0,0,0,0,0,0,1,0,0,9,19,28,20,5,1,0,0,0,1,1,0,0,0,0,3,6,3,0,5,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T00:30,"1/1796607025:191",4.711824671832235E+08,4.711860671832246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T00:00,2014-341T01:00,2014,341.0208,19.408,3.935,11.108,0,0,0,0,0,0,0,0,0,0,2,0,2,7,28,25,13,7,1,5,1,2,1,0,1,0,1,3,10,3,4,2,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T01:30,"1/1796610625:197",4.711860671832246E+08,4.711896671832256E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T01:00,2014-341T02:00,2014,341.0625,19.153,3.388,11.164,0,0,0,0,0,0,0,0,0,0,0,1,3,5,24,36,17,5,1,1,1,1,0,1,0,1,0,0,1,4,6,1,2,3,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T02:30,"1/1796614225:203",4.711896671832256E+08,4.711932671832267E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T02:00,2014-341T03:00,2014,341.1042,18.898,2.826,11.222,0,0,0,0,0,0,0,0,1,0,0,1,4,10,34,28,23,5,3,0,0,3,0,1,2,1,2,1,2,1,3,8,1,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T03:30,"1/1796617825:209",4.711932671832267E+08,4.711968671832278E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T03:00,2014-341T04:00,2014,341.1458,18.644,2.247,11.281,0,0,0,0,0,0,0,0,0,0,0,0,0,6,26,32,16,4,2,3,2,2,0,0,1,0,0,1,2,9,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T04:30,"1/1796621425:214",4.711968671832278E+08,4.712004671832289E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T04:00,2014-341T05:00,2014,341.1875,18.389,1.652,11.342,0,0,0,0,0,0,0,0,1,2,0,0,0,4,13,17,7,2,6,0,1,1,0,1,1,1,0,0,0,1,1,3,1,0,0,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T05:30,"1/1796625025:220",4.712004671832289E+08,4.712040671832299E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T05:00,2014-341T06:00,2014,341.2292,18.135,1.040,11.405,0,0,0,0,0,0,0,0,0,0,0,1,0,4,32,18,21,7,2,1,3,0,0,0,0,0,1,0,0,2,2,6,2,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T06:30,"1/1796628625:226",4.712040671832299E+08,4.712076671832310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T06:00,2014-341T07:00,2014,341.2708,17.881,0.410,11.469,0,0,0,0,0,0,0,0,0,0,0,1,2,6,47,37,20,9,6,4,1,3,0,2,1,0,2,0,2,1,2,3,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T07:30,"1/1796632225:232",4.712076671832310E+08,4.712112671832320E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T07:00,2014-341T08:00,2014,341.3125,17.627,-0.239,11.536,0,0,0,0,0,0,0,0,0,2,3,0,4,5,28,51,25,13,3,2,0,0,0,1,0,0,2,2,1,4,7,9,9,2,2,6,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T08:30,"1/1796635825:238",4.712112671832320E+08,4.712148671832331E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T08:00,2014-341T09:00,2014,341.3542,17.374,-0.906,11.604,0,0,0,0,0,0,0,0,1,0,1,0,1,9,33,40,25,6,4,3,1,5,2,0,0,0,0,2,1,8,4,6,6,3,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T09:30,"1/1796639425:244",4.712148671832331E+08,4.712184671832342E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T09:00,2014-341T10:00,2014,341.3958,17.122,-1.592,11.674,0,0,0,0,0,0,0,0,1,0,0,0,3,5,25,28,20,8,7,2,0,0,2,3,3,1,0,1,1,2,3,6,4,1,0,2,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T10:30,"1/1796643025:250",4.712184671832342E+08,4.712220671832352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T10:00,2014-341T11:00,2014,341.4375,16.871,-2.299,11.747,0,0,0,0,0,0,0,0,0,0,0,3,2,8,35,43,30,9,3,2,1,1,1,0,0,0,1,2,1,1,7,4,3,2,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T11:30,"1/1796646625:255",4.712220671832352E+08,4.712256671832363E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T11:00,2014-341T12:00,2014,341.4792,16.620,-3.025,11.821,0,0,0,0,0,0,0,0,1,1,1,0,2,12,33,37,34,6,2,5,2,1,2,1,1,2,2,1,1,3,1,6,2,2,2,2,0,1,2,1,0,1,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T12:30,"1/1796650226:5",4.712256671832363E+08,4.712292671832374E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T12:00,2014-341T13:00,2014,341.5208,16.371,-3.773,11.898,0,0,0,0,0,0,0,0,1,1,0,1,5,20,43,45,33,13,6,4,3,0,2,0,1,0,1,3,2,2,5,8,1,1,2,1,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T13:30,"1/1796653826:11",4.712292671832374E+08,4.712328671832384E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T13:00,2014-341T14:00,2014,341.5625,16.123,-4.542,11.978,0,0,0,0,0,0,0,0,0,0,0,2,3,6,36,49,23,6,5,7,2,1,1,0,0,2,1,1,3,4,9,10,7,2,1,0,0,2,1,1,2,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T14:30,"1/1796657426:17",4.712328671832384E+08,4.712364671832395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T14:00,2014-341T15:00,2014,341.6042,15.877,-5.333,12.060,0,0,0,0,0,0,0,0,2,0,1,0,3,27,58,50,35,10,7,4,1,3,3,1,1,1,1,1,1,7,12,6,9,3,2,0,2,0,0,0,0,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T15:30,"1/1796661026:23",4.712364671832395E+08,4.712400671832406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T15:00,2014-341T16:00,2014,341.6458,15.632,-6.147,12.145,0,0,0,0,0,0,0,0,0,1,0,1,8,17,57,65,43,5,10,3,1,1,0,2,0,0,2,3,1,3,8,7,5,5,1,0,1,0,1,1,0,1,1,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,2,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T16:30,"1/1796664626:29",4.712400671832406E+08,4.712436671832417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T16:00,2014-341T17:00,2014,341.6875,15.390,-6.983,12.233,0,0,0,0,0,0,0,0,0,0,1,1,3,10,37,57,17,11,6,4,1,0,2,1,1,1,0,1,1,7,11,9,5,4,2,2,1,0,1,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,2,2,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T17:30,"1/1796668226:35",4.712436671832417E+08,4.712472671832427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T17:00,2014-341T18:00,2014,341.7292,15.149,-7.841,12.324,0,0,0,0,0,0,0,0,1,0,0,0,7,15,43,54,18,9,13,3,3,0,1,1,3,1,1,2,6,4,8,11,6,2,0,2,0,1,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T18:30,"1/1796671826:40",4.712472671832427E+08,4.712508671832438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T18:00,2014-341T19:00,2014,341.7708,14.911,-8.723,12.419,0,0,0,0,0,0,0,0,0,2,0,1,5,26,69,48,28,10,5,2,2,1,1,2,1,2,1,1,3,3,15,10,13,2,2,1,2,1,1,1,1,0,0,0,1,0,0,1,0,2,1,1,0,0,0,0,0,2,1,0,1,0,0,2,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T19:30,"1/1796675426:46",4.712508671832438E+08,4.712544671832449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T19:00,2014-341T20:00,2014,341.8125,14.676,-9.628,12.517,0,0,0,0,0,0,0,0,0,0,0,0,5,10,44,37,28,4,7,3,2,3,0,2,0,2,0,0,0,5,7,6,7,5,0,0,0,0,2,1,2,0,0,0,0,1,2,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T20:30,"1/1796679026:52",4.712544671832449E+08,4.712580671832460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T20:00,2014-341T21:00,2014,341.8542,14.444,-10.555,12.618,0,0,0,0,0,0,0,0,0,0,0,1,5,12,33,41,24,1,6,2,2,0,1,1,2,1,0,0,1,1,4,5,2,1,3,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T21:30,"1/1796682626:58",4.712580671832460E+08,4.712616671832470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T21:00,2014-341T22:00,2014,341.8958,14.216,-11.504,12.724,0,0,0,0,0,0,0,0,0,0,0,1,1,13,42,47,37,9,5,2,4,0,0,0,3,0,0,3,1,2,5,3,1,1,0,2,2,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T22:30,"1/1796686226:64",4.712616671832470E+08,4.712652671832481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T22:00,2014-341T23:00,2014,341.9375,13.991,-12.475,12.834,0,0,0,0,0,0,0,0,0,0,1,1,2,14,28,31,8,4,4,1,0,2,0,0,0,0,0,0,1,1,4,3,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T23:30,"1/1796689826:70",4.712652671832481E+08,4.712688671832492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T23:00,2014-342T00:00,2014,341.9792,13.770,-13.467,12.948,0,0,0,0,0,0,0,0,0,0,1,0,3,11,34,28,20,5,1,1,1,0,5,0,0,2,1,1,3,2,3,5,1,0,2,0,1,1,1,0,1,0,0,2,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-342T00:30,"1/1796693426:76",4.712688671832492E+08,4.712724671832502E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T00:00,2014-342T01:00,2014,342.0208,13.554,-14.479,13.067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-342T01:30,"1/1796697026:82",4.712724671832502E+08,4.712760671832513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T01:00,2014-342T02:00,2014,342.0625,13.342,-15.509,13.191,0,0,0,0,0,0,0,0,1,0,0,0,2,4,4,11,10,2,4,1,0,0,1,0,0,0,0,1,1,1,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-342T02:30,"1/1796700626:87",4.712760671832513E+08,4.712796671832524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T02:00,2014-342T03:00,2014,342.1042,13.136,-16.555,13.320,0,0,0,0,0,0,0,0,0,0,0,1,4,13,13,30,20,9,4,2,2,2,1,3,0,0,0,0,0,1,8,1,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-342T03:30,"1/1796704226:93",4.712796671832524E+08,4.712832671832535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T03:00,2014-342T04:00,2014,342.1458,12.936,-17.615,13.454,0,0,0,0,0,0,0,0,0,0,0,2,3,13,35,27,19,2,1,3,0,0,0,1,1,0,0,2,4,2,2,6,4,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-342T04:30,"1/1796707826:99",4.712832671832535E+08,4.712868671832545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T04:00,2014-342T05:00,2014,342.1875,12.742,-18.686,13.595,0,0,0,0,0,0,0,0,1,0,0,0,3,7,37,37,24,4,3,1,0,2,1,0,3,0,1,1,2,4,0,3,2,1,0,0,1,0,1,1,1,1,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-342T05:30,"1/1796711426:105",4.712868671832545E+08,4.712904671832556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T05:00,2014-342T06:00,2014,342.2292,12.555,-19.764,13.741,0,0,0,0,0,0,0,0,0,0,0,0,0,12,33,47,24,2,5,0,2,0,1,2,0,0,0,1,4,2,5,2,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0