"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-11015930.780,-11015925.389,596,0,1314403617,0,16,1380.013,0,1,5760,18432,118,2944,5760,1,22528,25,168,,
"max",,,0.000,0.000,658,15,1314490004,15,16,1380.013,0,1,33792,22016,376,4608,8704,33,26112,96,400,0,0
"mean",,,-10972739.281,-10972733.891,627,8,1314446769,8,16,1380.013,0,1,6872,19703,178,3296,6302,11,23820,52,233,0,0
"stdev",,,24964.233,24964.233,18,5,24964,5,0,0.000,0,0,3295,501,23,144,235,4,494,8,21,0,0
"sci","1999-239T00:00:05.038","1/1314403617.188",-11015930.780,-11015925.389,596,3,1314403617,7,16,1380.013,0,1,6272,19456,180,3264,6144,13,23552,49,244,,
"sci","1999-239T00:00:10.428","1/1314403623.032",-11015925.389,-11015919.998,596,3,1314403617,8,16,1380.013,0,1,6272,19456,180,3264,6144,11,23552,43,244,,
"sci","1999-239T00:00:15.819","1/1314403628.132",-11015919.998,-11015914.608,596,3,1314403617,9,16,1380.013,0,1,6272,19456,184,3264,6144,8,23552,52,252,,
"sci","1999-239T00:00:21.209","1/1314403633.232",-11015914.608,-11015909.217,596,3,1314403617,10,16,1380.013,0,1,6272,19456,164,3264,6144,8,24064,46,228,,
"sci","1999-239T00:00:26.600","1/1314403639.076",-11015909.217,-11015903.827,596,3,1314403617,11,16,1380.013,0,1,6272,18944,164,3264,6144,19,23552,59,216,,
"sci","1999-239T00:00:31.991","1/1314403644.176",-11015903.827,-11015898.436,596,3,1314403617,12,16,1380.013,0,1,6272,19456,164,3264,6272,7,23552,54,208,,
"sci","1999-239T00:00:37.381","1/1314403650.020",-11015898.436,-11015893.045,596,3,1314403617,13,16,1380.013,0,1,6272,19456,164,3136,6016,9,23552,49,216,,
"sci","1999-239T00:00:42.772","1/1314403655.120",-11015893.045,-11015887.655,596,3,1314403617,14,16,1380.013,0,1,6144,19456,172,3264,6272,8,23040,60,224,,
"sci","1999-239T00:00:48.162","1/1314403660.220",-11015887.655,-11015882.264,596,3,1314403617,15,16,1380.013,0,1,6272,19456,208,3136,6016,16,23552,50,252,,
"sci","1999-239T00:00:53.303","1/1314403666.000",-11015882.514,-11015877.124,596,4,1314403666,0,16,1380.013,0,1,32768,19456,232,3264,6144,18,23552,66,232,,
"sci","1999-239T00:00:58.694","1/1314403671.100",-11015877.124,-11015871.733,596,4,1314403666,1,16,1380.013,0,1,6144,19456,188,3264,6272,11,23552,58,216,,
"sci","1999-239T00:01:04.084","1/1314403676.200",-11015871.733,-11015866.342,596,4,1314403666,2,16,1380.013,0,1,6272,19456,172,3264,6144,10,23552,55,240,,
"sci","1999-239T00:01:09.475","1/1314403682.044",-11015866.343,-11015860.952,596,4,1314403666,3,16,1380.013,0,1,6272,19456,192,3136,6144,11,23552,48,244,,
"sci","1999-239T00:01:14.865","1/1314403687.144",-11015860.952,-11015855.561,596,4,1314403666,4,16,1380.013,0,1,6272,19456,156,3136,6144,7,23552,42,232,,
"sci","1999-239T00:01:20.256","1/1314403692.244",-11015855.561,-11015850.171,596,4,1314403666,5,16,1380.013,0,1,6400,19456,188,3328,6272,9,23552,61,220,,
"sci","1999-239T00:01:25.647","1/1314403698.088",-11015850.171,-11015844.780,596,4,1314403666,6,16,1380.013,0,1,6400,19456,168,3200,6144,18,23552,53,236,,
"sci","1999-239T00:01:31.037","1/1314403703.188",-11015844.780,-11015839.389,596,4,1314403666,7,16,1380.013,0,1,6400,19968,156,3328,6272,11,23552,57,240,,
"sci","1999-239T00:01:36.428","1/1314403709.032",-11015839.390,-11015833.999,596,4,1314403666,8,16,1380.013,0,1,6272,19456,160,3264,6144,10,23552,56,256,,
"sci","1999-239T00:01:41.818","1/1314403714.132",-11015833.999,-11015828.608,596,4,1314403666,9,16,1380.013,0,1,6400,19456,184,3136,6016,12,23552,56,224,,
"sci","1999-239T00:01:47.209","1/1314403719.232",-11015828.608,-11015823.218,596,4,1314403666,10,16,1380.013,0,1,6272,19456,160,3200,6144,6,23040,49,232,,
"sci","1999-239T00:01:52.599","1/1314403725.076",-11015823.218,-11015817.827,596,4,1314403666,11,16,1380.013,0,1,6272,19456,172,3136,6016,15,23552,56,204,,
"sci","1999-239T00:01:57.990","1/1314403730.176",-11015817.827,-11015812.437,596,4,1314403666,12,16,1380.013,0,1,6272,19456,156,3136,6144,12,23552,52,224,,
"sci","1999-239T00:02:03.381","1/1314403736.020",-11015812.437,-11015807.046,596,4,1314403666,13,16,1380.013,0,1,6272,19456,168,3264,6272,12,23552,59,232,,
"sci","1999-239T00:02:08.771","1/1314403741.120",-11015807.046,-11015801.655,596,4,1314403666,14,16,1380.013,0,1,6400,19456,180,3264,6144,5,23552,54,236,,
"sci","1999-239T00:02:14.162","1/1314403746.220",-11015801.655,-11015796.265,596,4,1314403666,15,16,1380.013,0,1,6144,19456,156,3072,6016,6,23040,46,208,,
"sci","1999-239T00:02:19.302","1/1314403752.000",-11015796.515,-11015791.124,596,5,1314403752,0,16,1380.013,0,1,8192,19456,180,3200,6144,12,23552,58,224,,
"sci","1999-239T00:02:24.693","1/1314403757.100",-11015791.124,-11015785.734,596,5,1314403752,1,16,1380.013,0,1,6400,19456,148,3200,6016,9,23552,57,240,,
"sci","1999-239T00:02:30.084","1/1314403762.200",-11015785.734,-11015780.343,596,5,1314403752,2,16,1380.013,0,1,6272,19456,172,3200,6144,11,23552,59,216,,
"sci","1999-239T00:02:35.474","1/1314403768.044",-11015780.343,-11015774.952,596,5,1314403752,3,16,1380.013,0,1,6272,19456,188,3264,6144,13,23552,59,240,,
"sci","1999-239T00:02:40.865","1/1314403773.144",-11015774.952,-11015769.562,596,5,1314403752,4,16,1380.013,0,1,6144,19456,168,3136,6144,7,23552,61,208,,
"sci","1999-239T00:02:46.255","1/1314403778.244",-11015769.562,-11015764.171,596,5,1314403752,5,16,1380.013,0,1,6144,19456,140,3136,6016,12,23552,48,208,,
"sci","1999-239T00:02:51.646","1/1314403784.088",-11015764.171,-11015758.781,596,5,1314403752,6,16,1380.013,0,1,6272,19456,156,3200,6144,9,23552,48,236,,
"sci","1999-239T00:02:57.037","1/1314403789.188",-11015758.781,-11015753.390,596,5,1314403752,7,16,1380.013,0,1,6400,19456,156,3200,6144,20,23552,57,236,,
"sci","1999-239T00:03:02.427","1/1314403795.032",-11015753.390,-11015747.999,596,5,1314403752,8,16,1380.013,0,1,6144,19456,160,3200,6016,11,23552,52,244,,
"sci","1999-239T00:03:07.818","1/1314403800.132",-11015748.000,-11015742.609,596,5,1314403752,9,16,1380.013,0,1,6144,19456,148,3200,6016,7,23552,44,212,,
"sci","1999-239T00:03:13.208","1/1314403805.232",-11015742.609,-11015737.218,596,5,1314403752,10,16,1380.013,0,1,6016,18944,164,3200,6144,11,23552,60,248,,
"sci","1999-239T00:03:18.599","1/1314403811.076",-11015737.218,-11015731.828,596,5,1314403752,11,16,1380.013,0,1,6400,18944,212,3200,6144,21,23552,52,256,,
"sci","1999-239T00:03:23.990","1/1314403816.176",-11015731.828,-11015726.437,596,5,1314403752,12,16,1380.013,0,1,6144,19456,180,3264,6144,8,23552,41,244,,
"sci","1999-239T00:03:29.380","1/1314403822.020",-11015726.437,-11015721.046,596,5,1314403752,13,16,1380.013,0,1,6400,19968,156,3200,6016,5,23552,45,232,,
"sci","1999-239T00:03:34.771","1/1314403827.120",-11015721.047,-11015715.656,596,5,1314403752,14,16,1380.013,0,1,6272,19456,140,3200,6144,4,23552,45,220,,
"sci","1999-239T00:03:40.161","1/1314403832.220",-11015715.656,-11015710.265,596,5,1314403752,15,16,1380.013,0,1,6400,19456,180,3136,6144,14,23552,58,240,,
"sci","1999-239T00:03:45.302","1/1314403838.000",-11015710.515,-11015705.125,596,6,1314403838,0,16,1380.013,0,1,8064,19456,152,3136,6016,11,23552,49,228,,
"sci","1999-239T00:03:50.692","1/1314403843.100",-11015705.125,-11015699.734,596,6,1314403838,1,16,1380.013,0,1,6144,19456,188,3200,6144,11,23552,45,244,,
"sci","1999-239T00:03:56.083","1/1314403848.200",-11015699.734,-11015694.344,596,6,1314403838,2,16,1380.013,0,1,6400,19456,156,3264,6272,9,23552,52,216,,
"sci","1999-239T00:04:01.474","1/1314403854.044",-11015694.344,-11015688.953,596,6,1314403838,3,16,1380.013,0,1,6272,19456,180,3264,6144,15,23040,60,220,,
"sci","1999-239T00:04:06.864","1/1314403859.144",-11015688.953,-11015683.562,596,6,1314403838,4,16,1380.013,0,1,6272,19456,160,3264,6272,10,23552,44,208,,
"sci","1999-239T00:04:12.255","1/1314403864.244",-11015683.562,-11015678.172,596,6,1314403838,5,16,1380.013,0,1,6272,19456,168,3200,6016,15,23552,63,248,,
"sci","1999-239T00:04:17.645","1/1314403870.088",-11015678.172,-11015672.781,596,6,1314403838,6,16,1380.013,0,1,6272,19456,156,3136,6016,14,23040,46,208,,
"sci","1999-239T00:04:23.036","1/1314403875.188",-11015672.781,-11015667.391,596,6,1314403838,7,16,1380.013,0,1,6400,19456,160,3264,6144,7,23552,34,228,,
"sci","1999-239T00:04:28.427","1/1314403881.032",-11015667.391,-11015662.000,596,6,1314403838,8,16,1380.013,0,1,6272,19456,160,3200,6144,13,23040,47,232,,
"sci","1999-239T00:04:33.817","1/1314403886.132",-11015662.000,-11015656.609,596,6,1314403838,9,16,1380.013,0,1,6144,19456,160,3200,6144,12,23040,50,236,,
"sci","1999-239T00:04:39.208","1/1314403891.232",-11015656.610,-11015651.219,596,6,1314403838,10,16,1380.013,0,1,6400,19456,152,3200,6272,6,23552,47,248,,
"sci","1999-239T00:04:44.598","1/1314403897.076",-11015651.219,-11015645.828,596,6,1314403838,11,16,1380.013,0,1,6272,18944,148,3200,6144,7,23040,42,236,,
"sci","1999-239T00:04:49.989","1/1314403902.176",-11015645.828,-11015640.438,596,6,1314403838,12,16,1380.013,0,1,6272,19456,156,3200,6144,13,23552,45,224,,
"sci","1999-239T00:04:55.380","1/1314403908.020",-11015640.438,-11015635.047,596,6,1314403838,13,16,1380.013,0,1,6272,19456,152,3136,6016,11,23552,49,228,,
"sci","1999-239T00:05:00.770","1/1314403913.120",-11015635.047,-11015629.656,596,6,1314403838,14,16,1380.013,0,1,6400,19456,172,3200,6144,16,23552,57,248,,
"sci","1999-239T00:05:06.161","1/1314403918.220",-11015629.657,-11015624.266,596,6,1314403838,15,16,1380.013,0,1,6400,19456,176,3136,6016,10,23040,46,216,,
"sci","1999-239T00:05:11.301","1/1314403924.000",-11015624.516,-11015619.125,596,7,1314403924,0,16,1380.013,0,1,8192,19456,196,3200,6144,15,23552,60,220,,
"sci","1999-239T00:05:16.692","1/1314403929.100",-11015619.125,-11015613.735,596,7,1314403924,1,16,1380.013,0,1,6272,19456,196,3264,6144,14,23552,51,240,,
"sci","1999-239T00:05:22.082","1/1314403934.200",-11015613.735,-11015608.344,596,7,1314403924,2,16,1380.013,0,1,6400,19456,164,3328,6272,10,23552,53,240,,
"sci","1999-239T00:05:27.473","1/1314403940.044",-11015608.344,-11015602.954,596,7,1314403924,3,16,1380.013,0,1,6400,19456,152,3264,6144,12,23552,48,228,,
"sci","1999-239T00:05:32.864","1/1314403945.144",-11015602.954,-11015597.563,596,7,1314403924,4,16,1380.013,0,1,6400,19456,184,3264,6272,11,23552,51,244,,
"sci","1999-239T00:05:38.254","1/1314403950.244",-11015597.563,-11015592.172,596,7,1314403924,5,16,1380.013,0,1,6400,19456,160,3200,6144,14,23040,54,220,,
"sci","1999-239T00:05:43.645","1/1314403956.088",-11015592.172,-11015586.782,596,7,1314403924,6,16,1380.013,0,1,6400,19456,172,3264,6144,9,23552,49,232,,
"sci","1999-239T00:05:49.035","1/1314403961.188",-11015586.782,-11015581.391,596,7,1314403924,7,16,1380.013,0,1,6272,19456,176,3200,6144,22,23552,55,248,,
"sci","1999-239T00:05:54.426","1/1314403967.032",-11015581.391,-11015576.001,596,7,1314403924,8,16,1380.013,0,1,6272,19456,168,3200,6144,10,23040,49,232,,
"sci","1999-239T00:05:59.817","1/1314403972.132",-11015576.001,-11015570.610,596,7,1314403924,9,16,1380.013,0,1,6272,19456,148,3200,6144,12,23040,44,236,,
"sci","1999-239T00:06:05.207","1/1314403977.232",-11015570.610,-11015565.219,596,7,1314403924,10,16,1380.013,0,1,6272,19456,168,3200,6144,5,23552,48,240,,
"sci","1999-239T00:06:10.598","1/1314403983.076",-11015565.219,-11015559.829,596,7,1314403924,11,16,1380.013,0,1,6144,19456,148,3264,6144,4,23552,39,216,,
"sci","1999-239T00:06:15.988","1/1314403988.176",-11015559.829,-11015554.438,596,7,1314403924,12,16,1380.013,0,1,6400,19456,164,3136,6016,8,23552,49,212,,
"sci","1999-239T00:06:21.379","1/1314403994.020",-11015554.438,-11015549.048,596,7,1314403924,13,16,1380.013,0,1,6400,19456,164,3264,6272,9,23040,52,248,,
"sci","1999-239T00:06:26.770","1/1314403999.120",-11015549.048,-11015543.657,596,7,1314403924,14,16,1380.013,0,1,6272,19456,204,3264,6144,13,23552,55,244,,
"sci","1999-239T00:06:32.160","1/1314404004.220",-11015543.657,-11015538.266,596,7,1314403924,15,16,1380.013,0,1,6272,19456,184,3200,6016,14,23040,57,244,,
"sci","1999-239T00:06:37.301","1/1314404010.000",-11015538.517,-11015533.126,596,8,1314404010,0,16,1380.013,0,1,32256,19456,228,3200,6016,13,23040,61,232,,
"sci","1999-239T00:06:42.691","1/1314404015.100",-11015533.126,-11015527.735,596,8,1314404010,1,16,1380.013,0,1,6272,19456,196,3200,6144,16,23552,60,248,,
"sci","1999-239T00:06:48.082","1/1314404020.200",-11015527.735,-11015522.345,596,8,1314404010,2,16,1380.013,0,1,6272,19456,156,3200,6144,17,23552,58,228,,
"sci","1999-239T00:06:53.473","1/1314404026.044",-11015522.345,-11015516.954,596,8,1314404010,3,16,1380.013,0,1,6400,19456,164,3136,6144,7,23552,49,232,,
"sci","1999-239T00:06:58.863","1/1314404031.144",-11015516.954,-11015511.563,596,8,1314404010,4,16,1380.013,0,1,6272,19456,172,3264,6272,20,23552,62,244,,
"sci","1999-239T00:07:04.254","1/1314404036.244",-11015511.564,-11015506.173,596,8,1314404010,5,16,1380.013,0,1,6272,19456,204,3264,6144,9,23552,44,200,,
"sci","1999-239T00:07:09.644","1/1314404042.088",-11015506.173,-11015500.782,596,8,1314404010,6,16,1380.013,0,1,6272,19456,164,3264,6144,13,23552,41,216,,
"sci","1999-239T00:07:15.035","1/1314404047.188",-11015500.782,-11015495.392,596,8,1314404010,7,16,1380.013,0,1,6400,19456,184,3264,6144,10,23552,47,240,,
"sci","1999-239T00:07:20.425","1/1314404053.032",-11015495.392,-11015490.001,596,8,1314404010,8,16,1380.013,0,1,6272,19456,148,3200,6144,10,23040,63,212,,
"sci","1999-239T00:07:25.816","1/1314404058.132",-11015490.001,-11015484.611,596,8,1314404010,9,16,1380.013,0,1,6144,19456,164,3200,6016,7,23040,54,248,,
"sci","1999-239T00:07:31.207","1/1314404063.232",-11015484.611,-11015479.220,596,8,1314404010,10,16,1380.013,0,1,6272,19456,156,3200,6144,15,23552,56,232,,
"sci","1999-239T00:07:36.597","1/1314404069.076",-11015479.220,-11015473.829,596,8,1314404010,11,16,1380.013,0,1,6272,19456,184,3136,6144,7,23552,41,212,,
"sci","1999-239T00:07:41.988","1/1314404074.176",-11015473.829,-11015468.439,596,8,1314404010,12,16,1380.013,0,1,6272,19456,164,3264,6144,14,23552,52,236,,
"sci","1999-239T00:07:47.378","1/1314404080.020",-11015468.439,-11015463.048,596,8,1314404010,13,16,1380.013,0,1,6272,19456,164,3136,6016,12,23552,64,216,,
"sci","1999-239T00:07:52.769","1/1314404085.120",-11015463.048,-11015457.658,596,8,1314404010,14,16,1380.013,0,1,6272,19968,180,3200,6016,15,23552,56,252,,
"sci","1999-239T00:07:58.160","1/1314404090.220",-11015457.658,-11015452.267,596,8,1314404010,15,16,1380.013,0,1,6272,19456,184,3200,6016,17,23552,57,244,,
"sci","1999-239T00:08:03.300","1/1314404096.000",-11015452.517,-11015447.126,596,9,1314404096,0,16,1380.013,0,1,8192,19456,192,3328,6272,14,23552,52,244,,
"sci","1999-239T00:08:08.691","1/1314404101.100",-11015447.127,-11015441.736,596,9,1314404096,1,16,1380.013,0,1,6400,19456,152,3200,6144,12,23552,50,216,,
"sci","1999-239T00:08:14.081","1/1314404106.200",-11015441.736,-11015436.345,596,9,1314404096,2,16,1380.013,0,1,6400,19456,156,3264,6144,11,23552,64,236,,
"sci","1999-239T00:08:19.472","1/1314404112.044",-11015436.345,-11015430.955,596,9,1314404096,3,16,1380.013,0,1,6272,19456,164,3328,6272,7,23552,49,236,,
"sci","1999-239T00:08:24.863","1/1314404117.144",-11015430.955,-11015425.564,596,9,1314404096,4,16,1380.013,0,1,6400,19456,180,3136,6144,9,23552,48,220,,
"sci","1999-239T00:08:30.253","1/1314404122.244",-11015425.564,-11015420.173,596,9,1314404096,5,16,1380.013,0,1,6528,19456,188,3264,6144,12,23040,50,236,,
"sci","1999-239T00:08:35.644","1/1314404128.088",-11015420.174,-11015414.783,596,9,1314404096,6,16,1380.013,0,1,6144,19456,196,3200,6016,13,23552,59,220,,
"sci","1999-239T00:08:41.034","1/1314404133.188",-11015414.783,-11015409.392,596,9,1314404096,7,16,1380.013,0,1,6528,19456,176,3200,6144,15,23552,61,240,,
"sci","1999-239T00:08:46.425","1/1314404139.032",-11015409.392,-11015404.002,596,9,1314404096,8,16,1380.013,0,1,6400,19456,168,3264,6272,14,23552,49,228,,
"sci","1999-239T00:08:51.815","1/1314404144.132",-11015404.002,-11015398.611,596,9,1314404096,9,16,1380.013,0,1,6272,19456,168,3264,6144,12,23552,54,224,,
"sci","1999-239T00:08:57.206","1/1314404149.232",-11015398.611,-11015393.221,596,9,1314404096,10,16,1380.013,0,1,6400,19456,168,3264,6272,10,23552,63,232,,
"sci","1999-239T00:09:02.597","1/1314404155.076",-11015393.221,-11015387.830,596,9,1314404096,11,16,1380.013,0,1,6400,19456,164,3264,6272,11,23552,50,220,,
"sci","1999-239T00:09:07.987","1/1314404160.176",-11015387.830,-11015382.439,596,9,1314404096,12,16,1380.013,0,1,6144,19456,144,3264,6272,7,23552,48,236,,
"sci","1999-239T00:09:13.378","1/1314404166.020",-11015382.439,-11015377.049,596,9,1314404096,13,16,1380.013,0,1,6144,19456,164,3264,6144,5,23552,35,220,,
"sci","1999-239T00:09:18.768","1/1314404171.120",-11015377.049,-11015371.658,596,9,1314404096,14,16,1380.013,0,1,6400,19456,184,3200,6144,9,23552,55,228,,
"sci","1999-239T00:09:24.159","1/1314404176.220",-11015371.658,-11015366.268,596,9,1314404096,15,16,1380.013,0,1,6528,19968,172,3328,6272,13,23552,52,240,,
"sci","1999-239T00:09:29.300","1/1314404182.000",-11015366.518,-11015361.127,596,10,1314404182,0,16,1380.013,0,1,8064,19456,164,3136,6016,9,23040,44,212,,
"sci","1999-239T00:09:34.690","1/1314404187.100",-11015361.127,-11015355.736,596,10,1314404182,1,16,1380.013,0,1,6272,19456,148,3072,6016,7,23552,44,216,,
"sci","1999-239T00:09:40.081","1/1314404192.200",-11015355.736,-11015350.346,596,10,1314404182,2,16,1380.013,0,1,6272,19456,176,3200,6144,11,23552,53,232,,
"sci","1999-239T00:09:45.471","1/1314404198.044",-11015350.346,-11015344.955,596,10,1314404182,3,16,1380.013,0,1,6272,19456,156,3264,6144,3,23552,46,204,,
"sci","1999-239T00:09:50.862","1/1314404203.144",-11015344.955,-11015339.565,596,10,1314404182,4,16,1380.013,0,1,6400,19968,180,3200,6144,9,23552,57,216,,
"sci","1999-239T00:09:56.253","1/1314404208.244",-11015339.565,-11015334.174,596,10,1314404182,5,16,1380.013,0,1,6272,19456,168,3200,6144,12,23552,41,228,,
"sci","1999-239T00:10:01.643","1/1314404214.088",-11015334.174,-11015328.783,596,10,1314404182,6,16,1380.013,0,1,6144,19456,140,3200,6144,10,23552,48,236,,
"sci","1999-239T00:10:07.034","1/1314404219.188",-11015328.784,-11015323.393,596,10,1314404182,7,16,1380.013,0,1,6400,19968,184,3200,6144,8,23552,60,228,,
"sci","1999-239T00:10:12.424","1/1314404225.032",-11015323.393,-11015318.002,596,10,1314404182,8,16,1380.013,0,1,6272,19456,164,3200,6144,13,23552,44,236,,
"sci","1999-239T00:10:17.815","1/1314404230.132",-11015318.002,-11015312.612,596,10,1314404182,9,16,1380.013,0,1,6528,19456,172,3200,6144,17,23040,58,200,,
"sci","1999-239T00:10:23.206","1/1314404235.232",-11015312.612,-11015307.221,596,10,1314404182,10,16,1380.013,0,1,6400,19456,180,3200,6016,13,23552,49,220,,
"sci","1999-239T00:10:28.596","1/1314404241.076",-11015307.221,-11015301.830,596,10,1314404182,11,16,1380.013,0,1,6272,19456,172,3264,6144,5,23552,38,216,,
"sci","1999-239T00:10:33.987","1/1314404246.176",-11015301.831,-11015296.440,596,10,1314404182,12,16,1380.013,0,1,6272,19456,148,3200,6016,5,23552,39,212,,
"sci","1999-239T00:10:39.377","1/1314404252.020",-11015296.440,-11015291.049,596,10,1314404182,13,16,1380.013,0,1,6400,19968,164,3200,6144,9,23552,57,236,,
"sci","1999-239T00:10:44.768","1/1314404257.120",-11015291.049,-11015285.659,596,10,1314404182,14,16,1380.013,0,1,6272,19456,160,3264,6144,13,23552,56,216,,
"sci","1999-239T00:10:50.158","1/1314404262.220",-11015285.659,-11015280.268,596,10,1314404182,15,16,1380.013,0,1,6400,19456,172,3200,6016,15,23552,61,212,,
"sci","1999-239T00:10:55.299","1/1314404268.000",-11015280.518,-11015275.128,596,11,1314404268,0,16,1380.013,0,1,8192,19968,160,3264,6144,6,23552,56,200,,
"sci","1999-239T00:11:00.690","1/1314404273.100",-11015275.128,-11015269.737,596,11,1314404268,1,16,1380.013,0,1,6144,19456,164,3264,6272,12,23552,53,208,,
"sci","1999-239T00:11:06.080","1/1314404278.200",-11015269.737,-11015264.346,596,11,1314404268,2,16,1380.013,0,1,6400,19456,196,3264,6144,13,23552,52,220,,
"sci","1999-239T00:11:11.471","1/1314404284.044",-11015264.346,-11015258.956,596,11,1314404268,3,16,1380.013,0,1,6528,19968,180,3200,6144,17,23552,59,208,,
"sci","1999-239T00:11:16.861","1/1314404289.144",-11015258.956,-11015253.565,596,11,1314404268,4,16,1380.013,0,1,6272,19456,144,3200,6144,11,23552,47,228,,
"sci","1999-239T00:11:22.252","1/1314404294.244",-11015253.565,-11015248.175,596,11,1314404268,5,16,1380.013,0,1,6400,19456,160,3136,6144,13,23552,56,228,,
"sci","1999-239T00:11:27.643","1/1314404300.088",-11015248.175,-11015242.784,596,11,1314404268,6,16,1380.013,0,1,6272,19456,184,3200,6144,10,23552,55,212,,
"sci","1999-239T00:11:33.033","1/1314404305.188",-11015242.784,-11015237.393,596,11,1314404268,7,16,1380.013,0,1,6400,19968,160,3200,6016,19,23552,58,240,,
"sci","1999-239T00:11:38.424","1/1314404311.032",-11015237.394,-11015232.003,596,11,1314404268,8,16,1380.013,0,1,6272,19456,180,3136,6144,16,23040,49,212,,
"sci","1999-239T00:11:43.814","1/1314404316.132",-11015232.003,-11015226.612,596,11,1314404268,9,16,1380.013,0,1,6400,19456,172,3200,6144,9,23552,52,216,,
"sci","1999-239T00:11:49.205","1/1314404321.232",-11015226.612,-11015221.222,596,11,1314404268,10,16,1380.013,0,1,6144,19456,164,3136,6144,8,23552,46,228,,
"sci","1999-239T00:11:54.596","1/1314404327.076",-11015221.222,-11015215.831,596,11,1314404268,11,16,1380.013,0,1,6400,19968,172,3264,6272,18,23040,54,240,,
"sci","1999-239T00:11:59.986","1/1314404332.176",-11015215.831,-11015210.440,596,11,1314404268,12,16,1380.013,0,1,6272,19456,144,3200,6144,11,23552,41,252,,
"sci","1999-239T00:12:05.377","1/1314404338.020",-11015210.441,-11015205.050,596,11,1314404268,13,16,1380.013,0,1,6272,19456,176,3264,6144,14,24064,57,256,,
"sci","1999-239T00:12:10.767","1/1314404343.120",-11015205.050,-11015199.659,596,11,1314404268,14,16,1380.013,0,1,6400,19456,164,3328,6272,8,23552,38,232,,
"sci","1999-239T00:12:16.158","1/1314404348.220",-11015199.659,-11015194.269,596,11,1314404268,15,16,1380.013,0,1,6272,19456,176,3200,6272,11,23552,50,212,,
"sci","1999-239T00:12:21.298","1/1314404354.000",-11015194.519,-11015189.128,596,12,1314404354,0,16,1380.013,0,1,32768,19456,212,3328,6144,11,23552,43,212,,
"sci","1999-239T00:12:26.689","1/1314404359.100",-11015189.128,-11015183.738,596,12,1314404354,1,16,1380.013,0,1,6272,19456,156,3264,6144,7,23552,49,220,,
"sci","1999-239T00:12:32.080","1/1314404364.200",-11015183.738,-11015178.347,596,12,1314404354,2,16,1380.013,0,1,6400,19968,168,3264,6144,8,23552,35,224,,
"sci","1999-239T00:12:37.470","1/1314404370.044",-11015178.347,-11015172.956,596,12,1314404354,3,16,1380.013,0,1,6272,19456,172,3264,6272,13,23552,58,232,,
"sci","1999-239T00:12:42.861","1/1314404375.144",-11015172.956,-11015167.566,596,12,1314404354,4,16,1380.013,0,1,6528,19456,184,3264,6144,13,23552,49,256,,
"sci","1999-239T00:12:48.251","1/1314404380.244",-11015167.566,-11015162.175,596,12,1314404354,5,16,1380.013,0,1,6400,19456,184,3200,6144,16,23552,57,220,,
"sci","1999-239T00:12:53.642","1/1314404386.088",-11015162.175,-11015156.785,596,12,1314404354,6,16,1380.013,0,1,6400,19456,168,3200,6016,12,23552,53,224,,
"sci","1999-239T00:12:59.033","1/1314404391.188",-11015156.785,-11015151.394,596,12,1314404354,7,16,1380.013,0,1,6272,19456,176,3200,6272,4,23552,40,232,,
"sci","1999-239T00:13:04.423","1/1314404397.032",-11015151.394,-11015146.003,596,12,1314404354,8,16,1380.013,0,1,6400,19968,192,3200,6144,13,23552,43,256,,