"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-23T00:00:18.471;1.2435e+02;7.4718e+01;2.9654e+01;4.2967e-01;2.3842e+01;-5.1524e+00;-1.2413e+02;5.9910e+00;4.4125e+00;5.5178e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0824e+02;4.6342e+02;4.3844e+02;2.3461e-03
1998-08-23T00:00:37.137;1.2435e+02;7.4909e+01;2.9654e+01;4.2967e-01;2.3842e+01;-5.1267e+00;-1.2413e+02;5.9907e+00;4.4125e+00;5.3567e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0900e+02;4.6256e+02;4.3824e+02;2.3461e-03
1998-08-23T00:00:55.804;1.2435e+02;7.5090e+01;2.9654e+01;4.2967e-01;2.3842e+01;-5.1024e+00;-1.2413e+02;5.9904e+00;4.4125e+00;5.0952e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1023e+02;4.6118e+02;4.3793e+02;2.3461e-03
1998-08-23T00:01:14.471;1.2435e+02;7.5282e+01;2.9654e+01;4.2967e-01;2.3842e+01;-5.0766e+00;-1.2413e+02;5.9901e+00;4.4125e+00;4.9556e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1088e+02;4.6044e+02;4.3777e+02;2.3461e-03
1998-08-23T00:01:33.137;1.2435e+02;7.5473e+01;2.9654e+01;4.2967e-01;2.3842e+01;-5.0508e+00;-1.2413e+02;5.9897e+00;4.4125e+00;4.9460e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1093e+02;4.6039e+02;4.3776e+02;2.3461e-03
1998-08-23T00:01:51.804;1.2435e+02;7.5654e+01;2.9654e+01;4.2967e-01;2.3842e+01;-5.0263e+00;-1.2413e+02;5.9894e+00;4.4126e+00;4.7391e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1191e+02;4.5930e+02;4.3753e+02;2.3461e-03
1998-08-23T00:02:10.471;1.2435e+02;7.5845e+01;2.9654e+01;4.2966e-01;2.3842e+01;-5.0003e+00;-1.2413e+02;5.9891e+00;4.4126e+00;4.6261e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1244e+02;4.5870e+02;4.3741e+02;2.3461e-03
1998-08-23T00:02:29.137;1.2435e+02;7.6037e+01;2.9654e+01;4.2966e-01;2.3842e+01;-4.9743e+00;-1.2413e+02;5.9888e+00;4.4126e+00;4.5224e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1293e+02;4.5816e+02;4.3730e+02;2.3461e-03
1998-08-23T00:02:47.804;1.2435e+02;7.6218e+01;2.9654e+01;4.2966e-01;2.3842e+01;-4.9496e+00;-1.2413e+02;5.9885e+00;4.4126e+00;4.4371e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1334e+02;4.5771e+02;4.3721e+02;2.3461e-03
1998-08-23T00:03:06.471;1.2435e+02;7.6409e+01;2.9654e+01;4.2966e-01;2.3842e+01;-4.9235e+00;-1.2413e+02;5.9882e+00;4.4126e+00;4.3835e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1359e+02;4.5743e+02;4.3716e+02;2.3461e-03
1998-08-23T00:03:25.137;1.2435e+02;7.6600e+01;2.9654e+01;4.2966e-01;2.3843e+01;-4.8973e+00;-1.2413e+02;5.9878e+00;4.4126e+00;4.1461e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1472e+02;4.5618e+02;4.3693e+02;2.3461e-03
1998-08-23T00:03:43.804;1.2435e+02;7.6782e+01;2.9654e+01;4.2966e-01;2.3843e+01;-4.8725e+00;-1.2413e+02;5.9875e+00;4.4126e+00;4.0683e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1509e+02;4.5577e+02;4.3686e+02;2.3461e-03
1998-08-23T00:04:02.471;1.2435e+02;7.6973e+01;2.9654e+01;4.2965e-01;2.3843e+01;-4.8462e+00;-1.2413e+02;5.9872e+00;4.4127e+00;3.9378e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1571e+02;4.5509e+02;4.3674e+02;2.3461e-03
1998-08-23T00:04:21.137;1.2435e+02;7.7164e+01;2.9654e+01;4.2965e-01;2.3843e+01;-4.8199e+00;-1.2413e+02;5.9869e+00;4.4127e+00;3.6824e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1694e+02;4.5376e+02;4.3651e+02;2.3461e-03
1998-08-23T00:04:39.804;1.2435e+02;7.7345e+01;2.9654e+01;4.2965e-01;2.3843e+01;-4.7948e+00;-1.2413e+02;5.9866e+00;4.4127e+00;3.3949e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1831e+02;4.5226e+02;4.3628e+02;2.3461e-03
1998-08-23T00:04:58.471;1.2435e+02;7.7537e+01;2.9654e+01;4.2965e-01;2.3843e+01;-4.7684e+00;-1.2413e+02;5.9862e+00;4.4127e+00;3.6531e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1707e+02;4.5361e+02;4.3649e+02;2.3461e-03
1998-08-23T00:05:17.137;1.2435e+02;7.7728e+01;2.9654e+01;4.2965e-01;2.3843e+01;-4.7419e+00;-1.2413e+02;5.9859e+00;4.4127e+00;3.7972e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1638e+02;4.5436e+02;4.3661e+02;2.3461e-03
1998-08-23T00:05:35.804;1.2435e+02;7.7909e+01;2.9654e+01;4.2965e-01;2.3843e+01;-4.7167e+00;-1.2413e+02;5.9856e+00;4.4127e+00;3.7822e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1646e+02;4.5428e+02;4.3660e+02;2.3461e-03
1998-08-23T00:05:54.471;1.2435e+02;7.8100e+01;2.9654e+01;4.2964e-01;2.3843e+01;-4.6901e+00;-1.2413e+02;5.9853e+00;4.4127e+00;3.6760e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1696e+02;4.5373e+02;4.3651e+02;2.3461e-03
1998-08-23T00:06:13.137;1.2435e+02;7.8292e+01;2.9654e+01;4.2964e-01;2.3843e+01;-4.6634e+00;-1.2413e+02;5.9850e+00;4.4127e+00;3.7348e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1668e+02;4.5403e+02;4.3656e+02;2.3461e-03
1998-08-23T00:06:31.804;1.2435e+02;7.8473e+01;2.9654e+01;4.2964e-01;2.3843e+01;-4.6381e+00;-1.2413e+02;5.9847e+00;4.4128e+00;3.6653e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1702e+02;4.5367e+02;4.3650e+02;2.3461e-03
1998-08-23T00:06:50.470;1.2435e+02;7.8664e+01;2.9654e+01;4.2964e-01;2.3843e+01;-4.6113e+00;-1.2413e+02;5.9843e+00;4.4128e+00;3.5727e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.3786e+02;4.7359e+02;4.5677e+02;2.5715e-03
1998-08-23T00:07:09.137;1.2435e+02;7.8855e+01;2.9654e+01;4.2964e-01;2.3843e+01;-4.5844e+00;-1.2413e+02;5.9840e+00;4.4128e+00;3.5632e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1751e+02;4.5314e+02;4.3641e+02;2.3461e-03
1998-08-23T00:07:27.804;1.2435e+02;7.9037e+01;2.9654e+01;4.2963e-01;2.3843e+01;-4.5590e+00;-1.2413e+02;5.9837e+00;4.4128e+00;3.8311e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;4.0637e+02;4.4468e+02;4.2682e+02;2.2409e-03
1998-08-23T00:07:46.470;1.2435e+02;7.9228e+01;2.9654e+01;4.2963e-01;2.3843e+01;-4.5320e+00;-1.2413e+02;5.9834e+00;4.4128e+00;3.9445e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;4.0583e+02;4.4527e+02;4.2692e+02;2.2409e-03
1998-08-23T00:08:05.137;1.2435e+02;7.9419e+01;2.9654e+01;4.2963e-01;2.3844e+01;-4.5050e+00;-1.2413e+02;5.9831e+00;4.4128e+00;3.8269e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;4.0639e+02;4.4466e+02;4.2681e+02;2.2409e-03
1998-08-23T00:08:23.804;1.2435e+02;7.9600e+01;2.9654e+01;4.2963e-01;2.3844e+01;-4.4794e+00;-1.2413e+02;5.9828e+00;4.4128e+00;3.6269e+01;"line";3.7904e+02;0;"p";0;3.7904e+02;3.6134e+02;3.9761e+02;3.8077e+02;1.7816e-03
1998-08-23T00:08:42.470;1.2435e+02;7.9792e+01;2.9654e+01;4.2963e-01;2.3844e+01;-4.4523e+00;-1.2413e+02;5.9824e+00;4.4129e+00;3.5437e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.1760e+02;4.5304e+02;4.3640e+02;2.3461e-03
1998-08-23T00:09:01.137;1.2435e+02;7.9983e+01;2.9654e+01;4.2963e-01;2.3844e+01;-4.4251e+00;-1.2413e+02;5.9821e+00;4.4129e+00;3.6525e+01;"line";4.0604e+02;0;"p";0;4.0604e+02;3.8819e+02;4.2471e+02;4.0768e+02;2.0445e-03
1998-08-23T00:09:19.804;1.2435e+02;8.0164e+01;2.9654e+01;4.2962e-01;2.3844e+01;-4.3993e+00;-1.2413e+02;5.9818e+00;4.4129e+00;3.9210e+01;"line";4.0604e+02;0;"p";0;4.0604e+02;3.8690e+02;4.2612e+02;4.0793e+02;2.0445e-03
1998-08-23T00:09:38.470;1.2435e+02;8.0355e+01;2.9654e+01;4.2962e-01;2.3844e+01;-4.3721e+00;-1.2413e+02;5.9815e+00;4.4129e+00;4.1879e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;4.0467e+02;4.4655e+02;4.2715e+02;2.2409e-03
1998-08-23T00:09:57.137;1.2435e+02;8.0547e+01;2.9654e+01;4.2962e-01;2.3844e+01;-4.3447e+00;-1.2413e+02;5.9812e+00;4.4129e+00;4.3612e+01;"line";3.7904e+02;0;"p";0;3.7904e+02;3.5786e+02;4.0147e+02;3.8154e+02;1.7816e-03
1998-08-23T00:10:15.804;1.2435e+02;8.0728e+01;2.9654e+01;4.2962e-01;2.3844e+01;-4.3188e+00;-1.2413e+02;5.9809e+00;4.4129e+00;4.3852e+01;"line";3.9683e+02;0;"p";0;3.9683e+02;3.7551e+02;4.1936e+02;3.9925e+02;1.9528e-03
1998-08-23T00:10:34.470;1.2435e+02;8.0919e+01;2.9654e+01;4.2962e-01;2.3844e+01;-4.2914e+00;-1.2413e+02;5.9805e+00;4.4129e+00;4.6340e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.2248e+02;4.6882e+02;4.4745e+02;2.4562e-03
1998-08-23T00:10:53.137;1.2435e+02;8.1110e+01;2.9654e+01;4.2962e-01;2.3844e+01;-4.2639e+00;-1.2413e+02;5.9802e+00;4.4130e+00;4.7031e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.2215e+02;4.6918e+02;4.4752e+02;2.4562e-03
1998-08-23T00:11:11.804;1.2435e+02;8.1292e+01;2.9654e+01;4.2961e-01;2.3844e+01;-4.2378e+00;-1.2413e+02;5.9799e+00;4.4130e+00;4.7132e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.2210e+02;4.6924e+02;4.4754e+02;2.4562e-03
1998-08-23T00:11:30.470;1.2435e+02;8.1483e+01;2.9654e+01;4.2961e-01;2.3844e+01;-4.2103e+00;-1.2413e+02;5.9796e+00;4.4130e+00;4.8708e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.2136e+02;4.7007e+02;4.4770e+02;2.4562e-03
1998-08-23T00:11:49.137;1.2435e+02;8.1674e+01;2.9654e+01;4.2961e-01;2.3844e+01;-4.1826e+00;-1.2413e+02;5.9793e+00;4.4130e+00;5.0472e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.2053e+02;4.7100e+02;4.4790e+02;2.4562e-03
1998-08-23T00:12:07.804;1.2435e+02;8.1855e+01;2.9654e+01;4.2961e-01;2.3844e+01;-4.1564e+00;-1.2413e+02;5.9790e+00;4.4130e+00;5.3387e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1915e+02;4.7254e+02;4.4824e+02;2.4562e-03
1998-08-23T00:12:26.470;1.2435e+02;8.2047e+01;2.9654e+01;4.2961e-01;2.3844e+01;-4.1287e+00;-1.2413e+02;5.9786e+00;4.4130e+00;5.5582e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1812e+02;4.7370e+02;4.4850e+02;2.4562e-03
1998-08-23T00:12:45.137;1.2435e+02;8.2238e+01;2.9654e+01;4.2961e-01;2.3845e+01;-4.1009e+00;-1.2413e+02;5.9783e+00;4.4130e+00;5.5936e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1796e+02;4.7389e+02;4.4855e+02;2.4562e-03
1998-08-23T00:13:03.804;1.2435e+02;8.2419e+01;2.9654e+01;4.2960e-01;2.3845e+01;-4.0746e+00;-1.2413e+02;5.9780e+00;4.4131e+00;5.3606e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1905e+02;4.7266e+02;4.4826e+02;2.4562e-03
1998-08-23T00:13:22.470;1.2435e+02;8.2610e+01;2.9654e+01;4.2960e-01;2.3845e+01;-4.0467e+00;-1.2413e+02;5.9777e+00;4.4131e+00;5.6223e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1782e+02;4.7405e+02;4.4858e+02;2.4562e-03
1998-08-23T00:13:41.137;1.2435e+02;8.2802e+01;2.9654e+01;4.2960e-01;2.3845e+01;-4.0188e+00;-1.2413e+02;5.9774e+00;4.4131e+00;5.8109e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1694e+02;4.7505e+02;4.4882e+02;2.4562e-03
1998-08-23T00:13:59.804;1.2435e+02;8.2983e+01;2.9654e+01;4.2960e-01;2.3845e+01;-3.9923e+00;-1.2413e+02;5.9770e+00;4.4131e+00;5.8188e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1690e+02;4.7509e+02;4.4883e+02;2.4562e-03
1998-08-23T00:14:18.470;1.2435e+02;8.3174e+01;2.9654e+01;4.2960e-01;2.3845e+01;-3.9643e+00;-1.2413e+02;5.9767e+00;4.4131e+00;5.6349e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1776e+02;4.7411e+02;4.4860e+02;2.4562e-03
1998-08-23T00:14:37.137;1.2435e+02;8.3365e+01;2.9654e+01;4.2960e-01;2.3845e+01;-3.9362e+00;-1.2413e+02;5.9764e+00;4.4131e+00;5.7351e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1729e+02;4.7464e+02;4.4873e+02;2.4562e-03
1998-08-23T00:14:55.804;1.2435e+02;8.3547e+01;2.9654e+01;4.2959e-01;2.3845e+01;-3.9096e+00;-1.2413e+02;5.9761e+00;4.4131e+00;5.8895e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1657e+02;4.7547e+02;4.4893e+02;2.4562e-03
1998-08-23T00:15:14.470;1.2435e+02;8.3738e+01;2.9654e+01;4.2959e-01;2.3845e+01;-3.8815e+00;-1.2413e+02;5.9758e+00;4.4132e+00;5.9961e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1607e+02;4.7604e+02;4.4907e+02;2.4562e-03
1998-08-23T00:15:33.137;1.2435e+02;8.3929e+01;2.9654e+01;4.2959e-01;2.3845e+01;-3.8533e+00;-1.2413e+02;5.9755e+00;4.4132e+00;6.0280e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1593e+02;4.7621e+02;4.4911e+02;2.4562e-03
1998-08-23T00:15:51.803;1.2435e+02;8.4110e+01;2.9654e+01;4.2959e-01;2.3845e+01;-3.8265e+00;-1.2413e+02;5.9751e+00;4.4132e+00;6.0563e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1579e+02;4.7636e+02;4.4915e+02;2.4562e-03
1998-08-23T00:16:10.470;1.2435e+02;8.4302e+01;2.9654e+01;4.2959e-01;2.3845e+01;-3.7982e+00;-1.2413e+02;5.9748e+00;4.4132e+00;6.0279e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1593e+02;4.7621e+02;4.4911e+02;2.4562e-03
1998-08-23T00:16:29.137;1.2435e+02;8.4493e+01;2.9654e+01;4.2959e-01;2.3845e+01;-3.7699e+00;-1.2413e+02;5.9745e+00;4.4132e+00;5.9731e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1618e+02;4.7591e+02;4.4904e+02;2.4562e-03
1998-08-23T00:16:47.803;1.2435e+02;8.4674e+01;2.9654e+01;4.2958e-01;2.3845e+01;-3.7430e+00;-1.2413e+02;5.9742e+00;4.4132e+00;5.8807e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1661e+02;4.7542e+02;4.4892e+02;2.4562e-03
1998-08-23T00:17:06.470;1.2435e+02;8.4865e+01;2.9654e+01;4.2958e-01;2.3845e+01;-3.7146e+00;-1.2413e+02;5.9739e+00;4.4132e+00;5.7459e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1724e+02;4.7470e+02;4.4874e+02;2.4562e-03
1998-08-23T00:17:25.137;1.2435e+02;8.5057e+01;2.9654e+01;4.2958e-01;2.3845e+01;-3.6861e+00;-1.2413e+02;5.9735e+00;4.4132e+00;5.8221e+01;"line";4.0604e+02;0;"p";0;4.0604e+02;3.7797e+02;4.3619e+02;4.1019e+02;2.0445e-03
1998-08-23T00:17:43.803;1.2435e+02;8.5238e+01;2.9654e+01;4.2958e-01;2.3845e+01;-3.6591e+00;-1.2413e+02;5.9732e+00;4.4133e+00;5.7635e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0709e+02;4.6473e+02;4.3876e+02;2.3461e-03
1998-08-23T00:18:02.470;1.2435e+02;8.5429e+01;2.9654e+01;4.2958e-01;2.3846e+01;-3.6305e+00;-1.2413e+02;5.9729e+00;4.4133e+00;5.6826e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0747e+02;4.6430e+02;4.3865e+02;2.3461e-03
1998-08-23T00:18:21.137;1.2435e+02;8.5620e+01;2.9654e+01;4.2958e-01;2.3846e+01;-3.6019e+00;-1.2413e+02;5.9726e+00;4.4133e+00;5.6412e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0767e+02;4.6408e+02;4.3860e+02;2.3461e-03
1998-08-23T00:18:39.803;1.2435e+02;8.5801e+01;2.9654e+01;4.2957e-01;2.3846e+01;-3.5748e+00;-1.2413e+02;5.9723e+00;4.4133e+00;5.6673e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0754e+02;4.6422e+02;4.3863e+02;2.3461e-03
1998-08-23T00:18:58.470;1.2435e+02;8.5993e+01;2.9654e+01;4.2957e-01;2.3846e+01;-3.5461e+00;-1.2413e+02;5.9720e+00;4.4133e+00;5.6387e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0768e+02;4.6406e+02;4.3860e+02;2.3461e-03
1998-08-23T00:19:17.137;1.2435e+02;8.6184e+01;2.9654e+01;4.2957e-01;2.3846e+01;-3.5174e+00;-1.2413e+02;5.9716e+00;4.4133e+00;5.5852e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0793e+02;4.6378e+02;4.3853e+02;2.3461e-03
1998-08-23T00:19:35.803;1.2435e+02;8.6365e+01;2.9654e+01;4.2957e-01;2.3846e+01;-3.4901e+00;-1.2413e+02;5.9713e+00;4.4133e+00;5.6500e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0762e+02;4.6412e+02;4.3861e+02;2.3461e-03
1998-08-23T00:19:54.470;1.2435e+02;8.6556e+01;2.9654e+01;4.2957e-01;2.3846e+01;-3.4613e+00;-1.2413e+02;5.9710e+00;4.4134e+00;5.9753e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0611e+02;4.6586e+02;4.3904e+02;2.3461e-03
1998-08-23T00:20:13.137;1.2435e+02;8.6748e+01;2.9654e+01;4.2956e-01;2.3846e+01;-3.4325e+00;-1.2413e+02;5.9707e+00;4.4134e+00;6.1147e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0546e+02;4.6660e+02;4.3923e+02;2.3461e-03
1998-08-23T00:20:31.803;1.2435e+02;8.6929e+01;2.9654e+01;4.2956e-01;2.3846e+01;-3.4051e+00;-1.2413e+02;5.9704e+00;4.4134e+00;5.9021e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0645e+02;4.6547e+02;4.3894e+02;2.3461e-03
1998-08-23T00:20:50.470;1.2435e+02;8.7120e+01;2.9654e+01;4.2956e-01;2.3846e+01;-3.3762e+00;-1.2413e+02;5.9701e+00;4.4134e+00;5.7544e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0714e+02;4.6468e+02;4.3875e+02;2.3461e-03
1998-08-23T00:21:09.137;1.2435e+02;8.7311e+01;2.9654e+01;4.2956e-01;2.3846e+01;-3.3472e+00;-1.2413e+02;5.9697e+00;4.4134e+00;5.8476e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0670e+02;4.6518e+02;4.3887e+02;2.3461e-03
1998-08-23T00:21:27.803;1.2435e+02;8.7493e+01;2.9654e+01;4.2956e-01;2.3846e+01;-3.3197e+00;-1.2413e+02;5.9694e+00;4.4134e+00;6.1133e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0546e+02;4.6660e+02;4.3923e+02;2.3461e-03
1998-08-23T00:21:46.470;1.2435e+02;8.7684e+01;2.9654e+01;4.2956e-01;2.3846e+01;-3.2906e+00;-1.2413e+02;5.9691e+00;4.4134e+00;5.8823e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0654e+02;4.6536e+02;4.3892e+02;2.3461e-03
1998-08-23T00:22:05.137;1.2435e+02;8.7875e+01;2.9654e+01;4.2955e-01;2.3846e+01;-3.2615e+00;-1.2413e+02;5.9688e+00;4.4135e+00;5.8908e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0650e+02;4.6541e+02;4.3893e+02;2.3461e-03
1998-08-23T00:22:23.803;1.2435e+02;8.8056e+01;2.9654e+01;4.2955e-01;2.3846e+01;-3.2339e+00;-1.2413e+02;5.9685e+00;4.4135e+00;6.0420e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0580e+02;4.6621e+02;4.3913e+02;2.3461e-03
1998-08-23T00:22:42.470;1.2435e+02;8.8248e+01;2.9654e+01;4.2955e-01;2.3846e+01;-3.2047e+00;-1.2413e+02;5.9682e+00;4.4135e+00;6.0978e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0554e+02;4.6651e+02;4.3921e+02;2.3461e-03
1998-08-23T00:23:01.137;1.2435e+02;8.8439e+01;2.9654e+01;4.2955e-01;2.3846e+01;-3.1755e+00;-1.2413e+02;5.9678e+00;4.4135e+00;6.0825e+01;"line";4.6594e+02;0;"p";0;4.6594e+02;4.3651e+02;4.9734e+02;4.6989e+02;2.6922e-03
1998-08-23T00:23:19.803;1.2435e+02;8.8620e+01;2.9654e+01;4.2955e-01;2.3846e+01;-3.1478e+00;-1.2413e+02;5.9675e+00;4.4135e+00;6.2597e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.2515e+02;4.8775e+02;4.5965e+02;2.5715e-03
1998-08-23T00:23:38.470;1.2435e+02;8.8811e+01;2.9654e+01;4.2955e-01;2.3846e+01;-3.1185e+00;-1.2413e+02;5.9672e+00;4.4135e+00;6.2764e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0471e+02;4.6747e+02;4.3946e+02;2.3461e-03
1998-08-23T00:23:57.136;1.2435e+02;8.9003e+01;2.9654e+01;4.2954e-01;2.3847e+01;-3.0892e+00;-1.2413e+02;5.9669e+00;4.4135e+00;6.0504e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0576e+02;4.6626e+02;4.3914e+02;2.3461e-03
1998-08-23T00:24:15.803;1.2435e+02;8.9184e+01;2.9654e+01;4.2954e-01;2.3847e+01;-3.0614e+00;-1.2413e+02;5.9666e+00;4.4136e+00;5.8653e+01;"line";3.4582e+02;0;"p";0;3.4582e+02;3.1773e+02;3.7638e+02;3.5075e+02;1.4830e-03
1998-08-23T00:24:34.470;1.2435e+02;8.9375e+01;2.9654e+01;4.2954e-01;2.3847e+01;-3.0320e+00;-1.2413e+02;5.9663e+00;4.4136e+00;5.7916e+01;"line";3.7904e+02;0;"p";0;3.7904e+02;3.5119e+02;4.0910e+02;3.8344e+02;1.7816e-03
1998-08-23T00:24:53.136;1.2435e+02;8.9566e+01;2.9654e+01;4.2954e-01;2.3847e+01;-3.0025e+00;-1.2413e+02;5.9659e+00;4.4136e+00;5.9200e+01;"line";4.0604e+02;0;"p";0;4.0604e+02;3.7751e+02;4.3671e+02;4.1033e+02;2.0445e-03
1998-08-23T00:25:11.803;1.2435e+02;8.9748e+01;2.9654e+01;4.2954e-01;2.3847e+01;-2.9746e+00;-1.2413e+02;5.9656e+00;4.4136e+00;6.0424e+01;"line";4.0604e+02;0;"p";0;4.0604e+02;3.7695e+02;4.3737e+02;4.1051e+02;2.0445e-03
1998-08-23T00:25:30.470;1.2435e+02;8.9939e+01;2.9654e+01;4.2954e-01;2.3847e+01;-2.9451e+00;-1.2413e+02;5.9653e+00;4.4136e+00;5.8990e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9662e+02;4.5561e+02;4.2917e+02;2.2409e-03
1998-08-23T00:25:49.136;1.2435e+02;9.0130e+01;2.9654e+01;4.2953e-01;2.3847e+01;-2.9155e+00;-1.2413e+02;5.9650e+00;4.4136e+00;5.6093e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9797e+02;4.5407e+02;4.2878e+02;2.2409e-03
1998-08-23T00:26:07.803;1.2435e+02;9.0311e+01;2.9654e+01;4.2953e-01;2.3847e+01;-2.8875e+00;-1.2413e+02;5.9647e+00;4.4136e+00;5.7555e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0713e+02;4.6469e+02;4.3875e+02;2.3461e-03
1998-08-23T00:26:26.470;1.2435e+02;9.0503e+01;2.9654e+01;4.2953e-01;2.3847e+01;-2.8579e+00;-1.2413e+02;5.9643e+00;4.4137e+00;5.8477e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0670e+02;4.6518e+02;4.3887e+02;2.3461e-03
1998-08-23T00:26:45.136;1.2435e+02;9.0694e+01;2.9654e+01;4.2953e-01;2.3847e+01;-2.8282e+00;-1.2413e+02;5.9640e+00;4.4137e+00;5.7288e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0725e+02;4.6454e+02;4.3871e+02;2.3461e-03
1998-08-23T00:27:03.803;1.2435e+02;9.0875e+01;2.9654e+01;4.2953e-01;2.3847e+01;-2.8001e+00;-1.2413e+02;5.9637e+00;4.4137e+00;5.6526e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0761e+02;4.6414e+02;4.3862e+02;2.3461e-03
1998-08-23T00:27:22.470;1.2435e+02;9.1066e+01;2.9654e+01;4.2953e-01;2.3847e+01;-2.7703e+00;-1.2413e+02;5.9634e+00;4.4137e+00;5.9831e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0607e+02;4.6590e+02;4.3905e+02;2.3461e-03
1998-08-23T00:27:41.136;1.2435e+02;9.1258e+01;2.9654e+01;4.2952e-01;2.3847e+01;-2.7406e+00;-1.2413e+02;5.9631e+00;4.4137e+00;6.1532e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0528e+02;4.6681e+02;4.3929e+02;2.3461e-03
1998-08-23T00:27:59.803;1.2435e+02;9.1439e+01;2.9654e+01;4.2952e-01;2.3847e+01;-2.7123e+00;-1.2413e+02;5.9628e+00;4.4137e+00;6.0310e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9601e+02;4.5632e+02;4.2935e+02;2.2409e-03
1998-08-23T00:28:18.470;1.2435e+02;9.1630e+01;2.9654e+01;4.2952e-01;2.3847e+01;-2.6825e+00;-1.2413e+02;5.9624e+00;4.4137e+00;5.5972e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9803e+02;4.5400e+02;4.2876e+02;2.2409e-03
1998-08-23T00:28:37.136;1.2435e+02;9.1821e+01;2.9655e+01;4.2952e-01;2.3847e+01;-2.6526e+00;-1.2413e+02;5.9621e+00;4.4138e+00;5.6647e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9771e+02;4.5436e+02;4.2885e+02;2.2409e-03
1998-08-23T00:28:55.803;1.2435e+02;9.2003e+01;2.9655e+01;4.2952e-01;2.3847e+01;-2.6243e+00;-1.2413e+02;5.9618e+00;4.4138e+00;5.8539e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9683e+02;4.5537e+02;4.2911e+02;2.2409e-03
1998-08-23T00:29:14.470;1.2435e+02;9.2194e+01;2.9655e+01;4.2952e-01;2.3847e+01;-2.5944e+00;-1.2413e+02;5.9615e+00;4.4138e+00;5.8259e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9696e+02;4.5522e+02;4.2907e+02;2.2409e-03
1998-08-23T00:29:33.136;1.2435e+02;9.2385e+01;2.9655e+01;4.2951e-01;2.3847e+01;-2.5644e+00;-1.2413e+02;5.9612e+00;4.4138e+00;5.6192e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9793e+02;4.5412e+02;4.2879e+02;2.2409e-03
1998-08-23T00:29:51.803;1.2435e+02;9.2566e+01;2.9655e+01;4.2951e-01;2.3847e+01;-2.5360e+00;-1.2413e+02;5.9609e+00;4.4138e+00;5.9067e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9659e+02;4.5565e+02;4.2918e+02;2.2409e-03
1998-08-23T00:30:10.470;1.2435e+02;9.2758e+01;2.9655e+01;4.2951e-01;2.3848e+01;-2.5060e+00;-1.2413e+02;5.9605e+00;4.4138e+00;5.9145e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9655e+02;4.5569e+02;4.2919e+02;2.2409e-03
1998-08-23T00:30:29.136;1.2435e+02;9.2949e+01;2.9655e+01;4.2951e-01;2.3848e+01;-2.4759e+00;-1.2413e+02;5.9602e+00;4.4138e+00;5.8585e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9681e+02;4.5540e+02;4.2911e+02;2.2409e-03
1998-08-23T00:30:47.803;1.2435e+02;9.3130e+01;2.9655e+01;4.2951e-01;2.3848e+01;-2.4474e+00;-1.2413e+02;5.9599e+00;4.4138e+00;5.8620e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9679e+02;4.5541e+02;4.2912e+02;2.2409e-03
1998-08-23T00:31:06.470;1.2435e+02;9.3321e+01;2.9655e+01;4.2951e-01;2.3848e+01;-2.4173e+00;-1.2413e+02;5.9596e+00;4.4139e+00;6.0234e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9604e+02;4.5628e+02;4.2934e+02;2.2409e-03
1998-08-23T00:31:25.136;1.2435e+02;9.3513e+01;2.9655e+01;4.2950e-01;2.3848e+01;-2.3872e+00;-1.2413e+02;5.9593e+00;4.4139e+00;6.0387e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9597e+02;4.5636e+02;4.2936e+02;2.2409e-03
1998-08-23T00:31:43.803;1.2435e+02;9.3694e+01;2.9655e+01;4.2950e-01;2.3848e+01;-2.3586e+00;-1.2413e+02;5.9590e+00;4.4139e+00;5.8796e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9671e+02;4.5551e+02;4.2914e+02;2.2409e-03
1998-08-23T00:32:02.470;1.2435e+02;9.3885e+01;2.9655e+01;4.2950e-01;2.3848e+01;-2.3284e+00;-1.2413e+02;5.9586e+00;4.4139e+00;5.7396e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9736e+02;4.5476e+02;4.2895e+02;2.2409e-03
1998-08-23T00:32:21.136;1.2435e+02;9.4076e+01;2.9655e+01;4.2950e-01;2.3848e+01;-2.2981e+00;-1.2413e+02;5.9583e+00;4.4139e+00;5.7472e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9733e+02;4.5480e+02;4.2896e+02;2.2409e-03
1998-08-23T00:32:39.803;1.2435e+02;9.4258e+01;2.9655e+01;4.2950e-01;2.3848e+01;-2.2694e+00;-1.2413e+02;5.9580e+00;4.4139e+00;6.0303e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9601e+02;4.5631e+02;4.2935e+02;2.2409e-03
1998-08-23T00:32:58.469;1.2435e+02;9.4449e+01;2.9655e+01;4.2950e-01;2.3848e+01;-2.2391e+00;-1.2413e+02;5.9577e+00;4.4139e+00;6.0162e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9608e+02;4.5624e+02;4.2933e+02;2.2409e-03
1998-08-23T00:33:17.136;1.2435e+02;9.4640e+01;2.9655e+01;4.2949e-01;2.3848e+01;-2.2088e+00;-1.2413e+02;5.9574e+00;4.4140e+00;5.8509e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9685e+02;4.5536e+02;4.2910e+02;2.2409e-03