START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-13 03:00:26.650 ,1,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:31.450 ,1,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:36.250 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:41.050 ,1,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:45.850 ,1,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:50.650 ,2,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:55.450 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:00.250 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:05.050 ,2,0,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-13 03:01:09.850 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:14.650 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:19.450 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:24.250 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:29.050 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:33.850 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:38.650 ,3,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:43.450 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:48.250 ,3,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:53.050 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:57.850 ,3,0,0.,4.8,3584.,4.8,1.,4.8,0.,4.8
1979-07-13 03:02:02.650 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:07.450 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:12.250 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:17.050 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:21.850 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:26.650 ,4,0,0.,4.8,3520.,4.8,1.,4.8,0.,4.8
1979-07-13 03:02:31.450 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:36.250 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:41.050 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:45.850 ,4,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:50.650 ,4,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:55.450 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:00.250 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:05.050 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:09.850 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:14.650 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:19.450 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:24.250 ,5,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:29.050 ,5,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:33.850 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:38.650 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:43.450 ,5,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:48.250 ,5,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:53.050 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:57.850 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:02.650 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:07.450 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:12.250 ,6,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:17.050 ,6,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:21.850 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:26.650 ,6,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:31.450 ,6,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:36.250 ,6,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:41.050 ,6,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:45.850 ,6,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:50.650 ,7,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:55.450 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:00.250 ,7,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:05.050 ,7,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:09.850 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:14.650 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:19.450 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:24.250 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:29.050 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:33.850 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:38.650 ,7,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:43.450 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:48.250 ,7,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:53.050 ,7,0,0.,4.8,736.,4.8,1.,4.8,0.,4.8
1979-07-13 03:05:57.850 ,7,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:02.650 ,7,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:07.450 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:12.250 ,7,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:17.050 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:21.850 ,7,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:26.650 ,6,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:31.450 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:36.250 ,6,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:41.050 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:45.850 ,6,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:50.650 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:55.450 ,6,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:00.250 ,6,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:05.050 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:09.850 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:14.650 ,5,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:19.450 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:24.250 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:29.050 ,5,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:33.850 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:38.650 ,5,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:43.450 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:48.250 ,5,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:53.050 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:57.850 ,5,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:02.650 ,4,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-13 03:08:07.450 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:12.250 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:17.050 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:21.850 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:26.650 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:31.450 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:36.250 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:41.050 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:45.850 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:50.650 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:55.450 ,3,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:00.250 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:05.050 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:09.850 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:14.650 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:19.450 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:24.250 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:29.050 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:33.850 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:38.650 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:43.450 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:48.250 ,2,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:53.050 ,2,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:57.850 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:02.650 ,2,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:07.450 ,2,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:12.250 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:17.050 ,2,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:21.850 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:26.650 ,1,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:31.450 ,1,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:36.250 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:41.050 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:45.850 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:50.650 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:55.450 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:00.250 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:05.050 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:09.850 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:14.650 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:19.450 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:24.250 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:29.050 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:33.850 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:38.650 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:43.450 ,0,0,0.,4.8,80.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:48.250 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:53.050 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:57.850 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:02.650 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:07.450 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:12.250 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:17.050 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:21.850 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:26.650 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:31.450 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:36.250 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:41.050 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:45.850 ,0,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:50.650 ,1,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:55.450 ,1,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:00.250 ,1,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:05.050 ,1,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:09.850 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:14.650 ,1,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:19.450 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:24.250 ,1,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:29.050 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:33.850 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:38.650 ,2,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:43.450 ,2,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:48.250 ,2,0,0.,4.8,144.,4.8,1.,4.8,0.,4.8
1979-07-13 03:13:53.050 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:57.850 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:02.650 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:07.450 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:12.250 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:17.050 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:21.850 ,2,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:26.650 ,3,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:31.450 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:36.250 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:41.050 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:45.850 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:50.650 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:55.450 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:00.250 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:05.050 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:09.850 ,3,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:14.650 ,4,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:19.450 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:24.250 ,4,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:29.050 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:33.850 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:38.650 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:43.450 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:48.250 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:53.050 ,4,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:57.850 ,4,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:02.650 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:07.450 ,5,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:12.250 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:17.050 ,5,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:21.850 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:26.650 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:31.450 ,5,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:36.250 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:41.050 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:45.850 ,5,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:50.650 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:55.450 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:00.250 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:05.050 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:09.850 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:14.650 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:19.450 ,6,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:24.250 ,6,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:29.050 ,6,0,0.,4.8,1984.,4.8,1.,4.8,0.,4.8
1979-07-13 03:17:33.850 ,6,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:38.650 ,7,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:43.450 ,7,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:48.250 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:53.050 ,7,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:57.850 ,7,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:02.650 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:07.450 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:12.250 ,7,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:17.050 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:21.850 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:26.650 ,7,0,0.,4.8,816.,4.8,1.,4.8,0.,4.8
1979-07-13 03:18:31.450 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:36.250 ,7,0,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-13 03:18:41.050 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:45.850 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:50.650 ,7,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:55.450 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:00.250 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:05.050 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:09.850 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:14.650 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:19.450 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:24.250 ,6,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:29.050 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:33.850 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:38.650 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:43.450 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:48.250 ,6,0,0.,4.8,800.,4.8,1.,4.8,0.,4.8
1979-07-13 03:19:53.050 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:57.850 ,6,0,0.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-07-13 03:20:02.650 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:07.450 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:12.250 ,5,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:17.050 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:21.850 ,5,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:26.650 ,5,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:31.450 ,5,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:36.250 ,5,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:41.050 ,5,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:45.850 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:50.650 ,4,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:55.450 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:00.250 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:05.050 ,4,0,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-13 03:21:09.850 ,4,0,0.,4.8,3264.,4.8,1.,4.8,0.,4.8
1979-07-13 03:21:14.650 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:19.450 ,4,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:24.250 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:29.050 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:33.850 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:38.650 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:43.450 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:48.250 ,3,0,0.,4.8,592.,4.8,1.,4.8,0.,4.8
1979-07-13 03:21:53.050 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:57.850 ,3,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:02.650 ,3,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:07.450 ,3,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:12.250 ,3,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:17.050 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:21.850 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:26.650 ,2,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:31.450 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:36.250 ,2,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:41.050 ,2,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:45.850 ,2,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:50.650 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:55.450 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:00.250 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:05.050 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:09.850 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:14.650 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:19.450 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:24.250 ,1,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:29.050 ,1,0,0.,4.8,344.,4.8,1.,4.8,0.,4.8
1979-07-13 03:23:33.850 ,1,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:38.650 ,1,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:43.450 ,1,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:48.250 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:53.050 ,1,0,0.,4.8,1376.,4.8,1.,4.8,0.,4.8
1979-07-13 03:23:57.850 ,1,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-13 03:24:02.650 ,0,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-13 03:24:07.450 ,0,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-13 03:24:12.250 ,0,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-13 03:24:17.050 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:21.850 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:26.650 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:31.450 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:36.250 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:41.050 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:45.850 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 03:24:50.650 ,0,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 03:24:55.450 ,0,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:00.250 ,0,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:05.050 ,0,0,0.,4.8,1536.,4.8,1.,4.8,0.,4.8
1979-07-13 03:25:09.850 ,0,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:14.650 ,0,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:19.450 ,0,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:24.250 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:29.050 ,0,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:33.850 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:38.650 ,1,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:43.450 ,1,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:48.250 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:53.050 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:57.850 ,1,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:02.650 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:07.450 ,1,0,0.,4.8,3456.,4.8,1.,4.8,0.,4.8
1979-07-13 03:26:12.250 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:17.050 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:21.850 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:26.650 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:31.450 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:36.250 ,2,0,0.,4.8,1632.,4.8,1.,4.8,0.,4.8
1979-07-13 03:26:41.050 ,2,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:45.850 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:50.650 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:55.450 ,2,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:00.250 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:05.050 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:09.850 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:14.650 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:19.450 ,3,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:24.250 ,3,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:29.050 ,3,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:33.850 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:38.650 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:43.450 ,3,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:48.250 ,3,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:53.050 ,3,0,0.,4.8,1472.,4.8,1.,4.8,0.,4.8
1979-07-13 03:27:57.850 ,3,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:02.650 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:07.450 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:12.250 ,4,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:17.050 ,4,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:21.850 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:26.650 ,4,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:31.450 ,4,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:36.250 ,4,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:41.050 ,4,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:45.850 ,4,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:50.650 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:55.450 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:00.250 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:05.050 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:09.850 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:14.650 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:19.450 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:24.250 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:29.050 ,5,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:33.850 ,5,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:38.650 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:43.450 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:48.250 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:53.050 ,6,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:57.850 ,6,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:02.650 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:07.450 ,6,0,0.,4.8,2624.,4.8,2.,4.8,0.,4.8
1979-07-13 03:30:12.250 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:17.050 ,6,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:21.850 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:26.650 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:31.450 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:36.250 ,7,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:41.050 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:45.850 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:50.650 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:55.450 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:00.250 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:05.050 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:09.850 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:14.650 ,3,1,0.,4.8,864.,4.8,1.,4.8,0.,4.8
1979-07-13 03:31:19.450 ,3,1,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:24.250 ,3,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:29.050 ,3,1,0.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-07-13 03:31:33.850 ,3,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:38.650 ,0,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:43.450 ,0,1,0.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-13 03:31:48.250 ,0,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:53.050 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:57.850 ,0,1,0.,4.8,264.,4.8,1.,4.8,0.,4.8