START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-14 03:00:23.000 ,1,0,12.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:00:23.800 ,1,0,9.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-07-14 03:00:24.600 ,1,0,16.,0.8,0.,0.8,2.,0.8,560.,0.8
1979-07-14 03:00:25.400 ,1,0,7.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-07-14 03:00:26.200 ,1,0,7.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:00:27.000 ,1,0,11.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:00:27.800 ,1,0,9.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:00:28.600 ,1,0,13.,0.8,1.,0.8,2.,0.8,528.,0.8
1979-07-14 03:00:29.400 ,1,0,10.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-07-14 03:00:30.200 ,1,0,7.,0.8,1.,0.8,2.,0.8,528.,0.8
1979-07-14 03:00:31.000 ,1,0,5.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:00:31.800 ,1,0,6.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:00:32.600 ,1,0,8.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-07-14 03:00:33.400 ,1,0,11.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:00:34.200 ,1,0,8.,0.8,1.,0.8,1.,0.8,512.,0.8
1979-07-14 03:00:35.000 ,1,0,13.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:00:35.800 ,1,0,11.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-07-14 03:00:36.600 ,1,0,10.,0.8,1.,0.8,1.,0.8,512.,0.8
1979-07-14 03:00:37.400 ,1,0,9.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:00:38.200 ,1,0,11.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-07-14 03:00:39.000 ,1,0,9.,0.8,2.,0.8,1.,0.8,576.,0.8
1979-07-14 03:00:39.800 ,1,0,5.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-07-14 03:00:40.600 ,1,0,10.,0.8,0.,0.8,2.,0.8,576.,0.8
1979-07-14 03:00:41.400 ,1,0,12.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-07-14 03:00:42.200 ,1,0,5.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:00:43.000 ,1,0,5.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:00:43.800 ,1,0,7.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:00:44.600 ,1,0,10.,0.8,1.,0.8,0.,0.8,592.,0.8
1979-07-14 03:00:45.400 ,1,0,6.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:00:46.200 ,1,0,12.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:00:47.000 ,2,0,15.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:00:47.800 ,2,0,11.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:00:48.600 ,2,0,10.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:00:49.400 ,2,0,13.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-07-14 03:00:50.200 ,2,0,10.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:00:51.000 ,2,0,8.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-07-14 03:00:51.800 ,2,0,10.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-14 03:00:52.600 ,2,0,8.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-14 03:00:53.400 ,2,0,15.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-07-14 03:00:54.200 ,2,0,31.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-07-14 03:00:55.000 ,2,0,20.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:00:55.800 ,2,0,21.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-07-14 03:00:56.600 ,2,0,21.,0.8,3.,0.8,1.,0.8,528.,0.8
1979-07-14 03:00:57.400 ,2,0,25.,0.8,0.,0.8,0.,0.8,488.,0.8
1979-07-14 03:00:58.200 ,2,0,33.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-07-14 03:00:59.000 ,2,0,26.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-07-14 03:00:59.800 ,2,0,32.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-07-14 03:01:00.600 ,2,0,24.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-07-14 03:01:01.400 ,2,0,22.,0.8,0.,0.8,1.,0.8,504.,0.8
1979-07-14 03:01:02.200 ,2,0,31.,0.8,2.,0.8,1.,0.8,528.,0.8
1979-07-14 03:01:03.000 ,2,0,27.,0.8,1.,0.8,1.,0.8,512.,0.8
1979-07-14 03:01:03.800 ,2,0,28.,0.8,0.,0.8,1.,0.8,496.,0.8
1979-07-14 03:01:04.600 ,2,0,31.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-07-14 03:01:05.400 ,2,0,24.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-07-14 03:01:06.200 ,2,0,30.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-07-14 03:01:07.000 ,2,0,28.,0.8,1.,0.8,2.,0.8,504.,0.8
1979-07-14 03:01:07.800 ,2,0,26.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:01:08.600 ,2,0,18.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-07-14 03:01:09.400 ,2,0,26.,0.8,2.,0.8,0.,0.8,512.,0.8
1979-07-14 03:01:10.200 ,2,0,26.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-07-14 03:01:11.000 ,2,0,31.,0.8,0.,0.8,2.,0.8,496.,0.8
1979-07-14 03:01:11.800 ,2,0,25.,0.8,1.,0.8,0.,0.8,512.,0.8
1979-07-14 03:01:12.600 ,2,0,32.,0.8,1.,0.8,0.,0.8,512.,0.8
1979-07-14 03:01:13.400 ,2,0,23.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-07-14 03:01:14.200 ,2,0,20.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:01:15.000 ,2,0,29.,0.8,0.,0.8,2.,0.8,528.,0.8
1979-07-14 03:01:15.800 ,2,0,27.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:01:16.600 ,2,0,22.,0.8,0.,0.8,2.,0.8,512.,0.8
1979-07-14 03:01:17.400 ,2,0,32.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:01:18.200 ,2,0,29.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:01:19.000 ,2,0,17.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:01:19.800 ,2,0,34.,0.8,2.,0.8,3.,0.8,512.,0.8
1979-07-14 03:01:20.600 ,2,0,24.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-07-14 03:01:21.400 ,2,0,32.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-07-14 03:01:22.200 ,2,0,26.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:01:23.000 ,2,0,34.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-07-14 03:01:23.800 ,2,0,21.,0.8,0.,0.8,0.,0.8,488.,0.8
1979-07-14 03:01:24.600 ,2,0,21.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:01:25.400 ,2,0,28.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:01:26.200 ,2,0,21.,0.8,3.,0.8,0.,0.8,544.,0.8
1979-07-14 03:01:27.000 ,2,0,20.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-07-14 03:01:27.800 ,2,0,26.,0.8,0.,0.8,2.,0.8,528.,0.8
1979-07-14 03:01:28.600 ,2,0,19.,0.8,4.,0.8,0.,0.8,544.,0.8
1979-07-14 03:01:29.400 ,2,0,29.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:01:30.200 ,2,0,23.,0.8,1.,0.8,3.,0.8,512.,0.8
1979-07-14 03:01:31.000 ,2,0,23.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:01:31.800 ,2,0,26.,0.8,1.,0.8,1.,0.8,544.,0.8
1979-07-14 03:01:32.600 ,2,0,24.,0.8,1.,0.8,1.,0.8,512.,0.8
1979-07-14 03:01:33.400 ,2,0,22.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:01:34.200 ,2,0,20.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-07-14 03:01:35.000 ,3,0,30.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-07-14 03:01:35.800 ,3,0,16.,0.8,1.,0.8,1.,0.8,512.,0.8
1979-07-14 03:01:36.600 ,3,0,14.,0.8,1.,0.8,0.,0.8,512.,0.8
1979-07-14 03:01:37.400 ,3,0,25.,0.8,2.,0.8,0.,0.8,576.,0.8
1979-07-14 03:01:38.200 ,3,0,14.,0.8,0.,0.8,1.,0.8,504.,0.8
1979-07-14 03:01:39.000 ,3,0,19.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:01:39.800 ,3,0,30.,0.8,1.,0.8,2.,0.8,512.,0.8
1979-07-14 03:01:40.600 ,3,0,25.,0.8,1.,0.8,0.,0.8,512.,0.8
1979-07-14 03:01:41.400 ,3,0,36.,0.8,1.,0.8,1.,0.8,424.,0.8
1979-07-14 03:01:42.200 ,3,0,43.,0.8,2.,0.8,0.,0.8,336.,0.8
1979-07-14 03:01:43.000 ,3,0,47.,0.8,1.,0.8,4.,0.8,328.,0.8
1979-07-14 03:01:43.800 ,3,0,49.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-14 03:01:44.600 ,3,0,58.,0.8,1.,0.8,1.,0.8,360.,0.8
1979-07-14 03:01:45.400 ,3,0,49.,0.8,0.,0.8,1.,0.8,360.,0.8
1979-07-14 03:01:46.200 ,3,0,70.,0.8,0.,0.8,2.,0.8,328.,0.8
1979-07-14 03:01:47.000 ,3,0,55.,0.8,0.,0.8,1.,0.8,320.,0.8
1979-07-14 03:01:47.800 ,3,0,45.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-14 03:01:48.600 ,3,0,56.,0.8,1.,0.8,2.,0.8,360.,0.8
1979-07-14 03:01:49.400 ,3,0,43.,0.8,1.,0.8,1.,0.8,312.,0.8
1979-07-14 03:01:50.200 ,3,0,57.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-14 03:01:51.000 ,3,0,48.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-07-14 03:01:51.800 ,3,0,58.,0.8,0.,0.8,1.,0.8,376.,0.8
1979-07-14 03:01:52.600 ,3,0,49.,0.8,2.,0.8,0.,0.8,352.,0.8
1979-07-14 03:01:53.400 ,3,0,38.,0.8,1.,0.8,1.,0.8,376.,0.8
1979-07-14 03:01:54.200 ,3,0,70.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-14 03:01:55.000 ,3,0,60.,0.8,1.,0.8,1.,0.8,320.,0.8
1979-07-14 03:01:55.800 ,3,0,45.,0.8,2.,0.8,1.,0.8,312.,0.8
1979-07-14 03:01:56.600 ,3,0,55.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-14 03:01:57.400 ,3,0,42.,0.8,2.,0.8,0.,0.8,368.,0.8
1979-07-14 03:01:58.200 ,3,0,54.,0.8,2.,0.8,0.,0.8,360.,0.8
1979-07-14 03:01:59.000 ,3,0,49.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-14 03:01:59.800 ,3,0,58.,0.8,2.,0.8,1.,0.8,376.,0.8
1979-07-14 03:02:00.600 ,3,0,53.,0.8,0.,0.8,3.,0.8,344.,0.8
1979-07-14 03:02:01.400 ,3,0,43.,0.8,1.,0.8,1.,0.8,336.,0.8
1979-07-14 03:02:02.200 ,3,0,49.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-07-14 03:02:03.000 ,3,0,58.,0.8,1.,0.8,1.,0.8,360.,0.8
1979-07-14 03:02:03.800 ,3,0,46.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-14 03:02:04.600 ,3,0,46.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-14 03:02:05.400 ,3,0,50.,0.8,2.,0.8,0.,0.8,368.,0.8
1979-07-14 03:02:06.200 ,3,0,48.,0.8,2.,0.8,1.,0.8,352.,0.8
1979-07-14 03:02:07.000 ,3,0,61.,0.8,1.,0.8,1.,0.8,352.,0.8
1979-07-14 03:02:07.800 ,3,0,51.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-14 03:02:08.600 ,3,0,50.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-14 03:02:09.400 ,3,0,44.,0.8,1.,0.8,1.,0.8,336.,0.8
1979-07-14 03:02:10.200 ,3,0,51.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-14 03:02:11.000 ,3,0,56.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-07-14 03:02:11.800 ,3,0,44.,0.8,1.,0.8,1.,0.8,360.,0.8
1979-07-14 03:02:12.600 ,3,0,50.,0.8,2.,0.8,6.,0.8,312.,0.8
1979-07-14 03:02:13.400 ,3,0,42.,0.8,2.,0.8,1.,0.8,304.,0.8
1979-07-14 03:02:14.200 ,3,0,50.,0.8,0.,0.8,2.,0.8,296.,0.8
1979-07-14 03:02:15.000 ,3,0,61.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-07-14 03:02:15.800 ,3,0,48.,0.8,1.,0.8,1.,0.8,376.,0.8
1979-07-14 03:02:16.600 ,3,0,44.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-14 03:02:17.400 ,3,0,43.,0.8,1.,0.8,2.,0.8,344.,0.8
1979-07-14 03:02:18.200 ,3,0,43.,0.8,0.,0.8,3.,0.8,368.,0.8
1979-07-14 03:02:19.000 ,3,0,54.,0.8,1.,0.8,1.,0.8,344.,0.8
1979-07-14 03:02:19.800 ,3,0,55.,0.8,1.,0.8,1.,0.8,360.,0.8
1979-07-14 03:02:20.600 ,3,0,54.,0.8,1.,0.8,2.,0.8,400.,0.8
1979-07-14 03:02:21.400 ,3,0,31.,0.8,0.,0.8,1.,0.8,304.,0.8
1979-07-14 03:02:22.200 ,3,0,52.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-14 03:02:23.000 ,4,0,43.,0.8,1.,0.8,1.,0.8,344.,0.8
1979-07-14 03:02:23.800 ,4,0,48.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-14 03:02:24.600 ,4,0,57.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-07-14 03:02:25.400 ,4,0,43.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-14 03:02:26.200 ,4,0,45.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-07-14 03:02:27.000 ,4,0,58.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-07-14 03:02:27.800 ,4,0,43.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-14 03:02:28.600 ,4,0,38.,0.8,0.,0.8,2.,0.8,376.,0.8
1979-07-14 03:02:29.400 ,4,0,50.,0.8,0.,0.8,2.,0.8,416.,0.8
1979-07-14 03:02:30.200 ,4,0,70.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:02:31.000 ,4,0,76.,0.8,1.,0.8,0.,0.8,512.,0.8
1979-07-14 03:02:31.800 ,4,0,78.,0.8,1.,0.8,0.,0.8,544.,0.8
1979-07-14 03:02:32.600 ,4,0,86.,0.8,2.,0.8,1.,0.8,504.,0.8
1979-07-14 03:02:33.400 ,4,0,66.,0.8,2.,0.8,3.,0.8,528.,0.8
1979-07-14 03:02:34.200 ,4,0,70.,0.8,0.,0.8,3.,0.8,512.,0.8
1979-07-14 03:02:35.000 ,4,0,84.,0.8,3.,0.8,1.,0.8,528.,0.8
1979-07-14 03:02:35.800 ,4,0,90.,0.8,2.,0.8,0.,0.8,544.,0.8
1979-07-14 03:02:36.600 ,4,0,66.,0.8,1.,0.8,0.,0.8,544.,0.8
1979-07-14 03:02:37.400 ,4,0,76.,0.8,0.,0.8,3.,0.8,512.,0.8
1979-07-14 03:02:38.200 ,4,0,70.,0.8,2.,0.8,0.,0.8,560.,0.8
1979-07-14 03:02:39.000 ,4,0,70.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:02:39.800 ,4,0,63.,0.8,4.,0.8,1.,0.8,544.,0.8
1979-07-14 03:02:40.600 ,4,0,74.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:02:41.400 ,4,0,74.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-07-14 03:02:42.200 ,4,0,74.,0.8,2.,0.8,0.,0.8,512.,0.8
1979-07-14 03:02:43.000 ,4,0,64.,0.8,1.,0.8,1.,0.8,544.,0.8
1979-07-14 03:02:43.800 ,4,0,72.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-07-14 03:02:44.600 ,4,0,84.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:02:45.400 ,4,0,80.,0.8,2.,0.8,1.,0.8,528.,0.8
1979-07-14 03:02:46.200 ,4,0,78.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:02:47.000 ,4,0,80.,0.8,3.,0.8,2.,0.8,512.,0.8
1979-07-14 03:02:47.800 ,4,0,84.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:02:48.600 ,4,0,56.,0.8,2.,0.8,1.,0.8,504.,0.8
1979-07-14 03:02:49.400 ,4,0,70.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-07-14 03:02:50.200 ,4,0,57.,0.8,1.,0.8,3.,0.8,512.,0.8
1979-07-14 03:02:51.000 ,4,0,80.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-14 03:02:51.800 ,4,0,74.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:02:52.600 ,4,0,66.,0.8,1.,0.8,2.,0.8,528.,0.8
1979-07-14 03:02:53.400 ,4,0,62.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:02:54.200 ,4,0,70.,0.8,0.,0.8,2.,0.8,560.,0.8
1979-07-14 03:02:55.000 ,4,0,66.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-07-14 03:02:55.800 ,4,0,74.,0.8,1.,0.8,3.,0.8,528.,0.8
1979-07-14 03:02:56.600 ,4,0,80.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-07-14 03:02:57.400 ,4,0,70.,0.8,1.,0.8,1.,0.8,512.,0.8
1979-07-14 03:02:58.200 ,4,0,78.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-07-14 03:02:59.000 ,4,0,64.,0.8,3.,0.8,0.,0.8,528.,0.8
1979-07-14 03:02:59.800 ,4,0,80.,0.8,1.,0.8,0.,0.8,560.,0.8
1979-07-14 03:03:00.600 ,4,0,70.,0.8,0.,0.8,2.,0.8,528.,0.8
1979-07-14 03:03:01.400 ,4,0,86.,0.8,0.,0.8,3.,0.8,544.,0.8
1979-07-14 03:03:02.200 ,4,0,92.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-07-14 03:03:03.000 ,4,0,74.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-07-14 03:03:03.800 ,4,0,68.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:03:04.600 ,4,0,72.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:03:05.400 ,4,0,68.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:03:06.200 ,4,0,64.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:03:07.000 ,4,0,70.,0.8,0.,0.8,4.,0.8,592.,0.8
1979-07-14 03:03:07.800 ,4,0,74.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:03:08.600 ,4,0,64.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-07-14 03:03:09.400 ,4,0,70.,0.8,1.,0.8,4.,0.8,544.,0.8
1979-07-14 03:03:10.200 ,4,0,88.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-07-14 03:03:11.000 ,5,0,76.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-07-14 03:03:11.800 ,5,0,64.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-07-14 03:03:12.600 ,5,0,60.,0.8,4.,0.8,0.,0.8,512.,0.8
1979-07-14 03:03:13.400 ,5,0,66.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-07-14 03:03:14.200 ,5,0,68.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-07-14 03:03:15.000 ,5,0,76.,0.8,1.,0.8,0.,0.8,560.,0.8
1979-07-14 03:03:15.800 ,5,0,70.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-07-14 03:03:16.600 ,5,0,74.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-07-14 03:03:17.400 ,5,0,80.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:03:18.200 ,5,0,70.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-14 03:03:19.000 ,5,0,74.,0.8,1.,0.8,0.,0.8,576.,0.8
1979-07-14 03:03:19.800 ,5,0,74.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-07-14 03:03:20.600 ,5,0,74.,0.8,1.,0.8,1.,0.8,576.,0.8
1979-07-14 03:03:21.400 ,5,0,68.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-07-14 03:03:22.200 ,5,0,74.,0.8,2.,0.8,0.,0.8,576.,0.8
1979-07-14 03:03:23.000 ,5,0,76.,0.8,0.,0.8,2.,0.8,528.,0.8
1979-07-14 03:03:23.800 ,5,0,68.,0.8,2.,0.8,3.,0.8,560.,0.8
1979-07-14 03:03:24.600 ,5,0,64.,0.8,2.,0.8,2.,0.8,544.,0.8
1979-07-14 03:03:25.400 ,5,0,80.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:03:26.200 ,5,0,80.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:03:27.000 ,5,0,57.,0.8,1.,0.8,0.,0.8,560.,0.8
1979-07-14 03:03:27.800 ,5,0,68.,0.8,1.,0.8,5.,0.8,544.,0.8
1979-07-14 03:03:28.600 ,5,0,66.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-07-14 03:03:29.400 ,5,0,59.,0.8,1.,0.8,3.,0.8,592.,0.8
1979-07-14 03:03:30.200 ,5,0,80.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:03:31.000 ,5,0,76.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:03:31.800 ,5,0,66.,0.8,1.,0.8,1.,0.8,576.,0.8
1979-07-14 03:03:32.600 ,5,0,74.,0.8,1.,0.8,2.,0.8,560.,0.8
1979-07-14 03:03:33.400 ,5,0,74.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:03:34.200 ,5,0,74.,0.8,3.,0.8,1.,0.8,528.,0.8
1979-07-14 03:03:35.000 ,5,0,72.,0.8,1.,0.8,1.,0.8,608.,0.8
1979-07-14 03:03:35.800 ,5,0,78.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-14 03:03:36.600 ,5,0,80.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-14 03:03:37.400 ,5,0,70.,0.8,1.,0.8,4.,0.8,592.,0.8
1979-07-14 03:03:38.200 ,5,0,70.,0.8,1.,0.8,2.,0.8,576.,0.8
1979-07-14 03:03:39.000 ,5,0,78.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:03:39.800 ,5,0,59.,0.8,2.,0.8,1.,0.8,592.,0.8
1979-07-14 03:03:40.600 ,5,0,90.,0.8,0.,0.8,2.,0.8,624.,0.8
1979-07-14 03:03:41.400 ,5,0,60.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-07-14 03:03:42.200 ,5,0,76.,0.8,1.,0.8,0.,0.8,560.,0.8
1979-07-14 03:03:43.000 ,5,0,68.,0.8,1.,0.8,2.,0.8,640.,0.8
1979-07-14 03:03:43.800 ,5,0,66.,0.8,1.,0.8,0.,0.8,544.,0.8
1979-07-14 03:03:44.600 ,5,0,78.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:03:45.400 ,5,0,72.,0.8,0.,0.8,3.,0.8,512.,0.8
1979-07-14 03:03:46.200 ,5,0,84.,0.8,1.,0.8,1.,0.8,608.,0.8
1979-07-14 03:03:47.000 ,5,0,76.,0.8,1.,0.8,0.,0.8,576.,0.8
1979-07-14 03:03:47.800 ,5,0,61.,0.8,1.,0.8,0.,0.8,624.,0.8
1979-07-14 03:03:48.600 ,5,0,74.,0.8,1.,0.8,0.,0.8,544.,0.8
1979-07-14 03:03:49.400 ,5,0,60.,0.8,1.,0.8,1.,0.8,592.,0.8
1979-07-14 03:03:50.200 ,5,0,80.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:03:51.000 ,5,0,74.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:03:51.800 ,5,0,72.,0.8,2.,0.8,0.,0.8,560.,0.8
1979-07-14 03:03:52.600 ,5,0,74.,0.8,1.,0.8,3.,0.8,592.,0.8
1979-07-14 03:03:53.400 ,5,0,78.,0.8,2.,0.8,1.,0.8,560.,0.8
1979-07-14 03:03:54.200 ,5,0,70.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:03:55.000 ,5,0,80.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:03:55.800 ,5,0,82.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-07-14 03:03:56.600 ,5,0,70.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-07-14 03:03:57.400 ,5,0,72.,0.8,1.,0.8,1.,0.8,592.,0.8
1979-07-14 03:03:58.200 ,5,0,70.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-07-14 03:03:59.000 ,6,0,74.,0.8,0.,0.8,2.,0.8,576.,0.8
1979-07-14 03:03:59.800 ,6,0,64.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-14 03:04:00.600 ,6,0,59.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:04:01.400 ,6,0,76.,0.8,3.,0.8,1.,0.8,576.,0.8
1979-07-14 03:04:02.200 ,6,0,80.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-07-14 03:04:03.000 ,6,0,78.,0.8,0.,0.8,1.,0.8,608.,0.8
1979-07-14 03:04:03.800 ,6,0,59.,0.8,1.,0.8,0.,0.8,560.,0.8
1979-07-14 03:04:04.600 ,6,0,61.,0.8,0.,0.8,2.,0.8,576.,0.8
1979-07-14 03:04:05.400 ,6,0,61.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:06.200 ,6,0,44.,0.8,2.,0.8,2.,0.8,544.,0.8
1979-07-14 03:04:07.000 ,6,0,46.,0.8,1.,0.8,0.,0.8,544.,0.8
1979-07-14 03:04:07.800 ,6,0,39.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:04:08.600 ,6,0,45.,0.8,2.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:09.400 ,6,0,49.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-07-14 03:04:10.200 ,6,0,50.,0.8,1.,0.8,2.,0.8,560.,0.8
1979-07-14 03:04:11.000 ,6,0,38.,0.8,1.,0.8,0.,0.8,544.,0.8
1979-07-14 03:04:11.800 ,6,0,41.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:12.600 ,6,0,42.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:13.400 ,6,0,43.,0.8,0.,0.8,2.,0.8,608.,0.8
1979-07-14 03:04:14.200 ,6,0,44.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-14 03:04:15.000 ,6,0,40.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:04:15.800 ,6,0,49.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-07-14 03:04:16.600 ,6,0,50.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-07-14 03:04:17.400 ,6,0,44.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-14 03:04:18.200 ,6,0,45.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-07-14 03:04:19.000 ,6,0,42.,0.8,1.,0.8,2.,0.8,576.,0.8
1979-07-14 03:04:19.800 ,6,0,43.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-14 03:04:20.600 ,6,0,35.,0.8,0.,0.8,1.,0.8,592.,0.8
1979-07-14 03:04:21.400 ,6,0,46.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:04:22.200 ,6,0,39.,0.8,1.,0.8,1.,0.8,608.,0.8
1979-07-14 03:04:23.000 ,6,0,41.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:04:23.800 ,6,0,44.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-07-14 03:04:24.600 ,6,0,35.,0.8,1.,0.8,2.,0.8,528.,0.8
1979-07-14 03:04:25.400 ,6,0,45.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:26.200 ,6,0,51.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-07-14 03:04:27.000 ,6,0,48.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:27.800 ,6,0,45.,0.8,1.,0.8,0.,0.8,592.,0.8
1979-07-14 03:04:28.600 ,6,0,43.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-07-14 03:04:29.400 ,6,0,38.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:30.200 ,6,0,36.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:31.000 ,6,0,50.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-07-14 03:04:31.800 ,6,0,50.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:32.600 ,6,0,51.,0.8,2.,0.8,1.,0.8,592.,0.8
1979-07-14 03:04:33.400 ,6,0,37.,0.8,0.,0.8,2.,0.8,560.,0.8
1979-07-14 03:04:34.200 ,6,0,41.,0.8,1.,0.8,0.,0.8,592.,0.8
1979-07-14 03:04:35.000 ,6,0,45.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:35.800 ,6,0,44.,0.8,2.,0.8,0.,0.8,592.,0.8
1979-07-14 03:04:36.600 ,6,0,36.,0.8,1.,0.8,1.,0.8,576.,0.8
1979-07-14 03:04:37.400 ,6,0,40.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:38.200 ,6,0,42.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:04:39.000 ,6,0,52.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-07-14 03:04:39.800 ,6,0,54.,0.8,1.,0.8,0.,0.8,592.,0.8
1979-07-14 03:04:40.600 ,6,0,33.,0.8,1.,0.8,3.,0.8,576.,0.8
1979-07-14 03:04:41.400 ,6,0,52.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:42.200 ,6,0,36.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:04:43.000 ,6,0,34.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:43.800 ,6,0,39.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:04:44.600 ,6,0,41.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-14 03:04:45.400 ,6,0,46.,0.8,1.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:46.200 ,6,0,61.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:04:47.000 ,7,0,37.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-07-14 03:04:47.800 ,7,0,50.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-14 03:04:48.600 ,7,0,38.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-07-14 03:04:49.400 ,7,0,43.,0.8,1.,0.8,1.,0.8,544.,0.8
1979-07-14 03:04:50.200 ,7,0,48.,0.8,1.,0.8,0.,0.8,544.,0.8
1979-07-14 03:04:51.000 ,7,0,35.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-07-14 03:04:51.800 ,7,0,43.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-07-14 03:04:52.600 ,7,0,49.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-14 03:04:53.400 ,7,0,8.,0.8,0.,0.8,1.,0.8,488.,0.8
1979-07-14 03:04:54.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-07-14 03:04:55.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-07-14 03:04:55.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-07-14 03:04:56.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-07-14 03:04:57.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-07-14 03:04:58.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-14 03:04:59.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-14 03:04:59.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-07-14 03:05:00.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-07-14 03:05:01.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-07-14 03:05:02.200 ,7,0,1.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-07-14 03:05:03.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-07-14 03:05:03.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-07-14 03:05:04.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-07-14 03:05:05.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-07-14 03:05:06.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-07-14 03:05:07.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-07-14 03:05:07.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-14 03:05:08.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-14 03:05:09.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-07-14 03:05:10.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-14 03:05:11.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-07-14 03:05:11.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-14 03:05:12.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,488.,0.8
1979-07-14 03:05:13.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-07-14 03:05:14.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,488.,0.8
1979-07-14 03:05:15.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-07-14 03:05:15.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-07-14 03:05:16.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-07-14 03:05:17.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-07-14 03:05:18.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-07-14 03:05:19.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-14 03:05:19.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,456.,0.8
1979-07-14 03:05:20.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-07-14 03:05:21.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-14 03:05:22.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-07-14 03:05:23.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-07-14 03:05:23.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,488.,0.8
1979-07-14 03:05:24.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,456.,0.8
1979-07-14 03:05:25.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-07-14 03:05:26.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-07-14 03:05:27.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-14 03:05:27.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,456.,0.8
1979-07-14 03:05:28.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-07-14 03:05:29.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-14 03:05:30.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,488.,0.8
1979-07-14 03:05:31.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-14 03:05:31.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-07-14 03:05:32.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-07-14 03:05:33.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,488.,0.8
1979-07-14 03:05:34.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-07-14 03:05:35.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-07-14 03:05:35.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,456.,0.8
1979-07-14 03:05:36.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,488.,0.8