"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:39:56.14 ,"1/0072675591.00959",    0,    0,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.815,    -064.075,    0156.560,    0014.781,    0047.488
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:40:03.68 ,"1/0072675598.36558",    0,    1,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.439,    -063.749,    0156.630,    0014.787,    0047.338
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:40:11.23 ,"1/0072675606.06622",    0,    2,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.095,    -063.421,    0156.698,    0014.794,    0047.189
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:40:18.77 ,"1/0072675613.42221",    0,    3,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.783,    -063.092,    0156.764,    0014.801,    0047.040
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:40:26.31 ,"1/0072675621.12284",    0,    4,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.504,    -062.762,    0156.828,    0014.807,    0046.893
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:40:33.86 ,"1/0072675628.47884",    0,    5,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.256,    -062.430,    0156.891,    0014.813,    0046.746
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:40:41.40 ,"1/0072675636.17947",    0,    6,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.043,    -062.096,    0156.952,    0014.819,    0046.599
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:40:48.94 ,"1/0072675643.53546",    0,    7,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.863,    -061.761,    0157.012,    0014.825,    0046.454
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:40:56.49 ,"1/0072675651.23610",    0,    8,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.717,    -061.425,    0157.070,    0014.831,    0046.310
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:41:04.03 ,"1/0072675658.59209",    0,    9,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.606,    -061.086,    0157.126,    0014.837,    0046.166
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:41:11.57 ,"1/0072675666.29272",    0,   10,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.530,    -060.747,    0157.181,    0014.843,    0046.023
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:41:19.12 ,"1/0072675673.64872",    0,   11,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.490,    -060.405,    0157.235,    0014.848,    0045.882
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:41:26.66 ,"1/0072675681.34935",    0,   12,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.487,    -060.062,    0157.287,    0014.854,    0045.741
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:41:34.20 ,"1/0072675689.04998",    0,   13,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.521,    -059.717,    0157.338,    0014.859,    0045.601
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:41:41.75 ,"1/0072675696.40598",    0,   14,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.591,    -059.371,    0157.387,    0014.865,    0045.463
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:41:49.29 ,"1/0072675704.10661",    0,   15,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.700,    -059.023,    0157.435,    0014.870,    0045.325
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:41:56.83 ,"1/0072675711.46260",    0,   16,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001011.848,    -058.674,    0157.482,    0014.875,    0045.189
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:42:04.38 ,"1/0072675719.16324",    0,   17,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.034,    -058.323,    0157.528,    0014.880,    0045.054
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:42:11.92 ,"1/0072675726.51923",    0,   18,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.260,    -057.971,    0157.573,    0014.885,    0044.920
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:42:19.46 ,"1/0072675734.21986",    0,   19,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.527,    -057.616,    0157.616,    0014.890,    0044.787
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:42:27.01 ,"1/0072675741.57586",    0,   20,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000972.834,    -057.261,    0157.659,    0014.895,    0044.656
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:42:34.55 ,"1/0072675749.27649",    0,   21,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.182,    -056.903,    0157.700,    0014.900,    0044.526
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:42:42.09 ,"1/0072675756.63248",    0,   22,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.573,    -056.544,    0157.740,    0014.904,    0044.397
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:42:49.63 ,"1/0072675764.33312",    0,   23,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.005,    -056.184,    0157.779,    0014.909,    0044.270
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:42:57.18 ,"1/0072675772.03375",    0,   24,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.481,    -055.821,    0157.817,    0014.914,    0044.145
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:43:04.72 ,"1/0072675779.38974",    0,   25,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.000,    -055.457,    0157.855,    0014.918,    0044.021
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:43:12.26 ,"1/0072675787.09038",    0,   26,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000915.564,    -055.092,    0157.891,    0014.923,    0043.898
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:43:19.81 ,"1/0072675794.44637",    0,   27,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.173,    -054.725,    0157.926,    0014.927,    0043.777
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:43:27.35 ,"1/0072675802.14700",    0,   28,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000896.826,    -054.356,    0157.961,    0014.931,    0043.658
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:43:34.89 ,"1/0072675809.50299",    0,   29,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000887.526,    -053.986,    0157.994,    0014.936,    0043.540
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:43:42.44 ,"1/0072675817.20363",    0,   30,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.273,    -053.614,    0158.027,    0014.940,    0043.425
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:43:49.98 ,"1/0072675824.55962",    0,   31,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.066,    -053.240,    0158.059,    0014.944,    0043.311
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:43:57.52 ,"1/0072675832.26025",    0,   32,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.908,    -052.865,    0158.090,    0014.948,    0043.199
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:44:05.07 ,"1/0072675839.61625",    0,   33,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.798,    -052.488,    0158.120,    0014.952,    0043.089
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:44:12.61 ,"1/0072675847.31688",    0,   34,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000841.736,    -052.110,    0158.149,    0014.956,    0042.980
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:44:20.15 ,"1/0072675855.01751",    0,   35,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000832.725,    -051.729,    0158.178,    0014.960,    0042.874
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:44:27.70 ,"1/0072675862.37351",    0,   36,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.764,    -051.348,    0158.206,    0014.964,    0042.770
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:44:35.24 ,"1/0072675870.07414",    0,   37,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.854,    -050.964,    0158.233,    0014.968,    0042.668
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:44:42.78 ,"1/0072675877.43013",    0,   38,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000805.995,    -050.579,    0158.260,    0014.972,    0042.568
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:44:50.33 ,"1/0072675885.13077",    0,   39,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000797.189,    -050.193,    0158.285,    0014.976,    0042.471
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:44:57.87 ,"1/0072675892.48676",    0,   40,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000788.435,    -049.804,    0158.310,    0014.979,    0042.376
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:45:05.41 ,"1/0072675900.18739",    0,   41,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000779.735,    -049.414,    0158.335,    0014.983,    0042.283
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:45:12.96 ,"1/0072675907.54339",    0,   42,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000771.089,    -049.023,    0158.359,    0014.986,    0042.192
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:45:20.50 ,"1/0072675915.24402",    0,   43,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000762.498,    -048.629,    0158.382,    0014.990,    0042.104
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:45:28.04 ,"1/0072675922.60001",    0,   44,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000753.962,    -048.235,    0158.404,    0014.994,    0042.019
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:45:35.59 ,"1/0072675930.30065",    0,   45,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000745.482,    -047.838,    0158.426,    0014.997,    0041.935
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:45:43.13 ,"1/0072675938.00128",    0,   46,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000737.059,    -047.440,    0158.448,    0015.001,    0041.855
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:45:50.67 ,"1/0072675945.35727",    0,   47,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000728.694,    -047.040,    0158.468,    0015.004,    0041.777
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:45:58.21 ,"1/0072675953.05791",    0,   48,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000720.386,    -046.639,    0158.489,    0015.007,    0041.702
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:46:05.76 ,"1/0072675960.41390",    0,   49,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000712.137,    -046.236,    0158.508,    0015.011,    0041.630
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:46:13.30 ,"1/0072675968.11453",    0,   50,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000703.948,    -045.832,    0158.527,    0015.014,    0041.560
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:46:20.84 ,"1/0072675975.47053",    0,   51,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000695.819,    -045.425,    0158.546,    0015.017,    0041.494
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:46:28.39 ,"1/0072675983.17116",    0,   52,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000687.750,    -045.018,    0158.564,    0015.021,    0041.430
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:46:35.93 ,"1/0072675990.52715",    0,   53,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000679.743,    -044.608,    0158.582,    0015.024,    0041.370
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:46:43.47 ,"1/0072675998.22779",    0,   54,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000671.797,    -044.197,    0158.599,    0015.027,    0041.312
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:46:51.02 ,"1/0072676005.58378",    0,   55,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000663.915,    -043.785,    0158.615,    0015.030,    0041.258
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:46:58.56 ,"1/0072676013.28441",    0,   56,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000656.096,    -043.370,    0158.631,    0015.033,    0041.206
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:47:06.10 ,"1/0072676020.64041",    0,   57,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000648.341,    -042.955,    0158.647,    0015.036,    0041.158
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:47:13.65 ,"1/0072676028.34104",    0,   58,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000640.651,    -042.537,    0158.662,    0015.039,    0041.113
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:47:21.19 ,"1/0072676036.04167",    0,   59,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000633.026,    -042.118,    0158.677,    0015.042,    0041.072
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:47:28.73 ,"1/0072676043.39766",    0,   60,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000625.467,    -041.698,    0158.691,    0015.045,    0041.034
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:47:36.28 ,"1/0072676051.09830",    0,   61,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000617.976,    -041.276,    0158.705,    0015.048,    0040.999
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:47:43.82 ,"1/0072676058.45429",    0,   62,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000610.551,    -040.852,    0158.719,    0015.051,    0040.968
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:47:51.36 ,"1/0072676066.15492",    0,   63,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.195,    -040.427,    0158.732,    0015.054,    0040.940
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:47:58.91 ,"1/0072676073.51092",    0,   64,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000595.908,    -040.000,    0158.744,    0015.057,    0040.916
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:48:06.45 ,"1/0072676081.21155",    0,   65,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000588.691,    -039.571,    0158.757,    0015.060,    0040.895
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:48:13.99 ,"1/0072676088.56754",    0,   66,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.543,    -039.142,    0158.769,    0015.063,    0040.878
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:48:21.54 ,"1/0072676096.26818",    0,   67,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.467,    -038.710,    0158.780,    0015.066,    0040.865
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:48:29.08 ,"1/0072676103.62417",    0,   68,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000567.462,    -038.277,    0158.791,    0015.068,    0040.856
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:48:36.62 ,"1/0072676111.32480",    0,   69,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.529,    -037.843,    0158.802,    0015.071,    0040.850
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:48:44.17 ,"1/0072676119.02544",    0,   70,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000553.670,    -037.407,    0158.813,    0015.074,    0040.849
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:48:51.71 ,"1/0072676126.38143",    0,   71,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.884,    -036.969,    0158.823,    0015.076,    0040.851
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:48:59.25 ,"1/0072676134.08206",    0,   72,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.172,    -036.530,    0158.833,    0015.079,    0040.857
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:49:06.79 ,"1/0072676141.43806",    0,   73,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.536,    -036.090,    0158.842,    0015.082,    0040.867
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:49:14.34 ,"1/0072676149.13869",    0,   74,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.975,    -035.648,    0158.852,    0015.084,    0040.881
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:49:21.88 ,"1/0072676156.49468",    0,   75,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.490,    -035.205,    0158.860,    0015.087,    0040.899
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:49:29.42 ,"1/0072676164.19532",    0,   76,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.083,    -034.760,    0158.869,    0015.090,    0040.921
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:49:36.97 ,"1/0072676171.55131",    0,   77,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.753,    -034.314,    0158.877,    0015.092,    0040.948
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:49:44.51 ,"1/0072676179.25194",    0,   78,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.502,    -033.866,    0158.885,    0015.095,    0040.978
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:49:52.05 ,"1/0072676186.60794",    0,   79,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.330,    -033.417,    0158.893,    0015.098,    0041.013
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:49:59.60 ,"1/0072676194.30857",    0,   80,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.237,    -032.967,    0158.900,    0015.100,    0041.052
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:50:07.14 ,"1/0072676202.00920",    0,   81,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.225,    -032.515,    0158.907,    0015.102,    0041.095
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:50:14.68 ,"1/0072676209.36520",    0,   82,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.294,    -032.062,    0158.914,    0015.105,    0041.142
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:50:22.23 ,"1/0072676217.06583",    0,   83,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.444,    -031.607,    0158.921,    0015.107,    0041.194
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:50:29.77 ,"1/0072676224.42182",    0,   84,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.677,    -031.151,    0158.927,    0015.110,    0041.250
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:50:37.31 ,"1/0072676232.12246",    0,   85,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.993,    -030.694,    0158.933,    0015.113,    0041.310
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:50:44.86 ,"1/0072676239.47845",    0,   86,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.392,    -030.235,    0158.939,    0015.115,    0041.375
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:50:52.40 ,"1/0072676247.17908",    0,   87,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.876,    -029.775,    0158.945,    0015.117,    0041.444
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:50:59.94 ,"1/0072676254.53507",    0,   88,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.444,    -029.314,    0158.950,    0015.120,    0041.517
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:51:07.49 ,"1/0072676262.23571",    0,   89,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.098,    -028.851,    0158.956,    0015.122,    0041.595
"FRM_AIS_EDR_2055.DAT           ",2005-08-21T03:51:15.03 ,"1/0072676269.59170",    0,   90,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.839,    -028.388,    0158.961,    0015.124,    0041.677