START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-26 21:00:25.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:00:37.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:00:49.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:01:01.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:01:13.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:01:25.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:02:25.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:02:37.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:02:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:13.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:25.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:37.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:49.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:01.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:13.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:25.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:37.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:49.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:01.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:13.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:25.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:37.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:49.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:01.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:13.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:25.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:37.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:49.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:01.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:13.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:25.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:37.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:49.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:08:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:13.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:25.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:37.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:49.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:01.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:13.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:25.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:37.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:49.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:01.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:37.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:01.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:25.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:37.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:49.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:01.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:13.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:25.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:37.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:49.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:01.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:13.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:25.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:37.550 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:49.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:01.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:13.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:37.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:49.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:01.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:13.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:25.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:37.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:49.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:01.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:13.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:25.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:37.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:49.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:01.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:13.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:25.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:37.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:49.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:01.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:13.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:25.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:37.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:49.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:01.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:13.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:25.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:37.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:49.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:01.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:13.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:25.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:37.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:49.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:01.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:13.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:25.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:37.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:49.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:01.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:13.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:25.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:37.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:49.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:01.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:25.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:37.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:49.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:01.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:13.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:25.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:37.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:49.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:01.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:13.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:25.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:37.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:49.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:01.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:13.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:25.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:37.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:49.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:01.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:13.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:25.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:37.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:49.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:01.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:13.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:25.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:37.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:49.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:01.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:13.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:25.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:37.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:49.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:01.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:13.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:25.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:37.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:49.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:01.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:13.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:25.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:37.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:49.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:01.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:13.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:25.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:37.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:49.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:01.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:13.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:25.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:37.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:49.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:01.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:13.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:25.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:37.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:49.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:01.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:13.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:25.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:37.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:49.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:01.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:13.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:25.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:37.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:49.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:13.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:25.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:37.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:49.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:01.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:13.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:25.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:37.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:49.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:01.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:13.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:25.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:37.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:49.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:01.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:13.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:25.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:37.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:49.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:01.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:13.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:25.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:37.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:49.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:01.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:13.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:25.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:37.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:49.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:44:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:13.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:25.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:37.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:49.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:01.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:13.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:37.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:49.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:01.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:13.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:25.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:37.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:49.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:01.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:13.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:25.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:37.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:49.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:01.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:13.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:25.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:37.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:49.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:13.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:37.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:13.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:25.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:37.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:49.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:01.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:13.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:25.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:37.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:49.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:01.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:13.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:25.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:37.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:49.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:01.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:13.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:25.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:37.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:49.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:55:01.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:13.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:25.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:37.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:49.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:57:01.540 ,0,0,,0,,0,,0,,0
1981-08-26 21:57:13.540 ,0,0,,0,,0,,0,,0
1981-08-26 21:57:25.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:57:37.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:57:49.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:01.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:13.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:25.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:37.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:49.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:01.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:13.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:25.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:37.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:49.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:01.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:13.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:25.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:37.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:49.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:01.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:13.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:25.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:37.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:49.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:01.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:13.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:25.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:37.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:49.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:13.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:37.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:01.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:13.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:25.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:37.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:49.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:01.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:13.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:25.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:37.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:49.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:01.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:13.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:37.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:49.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:01.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:13.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:25.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:37.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:49.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:01.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:13.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:25.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:37.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:49.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:01.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:13.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:25.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:37.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:49.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:01.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:13.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:25.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:37.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:49.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:01.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:13.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:25.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:37.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:49.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:01.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:13.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:25.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:37.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:49.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:01.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:13.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:25.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:37.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:49.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:01.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:13.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:25.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:37.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:49.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:01.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:13.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:25.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:37.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:49.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:01.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:13.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:25.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:37.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:49.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:01.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:13.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:25.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:37.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:49.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:01.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:13.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:25.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:37.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:49.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:01.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:13.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:25.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:37.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:49.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:01.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:13.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:25.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:37.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0