START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-02 18:00:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:00:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:00:38.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:00:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:01:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:01:14.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:01:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:01:38.180 ,2,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 18:01:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:02:02.180 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:02:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:02:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:02:38.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:02:50.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:03:02.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:03:14.180 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:03:26.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:03:38.180 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 18:03:50.180 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-02 18:04:02.180 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-02 18:04:14.180 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 18:04:26.180 ,6,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 18:04:38.180 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:04:50.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:05:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:05:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:05:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:05:38.180 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 18:05:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:06:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:06:14.180 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:06:26.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:06:38.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:06:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:07:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:07:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:07:26.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:07:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:07:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:08:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:08:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:08:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:08:38.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:08:50.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:09:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:09:14.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:09:26.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:09:38.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:09:50.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:10:02.170 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 18:10:14.170 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 18:10:26.170 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 18:10:38.170 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 18:10:50.170 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 18:11:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:11:14.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:11:26.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:11:38.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:11:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:12:02.180 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:12:14.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:12:26.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:12:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:12:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:13:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:13:14.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:13:26.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:13:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:13:50.180 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:14:02.180 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:14:14.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:14:26.180 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:14:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:14:50.180 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:15:02.180 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:15:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:15:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:15:38.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:15:50.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:16:02.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:16:14.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:16:26.180 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 18:16:38.180 ,7,1,0.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-02 18:16:50.180 ,7,1,0.,12.0,23.,12.0,0.,12.0,1.,12.0
1979-03-02 18:17:02.180 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 18:17:14.180 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-02 18:17:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:17:38.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:17:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:18:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:18:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:18:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:18:38.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:18:50.180 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:19:02.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:19:14.180 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:19:26.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:19:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:19:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:20:02.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:20:14.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:20:26.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:20:38.180 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:20:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:21:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:21:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:21:26.180 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:21:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:21:50.180 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:22:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:22:14.180 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:22:26.180 ,6,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 18:22:38.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:22:50.180 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 18:23:02.180 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 18:23:14.180 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 18:23:26.180 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-02 18:23:38.180 ,6,1,1.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-02 18:23:50.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:24:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:24:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:24:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:24:38.180 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:24:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:25:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:25:14.180 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:25:26.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:25:38.180 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:25:50.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:26:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:26:14.180 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 18:26:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:26:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:26:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:27:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:27:14.180 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:27:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:27:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:27:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:28:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:28:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:28:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:28:38.180 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:28:50.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:29:02.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:29:14.180 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 18:29:26.180 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-02 18:29:38.180 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-02 18:29:50.180 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 18:30:02.180 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 18:30:14.180 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:30:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:30:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:30:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:31:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:31:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:31:26.180 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 18:31:38.180 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:31:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:32:02.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:32:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:32:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:32:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:32:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:33:02.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:33:14.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:33:26.180 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:33:38.180 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:33:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:34:02.180 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:34:14.180 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:34:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:34:38.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:34:50.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:35:02.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:35:14.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:35:26.180 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:35:38.180 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 18:35:50.180 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 18:36:02.180 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 18:36:14.180 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 18:36:26.180 ,6,1,1.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 18:36:38.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:36:50.180 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:37:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:37:14.180 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:37:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:37:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:37:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:38:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:38:14.180 ,1,1,,0,,0,,0,,0
1979-03-02 18:38:26.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:38:38.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:38:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:39:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:39:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:39:26.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:39:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:39:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:40:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:40:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:40:26.180 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 18:40:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:40:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:41:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:41:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:41:26.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:41:38.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:41:50.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:42:02.180 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-02 18:42:14.180 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 18:42:26.180 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-02 18:42:38.180 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-02 18:42:50.180 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-02 18:43:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:43:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:43:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:43:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:43:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:44:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:44:14.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:44:26.180 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:44:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:44:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:45:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:45:14.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:45:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:45:38.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:45:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:46:02.180 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:46:14.180 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:46:26.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:46:38.180 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:46:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:47:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:47:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:47:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:47:38.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:47:50.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:48:02.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:48:14.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:48:26.180 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 18:48:38.180 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-02 18:48:50.180 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-02 18:49:02.180 ,6,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 18:49:14.180 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-02 18:49:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:49:38.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:49:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:50:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:50:14.180 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:50:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:50:38.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:50:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:51:02.180 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:51:14.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:51:26.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:51:38.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:51:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:52:02.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:52:14.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:52:26.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:52:38.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:52:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:53:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:53:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:53:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:53:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:53:50.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:54:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:54:14.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:54:26.180 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:54:38.180 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:54:50.180 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-02 18:55:02.180 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 18:55:14.180 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 18:55:26.180 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-02 18:55:38.180 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 18:55:50.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:56:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:56:14.180 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:56:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:56:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:56:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:57:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:57:14.180 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 18:57:26.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:57:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:57:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:58:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:58:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:58:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:58:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:58:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:59:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:59:14.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:59:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:59:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:59:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:00:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:00:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:00:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 19:00:38.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:00:50.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:01:02.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:01:14.180 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 19:01:26.180 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 19:01:38.180 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-02 19:01:50.180 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-02 19:02:02.180 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-02 19:02:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:02:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:02:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:02:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:03:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:03:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:03:26.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:03:38.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:03:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:04:02.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:04:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:04:26.180 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 19:04:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:04:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:05:02.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:05:14.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:05:26.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:05:38.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:05:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:06:02.180 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 19:06:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:06:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:06:38.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:06:50.180 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 19:07:02.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:07:14.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:07:26.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:07:38.180 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-02 19:07:50.180 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 19:08:02.180 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-02 19:08:14.180 ,6,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-02 19:08:26.180 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 19:08:38.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:08:50.180 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 19:09:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:09:14.180 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 19:09:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:09:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:09:50.180 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 19:10:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:10:14.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:10:26.180 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 19:10:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:10:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:11:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:11:14.180 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 19:11:26.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:11:38.180 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:11:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:12:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:12:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:12:26.180 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 19:12:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:12:50.180 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 19:13:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:13:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:13:26.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:13:38.180 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 19:13:50.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:14:02.180 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-02 19:14:14.180 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 19:14:26.180 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-02 19:14:38.180 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 19:14:50.180 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 19:15:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:15:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:15:26.180 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 19:15:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:15:50.180 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 19:16:02.180 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 19:16:14.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:16:26.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:16:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:16:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:17:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0