START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1989-08-24T15:00:44.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:01:08.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T15:01:32.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:01:56.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T15:02:20.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T15:02:44.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T15:03:08.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T15:03:32.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T15:03:56.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T15:04:20.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T15:04:44.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T15:05:08.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T15:05:32.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T15:05:56.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T15:06:20.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:06:44.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T15:07:08.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T15:07:32.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T15:07:56.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T15:08:20.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T15:08:44.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:09:08.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T15:09:32.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T15:09:56.770 ,0,0,,0,,0
1989-08-24T15:10:20.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:10:44.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T15:11:08.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T15:11:32.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T15:11:56.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T15:12:20.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T15:12:44.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T15:13:08.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T15:13:32.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:13:56.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T15:14:20.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:14:44.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T15:15:08.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T15:15:32.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T15:15:56.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T15:16:20.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T15:16:44.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T15:17:08.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T15:17:32.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T15:17:56.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T15:18:20.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T15:18:44.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T15:19:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:19:32.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T15:19:56.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T15:20:20.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T15:20:44.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T15:21:08.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T15:21:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:21:56.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T15:22:20.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T15:22:44.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T15:23:08.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T15:23:32.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T15:23:56.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T15:24:20.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T15:24:44.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T15:25:08.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T15:25:32.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T15:25:56.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T15:26:20.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:26:44.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T15:27:08.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:27:32.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T15:27:56.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T15:28:20.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T15:28:44.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T15:29:08.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T15:29:32.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T15:29:56.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T15:30:20.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T15:30:44.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T15:31:08.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T15:31:32.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T15:31:56.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:32:20.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T15:32:44.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T15:33:08.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T15:33:32.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T15:33:56.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T15:34:20.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:34:44.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T15:35:08.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T15:35:32.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T15:35:56.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T15:36:20.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T15:36:44.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T15:37:08.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T15:37:32.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T15:37:56.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T15:38:20.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T15:38:44.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T15:39:08.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:39:32.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T15:39:56.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:40:20.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T15:40:44.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:42:29.170 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:42:44.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T15:43:08.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T15:43:32.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T15:43:56.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T15:44:20.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T15:44:44.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:48:00.970 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:48:20.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T15:48:44.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T15:49:08.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T15:49:32.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T15:49:56.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T15:50:20.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T15:50:44.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T15:51:08.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T15:51:32.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T15:51:56.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:52:20.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T15:52:44.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:53:08.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T15:53:32.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T15:53:56.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:54:20.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T15:54:44.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T15:55:08.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T15:55:32.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:55:56.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:56:20.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T15:56:44.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:57:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:57:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:57:56.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:58:20.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:58:44.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:59:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:59:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T15:59:56.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:00:20.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:00:44.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:01:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:01:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:01:56.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T16:02:20.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T16:02:44.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T16:03:08.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:03:32.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:03:56.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:04:20.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:04:44.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:05:08.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:05:32.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:05:56.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:06:20.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:06:44.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:07:08.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:07:32.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T16:07:56.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T16:08:20.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T16:08:44.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:09:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:09:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:09:56.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:10:20.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:10:44.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:11:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:11:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:11:56.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:12:20.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:12:44.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:13:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:13:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:13:56.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T16:14:20.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T16:14:44.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T16:15:08.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T16:15:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:15:56.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:16:20.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:16:44.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:17:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:17:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:17:56.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:18:20.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:18:44.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:19:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:19:32.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T16:19:56.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T16:20:20.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T16:20:44.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:21:08.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:21:32.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:21:56.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:22:20.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:22:44.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:23:08.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:25:38.170 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:25:56.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T16:26:20.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T16:26:44.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T16:27:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:27:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:27:56.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:28:20.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:28:44.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:29:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:29:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:29:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:30:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:30:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:31:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:31:32.760 ,2,1,0.,24.0,0.,24.0
1989-08-24T16:31:56.760 ,1,1,0.,24.0,0.,24.0
1989-08-24T16:32:20.760 ,5,1,0.,24.0,0.,24.0
1989-08-24T16:32:44.760 ,6,1,0.,24.0,0.,24.0
1989-08-24T16:33:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:33:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:33:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:34:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:34:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:35:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:35:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:35:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:36:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:36:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:37:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:37:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:37:56.760 ,5,1,0.,24.0,0.,24.0
1989-08-24T16:38:20.760 ,1,1,0.,24.0,0.,24.0
1989-08-24T16:38:44.760 ,0,1,0.,24.0,0.,24.0
1989-08-24T16:39:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:39:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:39:56.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:40:20.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:40:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:41:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:41:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:41:56.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:42:20.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:42:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:43:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:43:32.760 ,4,1,0.,24.0,0.,24.0
1989-08-24T16:43:56.760 ,7,1,0.,24.0,0.,24.0
1989-08-24T16:44:20.760 ,6,1,0.,24.0,0.,24.0
1989-08-24T16:44:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:45:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:45:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:45:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:46:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:46:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:47:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:47:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:47:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:48:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:48:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:49:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:49:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:49:56.760 ,2,1,0.,24.0,0.,24.0
1989-08-24T16:50:20.760 ,1,1,0.,24.0,0.,24.0
1989-08-24T16:50:44.760 ,5,1,0.,24.0,0.,24.0
1989-08-24T16:51:08.760 ,6,1,0.,24.0,0.,24.0
1989-08-24T16:51:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:51:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:52:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:52:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:53:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:53:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:53:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:54:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:54:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:55:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T16:55:32.760 ,5,1,0.,24.0,0.,24.0
1989-08-24T16:55:56.760 ,1,1,0.,24.0,0.,24.0
1989-08-24T16:56:20.760 ,0,1,0.,24.0,0.,24.0
1989-08-24T16:56:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:57:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:57:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:57:56.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:58:20.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:58:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:59:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:59:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T16:59:56.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:00:20.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:00:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:01:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:01:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:01:56.760 ,4,1,0.,24.0,0.,24.0
1989-08-24T17:02:20.760 ,7,1,0.,24.0,0.,24.0
1989-08-24T17:02:44.760 ,6,1,0.,24.0,0.,24.0
1989-08-24T17:03:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:03:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:03:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:04:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:04:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:05:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:05:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:05:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:06:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:06:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:07:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:07:32.760 ,2,1,0.,24.0,0.,24.0
1989-08-24T17:07:56.760 ,1,1,0.,24.0,0.,24.0
1989-08-24T17:08:20.760 ,5,1,0.,24.0,0.,24.0
1989-08-24T17:08:44.760 ,6,1,0.,24.0,0.,24.0
1989-08-24T17:09:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:09:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:09:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:10:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:10:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:11:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:11:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:11:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:12:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:12:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:13:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:13:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:13:56.760 ,5,1,0.,24.0,0.,24.0
1989-08-24T17:14:20.760 ,1,1,0.,24.0,0.,24.0
1989-08-24T17:14:44.760 ,0,1,0.,24.0,0.,24.0
1989-08-24T17:15:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:15:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:15:56.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:16:20.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:16:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:17:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:17:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:17:56.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:18:20.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:18:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:19:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:19:32.760 ,4,1,0.,24.0,0.,24.0
1989-08-24T17:19:56.760 ,7,1,0.,24.0,0.,24.0
1989-08-24T17:20:20.760 ,6,1,0.,24.0,0.,24.0
1989-08-24T17:20:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:21:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:21:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:21:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:22:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:22:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:23:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:23:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:23:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:24:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:24:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:25:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:25:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:25:56.760 ,2,1,0.,24.0,0.,24.0
1989-08-24T17:26:20.760 ,1,1,0.,24.0,0.,24.0
1989-08-24T17:26:44.760 ,5,1,0.,24.0,0.,24.0
1989-08-24T17:27:08.760 ,6,1,0.,24.0,0.,24.0
1989-08-24T17:27:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:27:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:28:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:28:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:29:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:29:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:29:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:30:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:30:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:31:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:31:32.760 ,5,1,0.,24.0,0.,24.0
1989-08-24T17:31:56.760 ,1,1,0.,24.0,0.,24.0
1989-08-24T17:32:20.760 ,0,1,0.,24.0,0.,24.0
1989-08-24T17:32:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:33:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:33:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:33:56.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:34:20.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:34:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:35:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:35:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:35:56.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:36:20.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:36:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:37:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:37:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:37:56.760 ,4,1,0.,24.0,0.,24.0
1989-08-24T17:38:20.760 ,7,1,0.,24.0,0.,24.0
1989-08-24T17:38:44.760 ,6,1,0.,24.0,0.,24.0
1989-08-24T17:39:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:39:32.760 ,0,0,,0,,0
1989-08-24T17:39:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:40:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:40:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:41:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:41:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:41:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:42:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:42:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:43:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:43:32.760 ,2,1,0.,24.0,0.,24.0
1989-08-24T17:43:56.760 ,1,1,0.,24.0,0.,24.0
1989-08-24T17:44:20.760 ,5,1,0.,24.0,0.,24.0
1989-08-24T17:44:44.760 ,6,1,0.,24.0,0.,24.0
1989-08-24T17:45:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:45:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:45:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:46:20.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:48:40.560 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:48:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:49:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:49:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:49:56.760 ,5,1,0.,24.0,0.,24.0
1989-08-24T17:50:20.760 ,1,1,0.,24.0,0.,24.0
1989-08-24T17:50:44.760 ,0,1,0.,24.0,0.,24.0
1989-08-24T17:51:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:51:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:51:56.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:52:20.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:52:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:53:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:53:32.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:53:56.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:54:20.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:54:44.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:55:08.760 ,0,0,0.,24.0,0.,24.0
1989-08-24T17:55:32.760 ,4,1,0.,24.0,0.,24.0
1989-08-24T17:55:56.760 ,7,1,0.,24.0,0.,24.0
1989-08-24T17:56:20.760 ,6,1,0.,24.0,0.,24.0
1989-08-24T17:56:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:57:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:57:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:57:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:58:20.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:58:44.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:59:08.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:59:32.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T17:59:56.760 ,6,0,0.,24.0,0.,24.0
1989-08-24T18:00:20.760 ,6,0,0.,24.0,0.,24.0
