START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-01 21:00:33.160 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:00:57.160 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-01 21:01:21.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:01:45.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:02:09.160 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 21:02:33.160 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:02:57.160 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:03:21.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:03:45.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:04:09.160 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:04:33.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:04:57.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:05:21.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:05:45.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:06:09.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:06:33.160 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:06:57.160 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:07:21.160 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:07:45.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:08:09.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:08:33.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:08:57.160 ,5,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:09:21.160 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 21:09:45.160 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 21:10:09.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:10:33.160 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:10:57.160 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:11:21.160 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 21:11:45.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:12:09.160 ,5,1,17.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 21:12:33.160 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 21:12:57.160 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:13:21.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:14:33.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:14:57.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:15:21.160 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:15:45.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:16:09.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:16:33.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:16:57.160 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:17:21.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:17:45.160 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:18:09.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:20:19.960 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:20:33.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:20:57.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:21:21.160 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:21:45.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:22:09.160 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:22:33.160 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:22:57.160 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:23:21.160 ,0,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:23:45.160 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:24:57.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:25:21.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:25:45.160 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 21:26:09.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:26:33.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:26:57.160 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-01 21:27:21.160 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:27:45.160 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-01 21:28:09.160 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:28:33.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:28:57.160 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:29:21.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,1.,24.0
1979-08-01 21:29:45.160 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:30:09.160 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:30:33.160 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:30:57.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:31:21.160 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:31:45.160 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:32:09.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:32:33.160 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:32:57.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:33:21.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:33:45.160 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:34:09.160 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:35:21.160 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 21:35:45.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:36:09.160 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:36:33.160 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:36:57.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:37:21.160 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:37:45.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:38:09.160 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:38:33.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:38:57.160 ,0,0,0.,24.0,1.,24.0,0.,24.0,1.,24.0
1979-08-01 21:39:21.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:39:45.160 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:40:09.160 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 21:40:33.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:40:57.160 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:41:21.160 ,6,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-08-01 21:41:45.160 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:42:09.160 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:42:33.160 ,7,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:42:57.160 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:43:21.160 ,6,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 21:43:45.160 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:44:09.160 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:44:33.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:44:57.160 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:45:21.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:45:45.160 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:46:09.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:47:21.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:47:45.160 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-01 21:48:09.160 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:48:33.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:48:57.160 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:49:21.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:49:45.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:50:09.160 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:50:33.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:50:57.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:52:09.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:52:33.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:52:57.160 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 21:53:21.160 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:53:45.160 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:54:09.160 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:54:33.160 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:54:57.160 ,7,0,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 21:55:21.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:55:45.160 ,0,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-08-01 21:56:09.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:56:33.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:56:57.160 ,5,1,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 21:57:21.160 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:57:45.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:58:09.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:58:33.160 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 21:58:57.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:00:09.160 ,0,0,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:00:33.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:00:57.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:01:21.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:01:45.160 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:02:09.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:02:33.160 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:02:57.160 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:03:21.160 ,5,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:03:45.160 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 22:04:09.160 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:04:33.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:04:57.160 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:05:21.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:05:45.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:06:09.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:06:33.160 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:06:57.160 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:07:21.160 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:07:45.160 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:08:09.160 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:08:33.160 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:08:57.160 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:09:21.160 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:09:45.160 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 22:10:09.160 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:10:33.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:10:57.160 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 22:11:21.160 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:11:45.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:12:09.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:12:33.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,2.,24.0
1979-08-01 22:12:57.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:13:21.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:13:45.160 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:14:09.160 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:14:33.160 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 22:14:57.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:15:21.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:15:45.160 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:16:09.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:16:33.160 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:16:57.160 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:17:21.160 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:17:45.160 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:18:09.160 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:18:33.160 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:18:57.160 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:19:21.160 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 22:19:45.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:20:09.160 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:20:33.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:21:45.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:22:09.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:22:33.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:22:57.160 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:23:21.160 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 22:23:45.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:24:09.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:24:33.160 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 22:24:57.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:25:21.160 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:26:33.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:26:57.160 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 22:27:21.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:27:45.160 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:28:09.160 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:28:33.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:28:57.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:29:21.160 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:29:45.160 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:30:09.160 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:30:33.160 ,7,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:30:57.160 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:31:21.160 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:31:45.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:32:09.160 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:32:33.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:32:57.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:33:21.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:33:45.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:34:09.160 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:34:33.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:34:57.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:35:21.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:35:45.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:36:09.160 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 22:36:33.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:36:57.160 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:37:21.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:37:45.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:38:09.160 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:38:33.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:38:57.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-01 22:39:21.160 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:39:45.160 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:40:09.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:40:33.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:40:57.160 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:41:21.160 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:41:45.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:42:09.160 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:43:21.160 ,0,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:43:45.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:44:09.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:44:33.160 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:44:57.160 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:45:21.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:45:45.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:46:09.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:46:33.160 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:46:57.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:47:21.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:47:45.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:48:09.160 ,0,0,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:48:33.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:48:57.160 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-01 22:49:21.160 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 22:49:45.160 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:50:09.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:50:33.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:50:57.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:51:21.160 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:51:45.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:52:57.160 ,0,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:53:21.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:53:45.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:54:09.160 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 22:54:33.160 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:54:57.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:56:09.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:56:33.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:56:57.160 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:57:21.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:57:45.160 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:58:09.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:58:33.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:58:57.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:59:21.160 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 22:59:45.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:00:09.160 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:06:33.160 ,0,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:06:57.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:08:09.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:08:33.160 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 23:08:57.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:09:21.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:09:45.160 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:10:09.160 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:10:33.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:10:57.160 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:11:21.160 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:11:45.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:12:09.160 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:12:33.160 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:12:57.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:13:21.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:13:45.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:14:09.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:14:33.150 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:14:57.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:15:21.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:15:45.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:16:09.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:16:33.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:16:57.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:17:21.160 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 23:17:45.160 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:18:09.160 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:18:33.160 ,7,1,37.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 23:18:57.160 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:19:21.160 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:19:45.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:20:09.160 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:20:33.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:20:57.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:21:21.160 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:21:45.160 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:22:09.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:22:33.160 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:22:57.160 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:23:21.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:23:45.160 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:24:09.160 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:24:33.160 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:24:57.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:25:21.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:25:45.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:26:09.160 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:26:33.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:26:57.160 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:27:21.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:27:45.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:28:09.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:28:33.160 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-01 23:28:57.160 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:29:21.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:29:45.160 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:30:09.160 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:30:33.160 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:30:57.160 ,7,0,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:31:21.160 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:31:45.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:32:09.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:32:33.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:32:57.150 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:33:21.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:33:45.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:34:09.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:34:33.150 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:34:57.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:35:21.150 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:35:45.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:36:09.150 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:36:33.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:36:57.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:37:21.150 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 23:37:45.150 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:38:09.150 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:38:33.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:38:57.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:39:21.150 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:39:45.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:40:09.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:40:33.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:40:57.150 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:41:21.150 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:41:45.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:42:09.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:42:33.150 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:42:57.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:43:21.150 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:43:45.150 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:44:09.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:44:33.150 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 23:44:57.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:45:21.150 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:45:45.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:46:09.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:46:33.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:46:57.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:47:21.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:47:45.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:48:09.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:48:33.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:48:57.150 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:49:21.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 23:49:45.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:50:09.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:50:33.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:50:57.150 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 23:51:21.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0