START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-19 09:00:26.160 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:00:30.960 ,0,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:00:35.760 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:00:40.560 ,0,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:00:45.360 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:01:14.160 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 09:01:18.960 ,0,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:01:23.760 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:01:28.560 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:01:33.360 ,0,0,12.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:01:38.160 ,1,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:01:42.960 ,1,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:01:47.760 ,1,0,12.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:01:52.560 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:01:57.360 ,1,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 09:03:14.160 ,3,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:03:18.960 ,3,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 09:03:23.760 ,3,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 09:03:28.560 ,3,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:03:33.360 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 09:05:14.160 ,5,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:05:18.960 ,5,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:05:23.760 ,5,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 09:05:28.560 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:05:33.360 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:07:14.160 ,3,1,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 09:07:18.960 ,3,1,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 09:07:23.760 ,3,1,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:07:28.560 ,3,1,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 09:07:33.360 ,3,1,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:08:50.160 ,3,1,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 09:08:54.960 ,3,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:08:59.760 ,3,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:04.560 ,3,1,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:09.360 ,3,1,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:14.160 ,0,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:18.960 ,0,1,12.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:23.760 ,0,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:28.560 ,0,1,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:33.360 ,0,1,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:38.160 ,4,1,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:42.960 ,4,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:47.760 ,4,1,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:52.560 ,4,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:09:57.360 ,4,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:10:50.160 ,0,1,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:10:54.960 ,0,1,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 09:10:59.760 ,0,1,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:11:04.560 ,0,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:11:09.360 ,0,1,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 09:11:14.160 ,4,1,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:11:18.960 ,4,1,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:11:23.760 ,4,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:11:28.560 ,4,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:11:33.360 ,4,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:12:50.160 ,4,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:12:54.960 ,4,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:12:59.760 ,4,1,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:13:04.560 ,4,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:13:09.360 ,4,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:13:14.160 ,7,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:13:18.960 ,7,1,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:13:23.760 ,7,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:13:28.560 ,7,1,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:13:33.360 ,7,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:14:50.160 ,7,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:14:54.960 ,7,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:14:59.760 ,7,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:15:04.560 ,7,1,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:15:09.360 ,7,1,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:15:14.160 ,3,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:15:18.960 ,3,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:15:23.760 ,3,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:15:28.560 ,3,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:15:33.360 ,3,1,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:16:50.160 ,3,1,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:16:54.960 ,3,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:16:59.760 ,3,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:17:04.560 ,3,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:17:09.360 ,3,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:18:50.160 ,5,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:18:54.960 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:18:59.760 ,5,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:19:04.560 ,5,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:19:09.360 ,5,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:20:26.160 ,3,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:20:30.960 ,3,0,8.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-07-19 09:20:35.760 ,3,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:20:40.560 ,3,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:20:45.360 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:20:50.160 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:20:54.960 ,2,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:20:59.760 ,2,0,16.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:21:04.560 ,2,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:21:09.360 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:22:26.160 ,0,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:22:30.960 ,0,0,14.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:22:35.760 ,0,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:22:40.560 ,0,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:22:45.360 ,0,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:22:50.160 ,0,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:22:54.960 ,0,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:22:59.760 ,0,0,15.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:23:04.560 ,0,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:23:09.360 ,0,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:24:02.160 ,1,0,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:24:06.960 ,1,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:24:11.760 ,1,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 09:24:16.560 ,1,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:24:21.360 ,1,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:24:26.160 ,1,0,17.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:24:30.960 ,1,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:24:35.760 ,1,0,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:24:40.560 ,1,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:24:45.360 ,1,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:26:02.160 ,3,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 09:26:06.960 ,3,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 09:26:11.760 ,3,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 09:26:16.560 ,3,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 09:26:21.360 ,3,0,13.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 09:26:26.160 ,4,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 09:26:30.960 ,4,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 09:26:35.760 ,4,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 09:26:40.560 ,4,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 09:26:45.360 ,4,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 09:27:38.160 ,5,0,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 09:27:42.960 ,5,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 09:27:47.760 ,5,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 09:27:52.560 ,5,0,21.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 09:27:57.360 ,5,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 09:28:26.160 ,6,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 09:28:30.960 ,6,0,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 09:28:35.760 ,6,0,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 09:28:40.560 ,6,0,21.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 09:28:45.360 ,6,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 09:28:50.160 ,7,0,14.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 09:28:54.960 ,7,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 09:28:59.760 ,7,0,18.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:04.560 ,7,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:09.360 ,7,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:14.160 ,7,0,20.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:18.960 ,7,0,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:23.760 ,7,0,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:28.560 ,7,0,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:33.360 ,7,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:02.160 ,7,0,20.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:06.960 ,7,0,19.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:11.760 ,7,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:16.560 ,7,0,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:21.360 ,7,0,18.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:26.160 ,6,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:30.960 ,6,0,20.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:35.760 ,6,0,19.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:40.560 ,6,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:45.360 ,6,0,19.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:50.160 ,6,0,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:54.960 ,6,0,,0,,0,,0,,0
1979-07-19 09:30:59.760 ,6,0,17.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 09:31:04.560 ,6,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 09:31:09.360 ,6,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 09:32:02.160 ,4,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 09:32:06.960 ,4,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 09:32:11.760 ,4,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 09:32:16.560 ,4,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 09:32:21.360 ,4,0,17.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 09:34:02.160 ,2,0,19.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 09:34:06.960 ,2,0,16.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 09:34:11.760 ,2,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 09:34:16.560 ,2,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 09:34:21.360 ,2,0,11.,4.8,360.,4.8,1.,4.8,0.,4.8
1979-07-19 09:34:26.160 ,1,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 09:34:30.960 ,1,0,13.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 09:34:35.760 ,1,0,19.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 09:34:40.560 ,1,0,13.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 09:34:45.360 ,1,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 09:36:02.160 ,0,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 09:36:06.960 ,0,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 09:36:11.760 ,0,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 09:36:16.560 ,0,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:36:21.360 ,0,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:36:26.160 ,0,0,15.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 09:36:30.960 ,0,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 09:36:35.760 ,0,0,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:36:40.560 ,0,0,16.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 09:36:45.360 ,0,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 09:37:38.160 ,2,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 09:37:42.960 ,2,0,14.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:37:47.760 ,2,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:37:52.560 ,2,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:37:57.360 ,2,0,14.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:38:02.160 ,2,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:38:06.960 ,2,0,17.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 09:38:11.760 ,2,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:38:16.560 ,2,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:38:21.360 ,2,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:39:14.160 ,4,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:39:18.960 ,4,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:39:23.760 ,4,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:39:28.560 ,4,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:39:33.360 ,4,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:39:38.160 ,4,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:39:42.960 ,4,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:39:47.760 ,4,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:39:52.560 ,4,0,14.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:39:57.360 ,4,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 09:41:14.160 ,6,0,18.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:41:18.960 ,6,0,15.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:41:23.760 ,6,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:41:28.560 ,6,0,18.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 09:41:33.360 ,6,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:41:38.160 ,7,0,18.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 09:41:42.960 ,7,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:41:47.760 ,7,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 09:41:52.560 ,7,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:41:57.360 ,7,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:43:38.160 ,6,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:43:42.960 ,6,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 09:43:47.760 ,6,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:43:52.560 ,6,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:43:57.360 ,6,0,14.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:02.160 ,5,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:06.960 ,5,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:11.760 ,5,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:16.560 ,5,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:21.360 ,5,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:26.160 ,5,0,14.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:30.960 ,5,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:35.760 ,5,0,13.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:40.560 ,5,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:45.360 ,5,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:50.160 ,4,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:54.960 ,4,0,12.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:44:59.760 ,4,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:04.560 ,4,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:09.360 ,4,0,25.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:14.160 ,4,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:18.960 ,4,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:23.760 ,4,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:28.560 ,4,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:33.360 ,4,0,16.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:38.160 ,3,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:42.960 ,3,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:47.760 ,3,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:52.560 ,3,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:45:57.360 ,3,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:46:02.160 ,3,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:46:06.960 ,3,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:46:11.760 ,3,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:46:16.560 ,3,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:46:21.360 ,3,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:46:50.160 ,2,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:46:54.960 ,2,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:46:59.760 ,2,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:47:04.560 ,2,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:47:09.360 ,2,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:47:14.160 ,1,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:47:18.960 ,1,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:47:23.760 ,1,0,14.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:47:28.560 ,1,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:47:33.360 ,1,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:48:26.160 ,0,0,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:48:30.960 ,0,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:48:35.760 ,0,0,14.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:48:40.560 ,0,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:48:45.360 ,0,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:48:50.160 ,0,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:48:54.960 ,0,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:48:59.760 ,0,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:04.560 ,0,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:09.360 ,0,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:14.160 ,0,0,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:18.960 ,0,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:23.760 ,0,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:28.560 ,0,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:33.360 ,0,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:38.160 ,1,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:42.960 ,1,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:47.760 ,1,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:52.560 ,1,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:49:57.360 ,1,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:02.160 ,1,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:06.960 ,1,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:11.760 ,1,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:16.560 ,1,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:21.360 ,1,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:26.160 ,2,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:30.960 ,2,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:35.760 ,2,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:40.560 ,2,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:45.360 ,2,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:50.160 ,2,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:54.960 ,2,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:50:59.760 ,2,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:04.560 ,2,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:09.360 ,2,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:14.160 ,3,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:18.960 ,3,0,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:23.760 ,3,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:28.560 ,3,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:33.360 ,3,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:38.160 ,3,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:42.960 ,3,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:47.760 ,3,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:52.560 ,3,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:51:57.360 ,3,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:02.160 ,4,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:06.960 ,4,0,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:11.760 ,4,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:16.560 ,4,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:21.360 ,4,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:26.160 ,4,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:30.960 ,4,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:35.760 ,4,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:40.560 ,4,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:45.360 ,4,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:50.160 ,5,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:54.960 ,5,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:52:59.760 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:04.560 ,5,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:09.360 ,5,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:14.160 ,5,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:18.960 ,5,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:23.760 ,5,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:28.560 ,5,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:33.360 ,5,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:38.160 ,6,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:42.960 ,6,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:47.760 ,6,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:52.560 ,6,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:53:57.360 ,6,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:02.160 ,6,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:06.960 ,6,0,16.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:11.760 ,6,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:16.560 ,6,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:21.360 ,6,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:26.160 ,7,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:30.960 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:35.760 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:40.560 ,7,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:45.360 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:50.160 ,7,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:54.960 ,7,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:59.760 ,7,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:04.560 ,7,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:09.360 ,7,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:14.160 ,3,1,14.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:18.960 ,3,1,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:23.760 ,3,1,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:28.560 ,3,1,13.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:33.360 ,3,1,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:38.160 ,0,1,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:42.960 ,0,1,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:47.760 ,0,1,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:52.560 ,0,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:57.360 ,0,1,12.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:02.160 ,4,1,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:06.960 ,4,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:11.760 ,4,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:16.560 ,4,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:21.360 ,4,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:26.160 ,7,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:30.960 ,7,1,4.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-07-19 09:56:35.760 ,7,1,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:40.560 ,7,1,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:45.360 ,7,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:50.160 ,3,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:54.960 ,3,1,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:59.760 ,3,1,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:04.560 ,3,1,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:09.360 ,3,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:14.160 ,0,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:18.960 ,0,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:23.760 ,0,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:28.560 ,0,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:33.360 ,0,1,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:38.160 ,4,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:42.960 ,4,1,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:47.760 ,4,1,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:52.560 ,4,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:57:57.360 ,4,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:02.160 ,7,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:06.960 ,7,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:11.760 ,7,1,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:16.560 ,7,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:21.360 ,7,1,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:26.160 ,3,1,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:30.960 ,3,1,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:35.760 ,3,1,11.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:40.560 ,3,1,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:45.360 ,3,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:50.160 ,0,1,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:54.960 ,0,1,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:59.760 ,0,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 09:59:04.560 ,0,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 09:59:09.360 ,0,1,10.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 09:59:14.160 ,4,1,12.,4.8,228.,4.8,0.,4.8,0.,4.8