START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-01 09:00:27.270 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:32.070 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:36.870 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:41.670 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:46.470 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:51.270 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:56.070 ,0,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:00.870 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:05.670 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:10.470 ,0,0,4.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:15.270 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:20.070 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:24.870 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:29.670 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:34.470 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:39.270 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:44.070 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:48.870 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:53.670 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:58.470 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:03.270 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:08.070 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:12.870 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:17.670 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:22.470 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:27.270 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:32.070 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:36.870 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:41.670 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:46.470 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:51.270 ,2,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:56.070 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:00.870 ,2,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:05.670 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:10.470 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:15.270 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:20.070 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:24.870 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:29.670 ,3,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:34.470 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:39.270 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:44.070 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:48.870 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:53.670 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:58.470 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:03.270 ,4,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:08.070 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:12.870 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:17.670 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:22.470 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:27.270 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:32.070 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:36.870 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:41.670 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:46.470 ,0,0,,0,,0,,0,,0
1979-07-01 09:04:51.270 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:56.070 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:00.870 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:05.670 ,5,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:10.470 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:15.270 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:20.070 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:24.870 ,5,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:29.670 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:34.470 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:39.270 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:44.070 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:48.870 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:53.670 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:58.470 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:03.270 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:08.070 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:12.870 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:17.670 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:22.470 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:27.270 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:32.070 ,7,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:36.870 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:41.670 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:46.470 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:51.270 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:56.070 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:00.870 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:05.670 ,7,0,5.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:10.470 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:15.270 ,3,1,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:20.070 ,3,1,3.,4.8,128.,4.8,0.,4.8,1.,4.8
1979-07-01 09:07:24.870 ,3,1,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:29.670 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:34.470 ,3,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:39.270 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:44.070 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:48.870 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:53.670 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:58.470 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:03.270 ,4,1,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:08.070 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:12.870 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:17.670 ,4,1,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:22.470 ,4,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:27.270 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:32.070 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:36.870 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:41.670 ,7,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:46.470 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:09:39.270 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:09:44.070 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:09:48.870 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:09:53.670 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:09:58.470 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:03.270 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:08.070 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:12.870 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:17.670 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:22.470 ,7,1,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:27.270 ,3,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:32.070 ,3,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:36.870 ,3,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:41.670 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:46.470 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:51.270 ,0,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:56.070 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:00.870 ,0,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:05.670 ,0,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:10.470 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:15.270 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:20.070 ,4,1,1.,4.8,128.,4.8,0.,4.8,1.,4.8
1979-07-01 09:11:24.870 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:29.670 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:34.470 ,4,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:39.270 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:44.070 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:48.870 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:53.670 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:58.470 ,7,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:03.270 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:08.070 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:12.870 ,3,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:17.670 ,3,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:22.470 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:27.270 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:32.070 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:36.870 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:41.670 ,0,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:46.470 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:51.270 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:56.070 ,4,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:00.870 ,4,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:05.670 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:10.470 ,4,1,2.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-07-01 09:13:15.270 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:20.070 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:24.870 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:29.670 ,7,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:34.470 ,7,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:39.270 ,3,1,1.,4.8,132.,4.8,0.,4.8,1.,4.8
1979-07-01 09:13:44.070 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:48.870 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:53.670 ,3,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:58.470 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:03.270 ,0,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:08.070 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:12.870 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:17.670 ,0,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:22.470 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:27.270 ,4,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:32.070 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:36.870 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:41.670 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:46.470 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:51.270 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:56.070 ,7,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:00.870 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:05.670 ,7,1,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:10.470 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:15.270 ,3,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:20.070 ,3,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:24.870 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:29.670 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:34.470 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:39.270 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:44.070 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:48.870 ,0,1,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:53.670 ,0,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:58.470 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:03.270 ,4,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:08.070 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:12.870 ,4,1,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:17.670 ,4,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:22.470 ,4,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:27.270 ,7,1,1.,4.8,112.,4.8,1.,4.8,0.,4.8
1979-07-01 09:16:32.070 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:36.870 ,7,1,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:41.670 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:46.470 ,7,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:51.270 ,3,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:56.070 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:00.870 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:05.670 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:10.470 ,3,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:15.270 ,0,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:20.070 ,0,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:24.870 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:29.670 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:34.470 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:39.270 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:44.070 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:48.870 ,0,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:53.670 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:58.470 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:03.270 ,0,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:08.070 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:12.870 ,0,0,1.,4.8,140.,4.8,0.,4.8,1.,4.8
1979-07-01 09:18:17.670 ,0,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:22.470 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:27.270 ,5,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:32.070 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:36.870 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:41.670 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:46.470 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:51.270 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:56.070 ,5,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:00.870 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:05.670 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:10.470 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:15.270 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:20.070 ,4,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:24.870 ,4,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:29.670 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:34.470 ,4,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:39.270 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:44.070 ,4,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:48.870 ,4,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:53.670 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:58.470 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:03.270 ,3,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:08.070 ,3,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:12.870 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:17.670 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:22.470 ,3,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:27.270 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:32.070 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:36.870 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:41.670 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:46.470 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:51.270 ,2,0,,0,,0,,0,,0
1979-07-01 09:20:56.070 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:00.870 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:05.670 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:10.470 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:15.270 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:20.070 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:24.870 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:29.670 ,2,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:34.470 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:39.270 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:44.070 ,1,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:48.870 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:53.670 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:58.470 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:03.270 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:08.070 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:12.870 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:17.670 ,1,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:22.470 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:27.270 ,0,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:32.070 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:36.870 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:41.670 ,0,0,1.,4.8,152.,4.8,0.,4.8,1.,4.8
1979-07-01 09:22:46.470 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:51.270 ,0,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:56.070 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:00.870 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:05.670 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:10.470 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:15.270 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:20.070 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:24.870 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:29.670 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:34.470 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:39.270 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:44.070 ,0,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:48.870 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:53.670 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:58.470 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:03.270 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:08.070 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:12.870 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:17.670 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:22.470 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:27.270 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:32.070 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:36.870 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:41.670 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:46.470 ,1,0,1.,4.8,156.,4.8,0.,4.8,1.,4.8
1979-07-01 09:24:51.270 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:56.070 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:00.870 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:05.670 ,2,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:10.470 ,2,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:15.270 ,2,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:20.070 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:24.870 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:29.670 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:34.470 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:39.270 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:44.070 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:48.870 ,3,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:53.670 ,3,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:58.470 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:03.270 ,3,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:08.070 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:12.870 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:17.670 ,3,0,1.,4.8,152.,4.8,0.,4.8,1.,4.8
1979-07-01 09:26:22.470 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:27.270 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:32.070 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:36.870 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:41.670 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:46.470 ,4,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:51.270 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:56.070 ,4,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:00.870 ,4,0,0.,4.8,120.,4.8,0.,4.8,1.,4.8
1979-07-01 09:27:05.670 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:10.470 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:15.270 ,5,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:20.070 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:24.870 ,5,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:29.670 ,5,0,7.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:34.470 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:39.270 ,5,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:44.070 ,5,0,1.,4.8,132.,4.8,0.,4.8,1.,4.8
1979-07-01 09:27:48.870 ,5,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:53.670 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:58.470 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:03.270 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:08.070 ,6,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:12.870 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:17.670 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:22.470 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:27.270 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:32.070 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:36.870 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:41.670 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:46.470 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:51.270 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:56.070 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:00.870 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:05.670 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:10.470 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:15.270 ,7,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:20.070 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:24.870 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:29.670 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:34.470 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:39.270 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:44.070 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:48.870 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:53.670 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:58.470 ,7,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:03.270 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:08.070 ,7,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:12.870 ,7,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:17.670 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:22.470 ,7,0,5.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:27.270 ,6,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:32.070 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:36.870 ,6,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:41.670 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:46.470 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:51.270 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:56.070 ,6,0,5.,4.8,136.,4.8,0.,4.8,1.,4.8
1979-07-01 09:31:00.870 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:05.670 ,6,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:10.470 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:15.270 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:20.070 ,5,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:24.870 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:29.670 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:34.470 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:39.270 ,5,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:44.070 ,5,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:48.870 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:53.670 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:58.470 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:03.270 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:08.070 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:12.870 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:17.670 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:22.470 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:27.270 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:32.070 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:36.870 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:41.670 ,4,0,1.,4.8,132.,4.8,0.,4.8,1.,4.8
1979-07-01 09:32:46.470 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:51.270 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:56.070 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:00.870 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:05.670 ,3,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8