"Purpose","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Channel_A0","Channel_A1","Channel_A2","Channel_A3","Channel_A4","Channel_A5","Channel_A6","Channel_A7","Channel_A8","Channel_B0","Channel_B1","Channel_B2","Channel_B3","Channel_BE","Channel_C0","Channel_C1","Channel_C2","Channel_C3","Channel_C4","Channel_C5","Channel_C6","Channel_C7","Channel_AS","Channel_BS","Channel_ES","Channel_E2_F2S","Channel_FS","Channel_E0","Channel_E1","Channel_E2","Channel_E3","Channel_E4","Channel_E5","Channel_E6","Channel_E7","Channel_G1","Channel_P1","Channel_P2","Channel_P3","Channel_P4","Channel_P5","Channel_P6","Channel_P7","Channel_P8","Channel_P9","Channel_H1","Channel_H2","Channel_H3","Channel_H4","Channel_H5","Channel_Z1","Channel_Z2","Channel_Z3","Channel_D1","Channel_D2","Channel_D3","Channel_D41","Priority_Counter_0_A0_Sum","Priority_Counter_1_A1_Sum","Priority_Counter_2_E0_Sum","Priority_Counter_3_E1_Sum","Center_Look_Angle_degrees"
"valid_min",-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000
"valid_max",757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,360.000
"min",-16511646.000000,-16511641.000000,0,0,1308907850,0,16,1380.000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,
"max",-16465013.000000,-16465002.000000,33,15,1308954424,15,32,1380.000000,0,335872,360448,376832,327680,393216,104,32,385024,3,2240,2,1,1,6016,262144,114688,54272,112640,385024,167936,44032,11,393216,13056,368640,126976,360448,319488,336,248,50,976,976,160,2016,4352,82,336,2,4,1,3,2016,272,880,68,1632,560,2,2,1,1,2,319488,4608,10752,280,339232,365056,316933,339,
"mean",-16474241.000000,-16474235.000000,27,7,1308945231,7,18,1380.000000,0,3470,1770,2250,6357,3310,5,3,4434,0,12,0,0,0,35,4385,1601,1006,1766,1763,1820,374,2,5463,105,11028,956,830,1564,8,85,10,11,18,10,2,137,3,1,0,0,0,0,4,1,6,0,1,1,0,0,0,0,0,1593,143,248,110,3468,1774,1561,8,
"stdev",8762.000000,8763.000000,6,5,8764,5,5,0.000000,0,18965,16169,12889,27450,30423,7,3,32532,0,128,0,0,0,325,19972,8247,6224,12036,21039,14849,3312,2,31416,706,48870,7264,13959,16493,15,34,5,27,28,5,42,103,3,10,0,0,0,0,57,7,25,2,46,16,0,0,0,0,0,16491,137,261,37,18957,16219,16447,15,
"sci",-16511646.298,-16511640.923,0,3,1308907850,3,16,1380.013,0,,63488,800,86,50,34,6,14,0,0,0,0,0,13,192512,1,0,3,1920,1,0,0,,6528,319488,126976,2624,,0,0,1,976,976,160,2016,4352,82,336,0,0,0,0,2016,272,800,33,1632,560,0,0,0,0,0,,4608,10752,152,,63488,,0,
"sci",-16511646.298,-16511640.923,0,3,1308907850,3,16,1380.013,0,,63488,800,86,50,34,6,14,0,0,0,0,0,13,192512,1,0,3,1920,1,0,0,,6528,319488,126976,2624,,0,0,1,976,976,160,2016,4352,82,336,0,0,0,0,2016,272,800,33,1632,560,0,0,0,0,0,,4608,10752,152,,63488,,0,
"sci",-16511646.298,-16511640.923,0,3,1308907850,3,16,1380.013,0,,63488,800,86,50,34,6,14,0,0,0,0,0,13,192512,1,0,3,1920,1,0,0,,6528,319488,126976,2624,,0,0,1,976,976,160,2016,4352,82,336,0,0,0,0,2016,272,800,33,1632,560,0,0,0,0,0,,4608,10752,152,,63488,,0,
"sci",-16511646.298,-16511640.923,0,3,1308907850,3,16,1380.013,0,,63488,800,86,50,34,6,14,0,0,0,0,0,13,192512,1,0,3,1920,1,0,0,,6528,319488,126976,2624,,0,0,1,976,976,160,2016,4352,82,336,0,0,0,0,2016,272,800,33,1632,560,0,0,0,0,0,,4608,10752,152,,63488,,0,
"sci",-16511468.924,-16511463.549,0,5,1308908022,4,16,1380.013,0,81920,29696,264,43,4,1,2,1,0,0,0,0,0,74,0,0,0,0,17,0,0,0,112640,2112,0,1,18,5504,0,0,0,880,880,0,256,1088,3,328,0,0,0,0,1920,224,880,68,1504,512,0,0,0,0,0,8704,4352,6016,5,80898,30086,5568,0,
"sci",-16511468.924,-16511463.549,0,5,1308908022,4,16,1380.013,0,81920,29696,264,43,4,1,2,1,0,0,0,0,0,74,0,0,0,0,17,0,0,0,112640,2112,0,1,18,5504,0,0,0,880,880,0,256,1088,3,328,0,0,0,0,1920,224,880,68,1504,512,0,0,0,0,0,8704,4352,6016,5,80898,30086,5568,0,
"sci",-16511468.924,-16511463.549,0,5,1308908022,4,16,1380.013,0,81920,29696,264,43,4,1,2,1,0,0,0,0,0,74,0,0,0,0,17,0,0,0,112640,2112,0,1,18,5504,0,0,0,880,880,0,256,1088,3,328,0,0,0,0,1920,224,880,68,1504,512,0,0,0,0,0,8704,4352,6016,5,80898,30086,5568,0,
"sci",-16511468.924,-16511463.549,0,5,1308908022,4,16,1380.013,0,81920,29696,264,43,4,1,2,1,0,0,0,0,0,74,0,0,0,0,17,0,0,0,112640,2112,0,1,18,5504,0,0,0,880,880,0,256,1088,3,328,0,0,0,0,1920,224,880,68,1504,512,0,0,0,0,0,8704,4352,6016,5,80898,30086,5568,0,
"sci",-16511463.549,-16511458.174,0,5,1308908022,5,16,1380.013,0,,360448,13312,110,36,12,5,1,0,0,0,0,0,0,9,0,1,1,1,0,0,0,,0,16,0,0,92160,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92160,0,0,0,,365056,92928,0,
"sci",-16511463.549,-16511458.174,0,5,1308908022,5,16,1380.013,0,,360448,13312,110,36,12,5,1,0,0,0,0,0,0,9,0,1,1,1,0,0,0,,0,16,0,0,92160,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92160,0,0,0,,365056,92928,0,
"sci",-16511463.549,-16511458.174,0,5,1308908022,5,16,1380.013,0,,360448,13312,110,36,12,5,1,0,0,0,0,0,0,9,0,1,1,1,0,0,0,,0,16,0,0,92160,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92160,0,0,0,,365056,92928,0,
"sci",-16511463.549,-16511458.174,0,5,1308908022,5,16,1380.013,0,,360448,13312,110,36,12,5,1,0,0,0,0,0,0,9,0,1,1,1,0,0,0,,0,16,0,0,92160,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92160,0,0,0,,365056,92928,0,
"sci",-16511458.174,-16511452.800,0,5,1308908022,6,16,1380.013,0,,,30720,108,22,13,3,1,0,0,0,0,0,5,13,7,4,5,15,3,3,2,,9,63,11,15,139264,5,56,0,0,0,0,2,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139264,64,0,37,,,140800,5,
"sci",-16511458.174,-16511452.800,0,5,1308908022,6,16,1380.013,0,,,30720,108,22,13,3,1,0,0,0,0,0,5,13,7,4,5,15,3,3,2,,9,63,11,15,139264,5,56,0,0,0,0,2,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139264,64,0,37,,,140800,5,
"sci",-16511458.174,-16511452.800,0,5,1308908022,6,16,1380.013,0,,,30720,108,22,13,3,1,0,0,0,0,0,5,13,7,4,5,15,3,3,2,,9,63,11,15,139264,5,56,0,0,0,0,2,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139264,64,0,37,,,140800,5,
"sci",-16511458.174,-16511452.800,0,5,1308908022,6,16,1380.013,0,,,30720,108,22,13,3,1,0,0,0,0,0,5,13,7,4,5,15,3,3,2,,9,63,11,15,139264,5,56,0,0,0,0,2,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139264,64,0,37,,,140800,5,
"sci",-16511452.800,-16511447.425,0,5,1308908022,7,16,1380.013,0,327680,344064,98304,225280,,3,3,40960,0,0,0,0,0,4,22016,544,3,8,19,6,1,1,,15,22528,70,36,,232,100,0,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,352,0,57,325360,342144,,231,
"sci",-16511452.800,-16511447.425,0,5,1308908022,7,16,1380.013,0,327680,344064,98304,225280,,3,3,40960,0,0,0,0,0,4,22016,544,3,8,19,6,1,1,,15,22528,70,36,,232,100,0,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,352,0,57,325360,342144,,231,
"sci",-16511452.800,-16511447.425,0,5,1308908022,7,16,1380.013,0,327680,344064,98304,225280,,3,3,40960,0,0,0,0,0,4,22016,544,3,8,19,6,1,1,,15,22528,70,36,,232,100,0,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,352,0,57,325360,342144,,231,
"sci",-16511452.800,-16511447.425,0,5,1308908022,7,16,1380.013,0,327680,344064,98304,225280,,3,3,40960,0,0,0,0,0,4,22016,544,3,8,19,6,1,1,,15,22528,70,36,,232,100,0,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,352,0,57,325360,342144,,231,
"sci",-16511447.425,-16511442.050,0,5,1308908022,8,16,1380.013,0,20992,56320,180224,,,0,0,73728,0,1,0,0,0,6,41984,1376,3,8,12,11,6,1,,12,44032,74,35,,320,122,13,2,5,5,1,156,11,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,496,140,54,20928,56768,,326,
"sci",-16511447.425,-16511442.050,0,5,1308908022,8,16,1380.013,0,20992,56320,180224,,,0,0,73728,0,1,0,0,0,6,41984,1376,3,8,12,11,6,1,,12,44032,74,35,,320,122,13,2,5,5,1,156,11,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,496,140,54,20928,56768,,326,
"sci",-16511447.425,-16511442.050,0,5,1308908022,8,16,1380.013,0,20992,56320,180224,,,0,0,73728,0,1,0,0,0,6,41984,1376,3,8,12,11,6,1,,12,44032,74,35,,320,122,13,2,5,5,1,156,11,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,496,140,54,20928,56768,,326,
"sci",-16511447.425,-16511442.050,0,5,1308908022,8,16,1380.013,0,20992,56320,180224,,,0,0,73728,0,1,0,0,0,6,41984,1376,3,8,12,11,6,1,,12,44032,74,35,,320,122,13,2,5,5,1,156,11,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,496,140,54,20928,56768,,326,
"sci",-16511442.050,-16511436.675,0,5,1308908022,9,16,1380.013,0,58368,159744,,,52224,24,20,0,0,0,0,0,0,16,30208,528,2,4,19,13,5,1,,25,30720,98,59,,192,120,16,2,7,8,1,176,2,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,,360,212,56,58304,161088,,194,
"sci",-16511442.050,-16511436.675,0,5,1308908022,9,16,1380.013,0,58368,159744,,,52224,24,20,0,0,0,0,0,0,16,30208,528,2,4,19,13,5,1,,25,30720,98,59,,192,120,16,2,7,8,1,176,2,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,,360,212,56,58304,161088,,194,
"sci",-16511442.050,-16511436.675,0,5,1308908022,9,16,1380.013,0,58368,159744,,,52224,24,20,0,0,0,0,0,0,16,30208,528,2,4,19,13,5,1,,25,30720,98,59,,192,120,16,2,7,8,1,176,2,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,,360,212,56,58304,161088,,194,
"sci",-16511442.050,-16511436.675,0,5,1308908022,9,16,1380.013,0,58368,159744,,,52224,24,20,0,0,0,0,0,0,16,30208,528,2,4,19,13,5,1,,25,30720,98,59,,192,120,16,2,7,8,1,176,2,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,,360,212,56,58304,161088,,194,
"sci",-16511436.675,-16511431.300,0,5,1308908022,10,16,1380.013,0,176128,241664,139264,,,3,1,0,0,0,0,0,0,6,29184,61,7,3,10,6,4,1,,16,29184,82,37,,208,70,31,10,12,7,2,240,2,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,,360,256,57,177648,239264,,208,
"sci",-16511436.675,-16511431.300,0,5,1308908022,10,16,1380.013,0,176128,241664,139264,,,3,1,0,0,0,0,0,0,6,29184,61,7,3,10,6,4,1,,16,29184,82,37,,208,70,31,10,12,7,2,240,2,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,,360,256,57,177648,239264,,208,
"sci",-16511436.675,-16511431.300,0,5,1308908022,10,16,1380.013,0,176128,241664,139264,,,3,1,0,0,0,0,0,0,6,29184,61,7,3,10,6,4,1,,16,29184,82,37,,208,70,31,10,12,7,2,240,2,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,,360,256,57,177648,239264,,208,
"sci",-16511436.675,-16511431.300,0,5,1308908022,10,16,1380.013,0,176128,241664,139264,,,3,1,0,0,0,0,0,0,6,29184,61,7,3,10,6,4,1,,16,29184,82,37,,208,70,31,10,12,7,2,240,2,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,,360,256,57,177648,239264,,208,
"sci",-16511431.300,-16511425.925,0,5,1308908022,11,16,1380.013,0,,,35840,120,31,7,9,0,0,0,1,0,0,11,7,6,3,7,10,4,3,0,,35,72,72,45,155648,14,68,12,8,11,6,0,118,6,0,0,0,0,0,2,0,3,0,0,0,1,0,0,0,0,155648,128,204,74,,,154624,14,
"sci",-16511431.300,-16511425.925,0,5,1308908022,11,16,1380.013,0,,,35840,120,31,7,9,0,0,0,1,0,0,11,7,6,3,7,10,4,3,0,,35,72,72,45,155648,14,68,12,8,11,6,0,118,6,0,0,0,0,0,2,0,3,0,0,0,1,0,0,0,0,155648,128,204,74,,,154624,14,
"sci",-16511431.300,-16511425.925,0,5,1308908022,11,16,1380.013,0,,,35840,120,31,7,9,0,0,0,1,0,0,11,7,6,3,7,10,4,3,0,,35,72,72,45,155648,14,68,12,8,11,6,0,118,6,0,0,0,0,0,2,0,3,0,0,0,1,0,0,0,0,155648,128,204,74,,,154624,14,
"sci",-16511431.300,-16511425.925,0,5,1308908022,11,16,1380.013,0,,,35840,120,31,7,9,0,0,0,1,0,0,11,7,6,3,7,10,4,3,0,,35,72,72,45,155648,14,68,12,8,11,6,0,118,6,0,0,0,0,0,2,0,3,0,0,0,1,0,0,0,0,155648,128,204,74,,,154624,14,
"sci",-16511425.925,-16511420.550,0,5,1308908022,12,16,1380.013,0,,,30720,148,49,13,9,5,0,0,0,0,0,10,8,5,1,4,9,3,4,0,,39,66,57,36,147456,10,68,10,4,6,6,3,116,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,147456,108,188,76,,,147968,10,
"sci",-16511425.925,-16511420.550,0,5,1308908022,12,16,1380.013,0,,,30720,148,49,13,9,5,0,0,0,0,0,10,8,5,1,4,9,3,4,0,,39,66,57,36,147456,10,68,10,4,6,6,3,116,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,147456,108,188,76,,,147968,10,
"sci",-16511425.925,-16511420.550,0,5,1308908022,12,16,1380.013,0,,,30720,148,49,13,9,5,0,0,0,0,0,10,8,5,1,4,9,3,4,0,,39,66,57,36,147456,10,68,10,4,6,6,3,116,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,147456,108,188,76,,,147968,10,
"sci",-16511425.925,-16511420.550,0,5,1308908022,12,16,1380.013,0,,,30720,148,49,13,9,5,0,0,0,0,0,10,8,5,1,4,9,3,4,0,,39,66,57,36,147456,10,68,10,4,6,6,3,116,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,147456,108,188,76,,,147968,10,
"sci",-16511420.550,-16511415.175,0,5,1308908022,13,16,1380.013,0,,,29696,220,72,17,7,3,0,0,0,0,0,11,8,3,2,5,12,2,5,1,,21,66,51,35,143360,6,72,8,10,12,3,0,86,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,143360,108,144,72,,,145408,6,
"sci",-16511420.550,-16511415.175,0,5,1308908022,13,16,1380.013,0,,,29696,220,72,17,7,3,0,0,0,0,0,11,8,3,2,5,12,2,5,1,,21,66,51,35,143360,6,72,8,10,12,3,0,86,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,143360,108,144,72,,,145408,6,
"sci",-16511420.550,-16511415.175,0,5,1308908022,13,16,1380.013,0,,,29696,220,72,17,7,3,0,0,0,0,0,11,8,3,2,5,12,2,5,1,,21,66,51,35,143360,6,72,8,10,12,3,0,86,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,143360,108,144,72,,,145408,6,
"sci",-16511420.550,-16511415.175,0,5,1308908022,13,16,1380.013,0,,,29696,220,72,17,7,3,0,0,0,0,0,11,8,3,2,5,12,2,5,1,,21,66,51,35,143360,6,72,8,10,12,3,0,86,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,143360,108,144,72,,,145408,6,
"sci",-16511415.175,-16511409.800,0,5,1308908022,14,16,1380.013,0,,,30208,272,72,16,10,1,0,0,0,0,0,6,3,4,1,6,7,2,5,1,,25,59,55,29,147456,9,72,6,9,13,12,1,114,9,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,147456,112,184,76,,,144896,9,
"sci",-16511415.175,-16511409.800,0,5,1308908022,14,16,1380.013,0,,,30208,272,72,16,10,1,0,0,0,0,0,6,3,4,1,6,7,2,5,1,,25,59,55,29,147456,9,72,6,9,13,12,1,114,9,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,147456,112,184,76,,,144896,9,
"sci",-16511415.175,-16511409.800,0,5,1308908022,14,16,1380.013,0,,,30208,272,72,16,10,1,0,0,0,0,0,6,3,4,1,6,7,2,5,1,,25,59,55,29,147456,9,72,6,9,13,12,1,114,9,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,147456,112,184,76,,,144896,9,
"sci",-16511415.175,-16511409.800,0,5,1308908022,14,16,1380.013,0,,,30208,272,72,16,10,1,0,0,0,0,0,6,3,4,1,6,7,2,5,1,,25,59,55,29,147456,9,72,6,9,13,12,1,114,9,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,147456,112,184,76,,,144896,9,
"sci",-16511409.800,-16511404.425,0,5,1308908022,15,16,1380.013,0,,,176128,41984,78,18,9,2,0,0,0,0,0,6,6,7,1,5,6,1,5,2,,19,63,54,34,167936,28,128,7,6,12,8,1,110,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167936,188,176,94,,,167936,28,
"sci",-16511409.800,-16511404.425,0,5,1308908022,15,16,1380.013,0,,,176128,41984,78,18,9,2,0,0,0,0,0,6,6,7,1,5,6,1,5,2,,19,63,54,34,167936,28,128,7,6,12,8,1,110,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167936,188,176,94,,,167936,28,
"sci",-16511409.800,-16511404.425,0,5,1308908022,15,16,1380.013,0,,,176128,41984,78,18,9,2,0,0,0,0,0,6,6,7,1,5,6,1,5,2,,19,63,54,34,167936,28,128,7,6,12,8,1,110,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167936,188,176,94,,,167936,28,
"sci",-16511409.800,-16511404.425,0,5,1308908022,15,16,1380.013,0,,,176128,41984,78,18,9,2,0,0,0,0,0,6,6,7,1,5,6,1,5,2,,19,63,54,34,167936,28,128,7,6,12,8,1,110,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167936,188,176,94,,,167936,28,
"sci",-16511404.425,-16511399.050,0,6,1308908108,0,16,1380.013,0,294912,,,327680,64,13,12,1,0,0,0,0,0,15,6,7,5,2,6,2,0,0,,28,57,54,29,262144,49,172,4,11,13,3,1,124,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,262144,252,192,96,292992,,260096,49,
"sci",-16511404.425,-16511399.050,0,6,1308908108,0,16,1380.013,0,294912,,,327680,64,13,12,1,0,0,0,0,0,15,6,7,5,2,6,2,0,0,,28,57,54,29,262144,49,172,4,11,13,3,1,124,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,262144,252,192,96,292992,,260096,49,
"sci",-16511404.425,-16511399.050,0,6,1308908108,0,16,1380.013,0,294912,,,327680,64,13,12,1,0,0,0,0,0,15,6,7,5,2,6,2,0,0,,28,57,54,29,262144,49,172,4,11,13,3,1,124,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,262144,252,192,96,292992,,260096,49,
"sci",-16511404.425,-16511399.050,0,6,1308908108,0,16,1380.013,0,294912,,,327680,64,13,12,1,0,0,0,0,0,15,6,7,5,2,6,2,0,0,,28,57,54,29,262144,49,172,4,11,13,3,1,124,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,262144,252,192,96,292992,,260096,49,
"sci",-16511399.050,-16511393.675,0,6,1308908108,1,16,1380.013,0,,,57344,132,6,0,0,0,0,0,0,0,0,7,2,3,3,0,4,2,1,0,,29,43,40,16,163840,9,88,17,4,8,7,2,144,4,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,163840,140,220,102,,,161792,9,
"sci",-16511399.050,-16511393.675,0,6,1308908108,1,16,1380.013,0,,,57344,132,6,0,0,0,0,0,0,0,0,7,2,3,3,0,4,2,1,0,,29,43,40,16,163840,9,88,17,4,8,7,2,144,4,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,163840,140,220,102,,,161792,9,
"sci",-16511399.050,-16511393.675,0,6,1308908108,1,16,1380.013,0,,,57344,132,6,0,0,0,0,0,0,0,0,7,2,3,3,0,4,2,1,0,,29,43,40,16,163840,9,88,17,4,8,7,2,144,4,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,163840,140,220,102,,,161792,9,
"sci",-16511399.050,-16511393.675,0,6,1308908108,1,16,1380.013,0,,,57344,132,6,0,0,0,0,0,0,0,0,7,2,3,3,0,4,2,1,0,,29,43,40,16,163840,9,88,17,4,8,7,2,144,4,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,163840,140,220,102,,,161792,9,
"sci",-16511393.675,-16511388.300,0,6,1308908108,2,16,1380.013,0,286720,,376832,1408,0,1,0,0,0,0,0,0,0,9,2,0,0,6,6,2,4,2,,16,39,40,24,229376,31,164,9,5,10,11,1,144,8,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,229376,232,224,84,286208,,230912,31,
"sci",-16511393.675,-16511388.300,0,6,1308908108,2,16,1380.013,0,286720,,376832,1408,0,1,0,0,0,0,0,0,0,9,2,0,0,6,6,2,4,2,,16,39,40,24,229376,31,164,9,5,10,11,1,144,8,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,229376,232,224,84,286208,,230912,31,
"sci",-16511393.675,-16511388.300,0,6,1308908108,2,16,1380.013,0,286720,,376832,1408,0,1,0,0,0,0,0,0,0,9,2,0,0,6,6,2,4,2,,16,39,40,24,229376,31,164,9,5,10,11,1,144,8,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,229376,232,224,84,286208,,230912,31,
"sci",-16511393.675,-16511388.300,0,6,1308908108,2,16,1380.013,0,286720,,376832,1408,0,1,0,0,0,0,0,0,0,9,2,0,0,6,6,2,4,2,,16,39,40,24,229376,31,164,9,5,10,11,1,144,8,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,229376,232,224,84,286208,,230912,31,
"sci",-16511388.300,-16511382.925,0,6,1308908108,3,16,1380.013,0,,,88064,100,28,10,6,2,0,0,0,0,0,15,4,6,1,0,11,5,5,2,,42,48,49,39,176128,14,80,10,6,8,6,1,108,5,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,176128,120,184,76,,,177152,14,
"sci",-16511388.300,-16511382.925,0,6,1308908108,3,16,1380.013,0,,,88064,100,28,10,6,2,0,0,0,0,0,15,4,6,1,0,11,5,5,2,,42,48,49,39,176128,14,80,10,6,8,6,1,108,5,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,176128,120,184,76,,,177152,14,
"sci",-16511388.300,-16511382.925,0,6,1308908108,3,16,1380.013,0,,,88064,100,28,10,6,2,0,0,0,0,0,15,4,6,1,0,11,5,5,2,,42,48,49,39,176128,14,80,10,6,8,6,1,108,5,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,176128,120,184,76,,,177152,14,
"sci",-16511388.300,-16511382.925,0,6,1308908108,3,16,1380.013,0,,,88064,100,28,10,6,2,0,0,0,0,0,15,4,6,1,0,11,5,5,2,,42,48,49,39,176128,14,80,10,6,8,6,1,108,5,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,176128,120,184,76,,,177152,14,
"sci",-16511382.925,-16511377.550,0,6,1308908108,4,16,1380.013,0,,,32768,176,49,15,8,0,0,0,0,0,0,13,5,9,4,7,7,2,3,0,,30,68,53,29,147456,6,66,7,2,4,7,1,100,5,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,147456,90,152,82,,,148992,6,
"sci",-16511382.925,-16511377.550,0,6,1308908108,4,16,1380.013,0,,,32768,176,49,15,8,0,0,0,0,0,0,13,5,9,4,7,7,2,3,0,,30,68,53,29,147456,6,66,7,2,4,7,1,100,5,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,147456,90,152,82,,,148992,6,
"sci",-16511382.925,-16511377.550,0,6,1308908108,4,16,1380.013,0,,,32768,176,49,15,8,0,0,0,0,0,0,13,5,9,4,7,7,2,3,0,,30,68,53,29,147456,6,66,7,2,4,7,1,100,5,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,147456,90,152,82,,,148992,6,
"sci",-16511382.925,-16511377.550,0,6,1308908108,4,16,1380.013,0,,,32768,176,49,15,8,0,0,0,0,0,0,13,5,9,4,7,7,2,3,0,,30,68,53,29,147456,6,66,7,2,4,7,1,100,5,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,147456,90,152,82,,,148992,6,
"sci",-16511377.550,-16511372.175,0,6,1308908108,5,16,1380.013,0,,,31232,148,37,12,3,1,0,0,0,0,0,10,2,7,4,7,9,4,5,0,,28,60,53,34,147456,15,50,7,4,8,4,3,94,13,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,147456,96,136,63,,,146432,15,
"sci",-16511377.550,-16511372.175,0,6,1308908108,5,16,1380.013,0,,,31232,148,37,12,3,1,0,0,0,0,0,10,2,7,4,7,9,4,5,0,,28,60,53,34,147456,15,50,7,4,8,4,3,94,13,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,147456,96,136,63,,,146432,15,
"sci",-16511377.550,-16511372.175,0,6,1308908108,5,16,1380.013,0,,,31232,148,37,12,3,1,0,0,0,0,0,10,2,7,4,7,9,4,5,0,,28,60,53,34,147456,15,50,7,4,8,4,3,94,13,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,147456,96,136,63,,,146432,15,
"sci",-16511377.550,-16511372.175,0,6,1308908108,5,16,1380.013,0,,,31232,148,37,12,3,1,0,0,0,0,0,10,2,7,4,7,9,4,5,0,,28,60,53,34,147456,15,50,7,4,8,4,3,94,13,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,147456,96,136,63,,,146432,15,
"sci",-16511372.175,-16511366.800,0,6,1308908108,6,16,1380.013,0,,,33792,104,29,10,3,2,0,0,0,1,0,5,6,5,3,4,7,4,4,1,,24,62,51,29,147456,2,58,22,6,12,3,1,72,7,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,147456,104,140,64,,,148480,2,
"sci",-16511372.175,-16511366.800,0,6,1308908108,6,16,1380.013,0,,,33792,104,29,10,3,2,0,0,0,1,0,5,6,5,3,4,7,4,4,1,,24,62,51,29,147456,2,58,22,6,12,3,1,72,7,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,147456,104,140,64,,,148480,2,
"sci",-16511372.175,-16511366.800,0,6,1308908108,6,16,1380.013,0,,,33792,104,29,10,3,2,0,0,0,1,0,5,6,5,3,4,7,4,4,1,,24,62,51,29,147456,2,58,22,6,12,3,1,72,7,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,147456,104,140,64,,,148480,2,
"sci",-16511372.175,-16511366.800,0,6,1308908108,6,16,1380.013,0,,,33792,104,29,10,3,2,0,0,0,1,0,5,6,5,3,4,7,4,4,1,,24,62,51,29,147456,2,58,22,6,12,3,1,72,7,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,147456,104,140,64,,,148480,2,
"sci",-16511366.800,-16511361.425,0,6,1308908108,7,16,1380.013,0,335872,352256,98304,217088,393216,3,5,41984,0,0,0,0,0,10,19968,592,2,7,15,2,7,2,,22,20480,78,32,,236,94,11,5,10,9,2,244,13,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,,384,216,80,339232,355872,,236,
"sci",-16511366.800,-16511361.425,0,6,1308908108,7,16,1380.013,0,335872,352256,98304,217088,393216,3,5,41984,0,0,0,0,0,10,19968,592,2,7,15,2,7,2,,22,20480,78,32,,236,94,11,5,10,9,2,244,13,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,,384,216,80,339232,355872,,236,
"sci",-16511366.800,-16511361.425,0,6,1308908108,7,16,1380.013,0,335872,352256,98304,217088,393216,3,5,41984,0,0,0,0,0,10,19968,592,2,7,15,2,7,2,,22,20480,78,32,,236,94,11,5,10,9,2,244,13,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,,384,216,80,339232,355872,,236,
"sci",-16511366.800,-16511361.425,0,6,1308908108,7,16,1380.013,0,335872,352256,98304,217088,393216,3,5,41984,0,0,0,0,0,10,19968,592,2,7,15,2,7,2,,22,20480,78,32,,236,94,11,5,10,9,2,244,13,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,,384,216,80,339232,355872,,236,
"sci",-16511361.425,-16511356.050,0,6,1308908108,8,16,1380.013,0,17408,47104,143360,,,3,0,124928,0,0,0,0,0,9,49152,2048,5,8,16,10,1,2,,19,51200,102,38,,336,114,11,6,11,9,1,296,14,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,512,288,63,17616,47392,,339,
"sci",-16511361.425,-16511356.050,0,6,1308908108,8,16,1380.013,0,17408,47104,143360,,,3,0,124928,0,0,0,0,0,9,49152,2048,5,8,16,10,1,2,,19,51200,102,38,,336,114,11,6,11,9,1,296,14,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,512,288,63,17616,47392,,339,
"sci",-16511361.425,-16511356.050,0,6,1308908108,8,16,1380.013,0,17408,47104,143360,,,3,0,124928,0,0,0,0,0,9,49152,2048,5,8,16,10,1,2,,19,51200,102,38,,336,114,11,6,11,9,1,296,14,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,512,288,63,17616,47392,,339,
"sci",-16511361.425,-16511356.050,0,6,1308908108,8,16,1380.013,0,17408,47104,143360,,,3,0,124928,0,0,0,0,0,9,49152,2048,5,8,16,10,1,2,,19,51200,102,38,,336,114,11,6,11,9,1,296,14,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,512,288,63,17616,47392,,339,
"sci",-16511356.050,-16511350.675,0,6,1308908108,9,16,1380.013,0,45056,124928,,,116736,4,0,0,0,0,0,0,0,16,34816,912,2,4,11,8,8,4,,27,35840,86,41,,272,144,7,5,9,6,0,200,1,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,,464,204,61,44928,125056,,271,
"sci",-16511356.050,-16511350.675,0,6,1308908108,9,16,1380.013,0,45056,124928,,,116736,4,0,0,0,0,0,0,0,16,34816,912,2,4,11,8,8,4,,27,35840,86,41,,272,144,7,5,9,6,0,200,1,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,,464,204,61,44928,125056,,271,
"sci",-16511356.050,-16511350.675,0,6,1308908108,9,16,1380.013,0,45056,124928,,,116736,4,0,0,0,0,0,0,0,16,34816,912,2,4,11,8,8,4,,27,35840,86,41,,272,144,7,5,9,6,0,200,1,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,,464,204,61,44928,125056,,271,