START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-20 09:00:07.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:08.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:09.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:11.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:12.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:13.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:14.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:15.820 ,0,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:17.020 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:18.220 ,0,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:19.420 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:20.620 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:21.820 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:23.020 ,0,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:24.220 ,0,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:25.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:26.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:27.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:29.020 ,0,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:30.220 ,0,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:23.020 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:24.220 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:25.420 ,0,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:26.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:27.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:29.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:30.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:31.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:32.620 ,0,0,5.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-07-20 09:00:33.820 ,0,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:35.020 ,0,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:36.220 ,0,0,2.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-07-20 09:00:37.420 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:38.620 ,0,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:39.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:41.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:42.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:43.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:44.620 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:45.820 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:51.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:53.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:54.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:55.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:56.620 ,0,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:57.820 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-20 09:00:59.020 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:00.220 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:01.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:02.620 ,0,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:03.820 ,0,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:05.020 ,0,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:06.220 ,0,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:07.420 ,0,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:08.620 ,0,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:09.820 ,0,0,4.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:11.020 ,0,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:12.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:13.420 ,0,0,1.,1.2,252.,1.2,1.,1.2,0.,1.2
1979-07-20 09:01:14.620 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:11.020 ,0,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:12.220 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:13.420 ,0,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:14.620 ,0,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:15.820 ,0,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:17.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:18.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:19.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:20.620 ,0,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:21.820 ,0,0,2.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-07-20 09:01:23.020 ,0,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:24.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:25.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:26.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:27.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:29.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:30.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:31.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:32.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:33.820 ,0,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:35.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:36.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:37.420 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:38.620 ,0,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:39.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:41.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:42.220 ,0,0,3.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-20 09:01:43.420 ,0,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:44.620 ,0,0,1.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-20 09:01:45.820 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:47.020 ,0,0,2.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-20 09:01:48.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:49.420 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:50.620 ,0,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:51.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:53.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:54.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:55.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:56.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:57.820 ,0,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-20 09:01:59.020 ,0,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:00.220 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:01.420 ,0,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:02.620 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:03.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:05.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:06.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:07.420 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:08.620 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:09.820 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:11.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:12.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:13.420 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:14.620 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:15.820 ,0,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:17.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:18.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:19.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:20.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:21.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:23.020 ,0,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:24.220 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:25.420 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:26.620 ,0,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:27.820 ,0,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:29.020 ,0,0,4.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-20 09:02:30.220 ,0,0,5.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:31.420 ,0,0,10.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:32.620 ,0,0,4.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:33.820 ,0,0,7.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:35.020 ,0,0,6.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:36.220 ,0,0,5.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:37.420 ,0,0,5.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:38.620 ,0,0,7.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:39.820 ,0,0,4.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:41.020 ,0,0,6.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:42.220 ,0,0,7.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:43.420 ,0,0,4.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:44.620 ,0,0,4.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-20 09:02:45.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:47.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:48.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:49.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:50.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:51.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:53.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:54.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:55.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:56.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:57.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:59.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:00.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:01.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:02.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:03.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:05.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:06.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:07.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:08.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:09.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:06:33.220 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:34.420 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:35.620 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:36.820 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:38.020 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:39.220 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:40.420 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:41.620 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:42.820 ,7,0,0.,1.2,180.,1.2,3.,1.2,0.,1.2
1979-07-20 09:06:44.020 ,7,0,0.,1.2,212.,1.2,7.,1.2,0.,1.2
1979-07-20 09:06:45.220 ,7,0,0.,1.2,228.,1.2,5.,1.2,0.,1.2
1979-07-20 09:06:46.420 ,7,0,0.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-07-20 09:06:47.620 ,7,0,0.,1.2,176.,1.2,7.,1.2,0.,1.2
1979-07-20 09:06:48.820 ,7,0,0.,1.2,224.,1.2,5.,1.2,0.,1.2
1979-07-20 09:06:50.020 ,7,0,0.,1.2,184.,1.2,6.,1.2,0.,1.2
1979-07-20 09:06:51.220 ,7,0,0.,1.2,192.,1.2,5.,1.2,0.,1.2
1979-07-20 09:06:52.420 ,7,0,0.,1.2,204.,1.2,6.,1.2,0.,1.2
1979-07-20 09:06:53.620 ,7,0,0.,1.2,192.,1.2,5.,1.2,0.,1.2
1979-07-20 09:06:54.820 ,7,0,0.,1.2,184.,1.2,2.,1.2,0.,1.2
1979-07-20 09:06:56.020 ,7,0,0.,1.2,192.,1.2,3.,1.2,0.,1.2
1979-07-20 09:06:47.020 ,7,0,0.,1.2,188.,1.2,8.,1.2,0.,1.2
1979-07-20 09:06:48.220 ,7,0,0.,1.2,172.,1.2,7.,1.2,0.,1.2
1979-07-20 09:06:49.420 ,7,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-07-20 09:06:50.620 ,7,0,0.,1.2,196.,1.2,8.,1.2,0.,1.2
1979-07-20 09:06:51.820 ,7,0,0.,1.2,196.,1.2,5.,1.2,0.,1.2
1979-07-20 09:06:53.020 ,7,0,0.,1.2,204.,1.2,4.,1.2,0.,1.2
1979-07-20 09:06:54.220 ,7,0,0.,1.2,192.,1.2,8.,1.2,0.,1.2
1979-07-20 09:06:55.420 ,7,0,0.,1.2,224.,1.2,3.,1.2,0.,1.2
1979-07-20 09:06:56.620 ,7,0,0.,1.2,196.,1.2,9.,1.2,0.,1.2
1979-07-20 09:06:57.820 ,7,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-07-20 09:06:59.020 ,7,0,0.,1.2,200.,1.2,10.,1.2,0.,1.2
1979-07-20 09:07:00.220 ,7,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-20 09:07:01.420 ,7,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-20 09:07:02.620 ,7,0,0.,1.2,156.,1.2,8.,1.2,0.,1.2
1979-07-20 09:07:03.820 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-20 09:07:05.020 ,7,0,0.,1.2,180.,1.2,9.,1.2,0.,1.2
1979-07-20 09:07:06.220 ,7,0,0.,1.2,172.,1.2,5.,1.2,0.,1.2
1979-07-20 09:07:07.420 ,7,0,0.,1.2,184.,1.2,7.,1.2,0.,1.2
1979-07-20 09:07:08.620 ,7,0,0.,1.2,172.,1.2,4.,1.2,0.,1.2
1979-07-20 09:07:09.820 ,7,0,0.,1.2,196.,1.2,6.,1.2,0.,1.2
1979-07-20 09:07:11.020 ,3,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-07-20 09:07:12.220 ,3,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:13.420 ,3,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:14.620 ,3,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:15.820 ,3,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:17.020 ,3,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:18.220 ,3,0,12.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:19.420 ,3,0,10.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:20.620 ,3,0,9.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:21.820 ,3,0,9.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:23.020 ,3,0,6.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:24.220 ,3,0,9.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:25.420 ,3,0,11.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:26.620 ,3,0,12.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:27.820 ,3,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:29.020 ,3,0,9.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:30.220 ,3,0,9.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:31.420 ,3,0,6.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-07-20 09:07:32.620 ,3,0,8.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:33.820 ,3,0,14.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-07-20 09:07:35.020 ,0,0,6.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:36.220 ,0,0,6.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:37.420 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:38.620 ,0,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:39.820 ,0,0,8.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:41.020 ,0,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 09:07:42.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:43.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:44.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:45.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:47.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:48.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:49.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:50.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:51.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:53.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:54.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:55.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:56.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:07:57.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:08:57.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:08:58.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:08:59.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:00.820 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:02.020 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:03.220 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:04.420 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:05.620 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:06.820 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:08.020 ,0,0,8.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:09.220 ,0,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:10.420 ,0,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:11.620 ,0,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:12.820 ,0,0,8.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:14.020 ,0,0,7.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:15.220 ,0,0,10.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-20 09:09:16.420 ,0,0,6.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-07-20 09:09:17.620 ,0,0,13.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:18.820 ,0,0,4.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-07-20 09:09:20.020 ,0,0,8.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:11.020 ,0,0,9.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:12.220 ,0,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:13.420 ,0,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:14.620 ,0,0,5.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-20 09:09:15.820 ,0,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:17.020 ,0,0,6.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-07-20 09:09:18.220 ,0,0,3.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-20 09:09:19.420 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:20.620 ,0,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:21.820 ,0,0,3.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-20 09:09:23.020 ,0,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:24.220 ,0,0,11.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:25.420 ,0,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:26.620 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:27.820 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:29.020 ,0,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:30.220 ,0,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:31.420 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:32.620 ,0,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:33.820 ,0,0,3.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-20 09:09:35.020 ,4,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:36.220 ,4,0,0.,1.2,124.,1.2,1.,1.2,0.,1.2
1979-07-20 09:09:37.420 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:38.620 ,4,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:39.820 ,4,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:41.020 ,4,0,3.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-20 09:09:42.220 ,4,0,6.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:43.420 ,4,0,4.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:44.620 ,4,0,7.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:45.820 ,4,0,7.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:47.020 ,4,0,6.,1.2,252.,1.2,1.,1.2,0.,1.2
1979-07-20 09:09:48.220 ,4,0,12.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:49.420 ,4,0,9.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:50.620 ,4,0,7.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:51.820 ,4,0,9.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-07-20 09:09:53.020 ,4,0,7.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:54.220 ,4,0,5.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:55.420 ,4,0,11.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-20 09:09:56.620 ,4,0,10.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 09:09:57.820 ,4,0,8.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-20 09:09:59.020 ,7,0,16.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-20 09:10:00.220 ,7,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:01.420 ,7,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:02.620 ,7,0,7.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:03.820 ,7,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:05.020 ,7,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:06.220 ,7,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:07.420 ,7,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:08.620 ,7,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:09.820 ,7,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:11.020 ,7,0,0.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-20 09:10:12.220 ,7,0,0.,1.2,160.,1.2,8.,1.2,0.,1.2
1979-07-20 09:10:13.420 ,7,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-07-20 09:10:14.620 ,7,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-20 09:10:15.820 ,7,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-20 09:10:17.020 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-07-20 09:10:18.220 ,7,0,0.,1.2,140.,1.2,6.,1.2,0.,1.2
1979-07-20 09:10:19.420 ,7,0,0.,1.2,122.,1.2,8.,1.2,0.,1.2
1979-07-20 09:10:20.620 ,7,0,0.,1.2,126.,1.2,9.,1.2,0.,1.2
1979-07-20 09:10:21.820 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-20 09:10:23.020 ,3,0,0.,1.2,320.,1.2,5.,1.2,0.,1.2
1979-07-20 09:10:24.220 ,3,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:25.420 ,3,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:26.620 ,3,0,2.,1.2,124.,1.2,1.,1.2,0.,1.2
1979-07-20 09:10:27.820 ,3,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:29.020 ,3,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:30.220 ,3,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:31.420 ,3,0,2.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-20 09:10:32.620 ,3,0,7.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:33.820 ,3,0,4.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-20 09:10:35.020 ,3,0,7.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-20 09:10:36.220 ,3,0,6.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-20 09:10:37.420 ,3,0,7.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:38.620 ,3,0,12.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:39.820 ,3,0,7.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:41.020 ,3,0,7.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:42.220 ,3,0,10.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:43.420 ,3,0,8.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:44.620 ,3,0,7.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:45.820 ,3,0,10.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-07-20 09:10:47.020 ,0,0,6.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-07-20 09:10:48.220 ,0,0,3.,1.2,114.,1.2,0.,1.2,1.,1.2
1979-07-20 09:10:49.420 ,0,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:50.620 ,0,0,5.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:51.820 ,0,0,8.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:53.020 ,0,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:54.220 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:55.420 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:56.620 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:57.820 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-20 09:10:59.020 ,0,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:00.220 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:01.420 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:02.620 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:03.820 ,0,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:05.020 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:06.220 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:07.420 ,0,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:08.620 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:09.820 ,0,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:11.020 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:12.220 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:13.420 ,4,0,,0,,0,,0,,0
1979-07-20 09:11:14.620 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:15.820 ,4,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:17.020 ,4,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:18.220 ,4,0,4.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-20 09:11:19.420 ,4,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:20.620 ,4,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:21.820 ,4,0,3.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-20 09:11:23.020 ,4,0,8.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:24.220 ,4,0,10.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:25.420 ,4,0,9.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:26.620 ,4,0,9.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:27.820 ,4,0,10.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-07-20 09:11:29.020 ,4,0,15.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-07-20 09:11:30.220 ,4,0,11.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:31.420 ,4,0,13.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:32.620 ,4,0,7.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:33.820 ,4,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:35.020 ,7,0,8.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:36.220 ,7,0,8.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:37.420 ,7,0,6.,1.2,148.,1.2,1.,1.2,1.,1.2
1979-07-20 09:11:38.620 ,7,0,8.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:39.820 ,7,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:41.020 ,7,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:42.220 ,7,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:43.420 ,7,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:44.620 ,7,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:45.820 ,7,0,2.,1.2,122.,1.2,1.,1.2,0.,1.2
1979-07-20 09:11:47.020 ,7,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 09:11:48.220 ,7,0,0.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-20 09:11:49.420 ,7,0,0.,1.2,152.,1.2,8.,1.2,0.,1.2
1979-07-20 09:11:50.620 ,7,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-20 09:11:51.820 ,7,0,0.,1.2,140.,1.2,6.,1.2,0.,1.2
1979-07-20 09:11:53.020 ,7,0,0.,1.2,168.,1.2,6.,1.2,0.,1.2
1979-07-20 09:11:54.220 ,7,0,0.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-07-20 09:11:55.420 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-20 09:11:56.620 ,7,0,0.,1.2,126.,1.2,7.,1.2,0.,1.2
1979-07-20 09:11:57.820 ,7,0,0.,1.2,120.,1.2,9.,1.2,0.,1.2
1979-07-20 09:11:59.020 ,3,0,0.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-07-20 09:12:00.220 ,3,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:01.420 ,3,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:02.620 ,3,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:03.820 ,3,0,1.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-07-20 09:12:05.020 ,3,0,7.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:06.220 ,3,0,6.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:07.420 ,3,0,8.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:08.620 ,3,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:09.820 ,3,0,6.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:11.020 ,3,0,8.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:12.220 ,3,0,12.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:13.420 ,3,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:14.620 ,3,0,12.,1.2,98.,1.2,0.,1.2,2.,1.2
1979-07-20 09:12:15.820 ,3,0,10.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:17.020 ,3,0,6.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-20 09:12:18.220 ,3,0,11.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:19.420 ,3,0,5.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:20.620 ,3,0,14.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:21.820 ,3,0,10.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-07-20 09:12:23.020 ,0,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:24.220 ,0,0,7.,1.2,118.,1.2,2.,1.2,0.,1.2
1979-07-20 09:12:25.420 ,0,0,5.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:26.620 ,0,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:27.820 ,0,0,5.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:29.020 ,0,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:30.220 ,0,0,3.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-20 09:12:31.420 ,0,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:32.620 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-20 09:12:33.820 ,0,0,0.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-20 09:12:35.020 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2