START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-01 09:00:12.090 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:00:12.490 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:00:12.890 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:13.290 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:13.690 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:14.090 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:14.490 ,6,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:14.890 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:15.290 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:15.690 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:16.090 ,6,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:16.490 ,6,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:16.890 ,6,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:17.290 ,6,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:17.690 ,6,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:00:18.090 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:18.490 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:18.890 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:19.290 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:19.690 ,6,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:20.090 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:20.490 ,6,0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:00:20.890 ,6,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:00:21.290 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:21.690 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:22.090 ,6,0,12.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:22.490 ,6,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:00:22.890 ,6,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:23.290 ,6,0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:23.690 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:24.090 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 09:00:24.490 ,6,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:24.890 ,6,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:25.290 ,6,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:25.690 ,6,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:26.090 ,6,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:26.490 ,6,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:26.890 ,6,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:27.290 ,6,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:27.690 ,6,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:28.090 ,6,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:28.490 ,6,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:28.890 ,6,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:29.290 ,6,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:29.690 ,6,0,,0.0,30.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:30.090 ,6,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:30.490 ,6,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:30.890 ,6,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:31.290 ,6,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:31.690 ,6,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:32.090 ,6,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:32.490 ,6,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:32.890 ,6,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:33.290 ,6,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:33.690 ,6,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:34.090 ,6,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:34.490 ,6,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:34.890 ,6,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:35.290 ,6,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:35.690 ,6,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:36.090 ,5,0,,0.0,49.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:36.490 ,5,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:36.890 ,5,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:37.290 ,5,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:37.690 ,5,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:38.090 ,5,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:38.490 ,5,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:38.890 ,5,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:39.290 ,5,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:39.690 ,5,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:40.090 ,5,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:40.490 ,5,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:40.890 ,5,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:41.290 ,5,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:41.690 ,5,0,,0.0,23.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:42.090 ,5,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:42.490 ,5,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:42.890 ,5,0,,0.0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:43.290 ,5,0,,0.0,22.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:43.690 ,5,0,,0.0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:44.090 ,5,0,,0.0,19.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:44.490 ,5,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:44.890 ,5,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:45.290 ,5,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:45.690 ,5,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:46.090 ,5,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:46.490 ,5,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:46.890 ,5,0,,0.0,29.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:47.290 ,5,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:47.690 ,5,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:00:48.090 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 09:00:48.490 ,5,0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:00:48.890 ,5,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:00:49.290 ,5,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:49.690 ,5,0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-01 09:00:50.090 ,5,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:50.490 ,5,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:50.890 ,5,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:51.290 ,5,0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-01 09:00:51.690 ,5,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:00:52.090 ,5,0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:52.490 ,5,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:52.890 ,5,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:53.290 ,5,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:00:53.690 ,5,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:54.090 ,5,0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:54.490 ,5,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:54.890 ,5,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:55.290 ,5,0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:55.690 ,5,0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:56.090 ,5,0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:00:56.490 ,5,0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:56.890 ,5,0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:57.290 ,5,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:57.690 ,5,0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-01 09:00:58.090 ,5,0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:58.490 ,5,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:58.890 ,5,0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:59.290 ,5,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:00:59.690 ,5,0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:00.090 ,4,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:00.490 ,4,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:00.890 ,4,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:01.290 ,4,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:01.690 ,4,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:02.090 ,4,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:02.490 ,4,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:02.890 ,4,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:03.290 ,4,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:03.690 ,4,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:04.090 ,4,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:04.490 ,4,0,9.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:04.890 ,4,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:05.290 ,4,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:05.690 ,4,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:06.090 ,4,0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:06.490 ,4,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:06.890 ,4,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:07.290 ,4,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:07.690 ,4,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:08.090 ,4,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:08.490 ,4,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:08.890 ,4,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:09.290 ,4,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:09.690 ,4,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:10.090 ,4,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:10.490 ,4,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:10.890 ,4,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:11.290 ,4,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:11.690 ,4,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:12.090 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 09:01:12.490 ,4,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:12.890 ,4,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:13.290 ,4,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:13.690 ,4,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:14.090 ,4,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:14.490 ,4,0,,0.0,19.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:14.890 ,4,0,,0.0,24.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:15.290 ,4,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:15.690 ,4,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:16.090 ,4,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:16.490 ,4,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:16.890 ,4,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:17.290 ,4,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:17.690 ,4,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:18.090 ,4,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:18.490 ,4,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:18.890 ,4,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:19.290 ,4,0,,0.0,26.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:19.690 ,4,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:20.090 ,4,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:20.490 ,4,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:20.890 ,4,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:21.290 ,4,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:21.690 ,4,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:22.090 ,4,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:22.490 ,4,0,,0.0,20.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:22.890 ,4,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:23.290 ,4,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:23.690 ,4,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:24.090 ,3,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:24.490 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:24.890 ,3,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:25.290 ,3,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:25.690 ,3,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:26.090 ,3,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:26.490 ,3,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:26.890 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:27.290 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 09:01:27.690 ,3,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:28.090 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:28.490 ,3,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:28.890 ,3,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:29.290 ,3,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:29.690 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:30.090 ,3,0,,0.0,34.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:30.490 ,3,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:30.890 ,3,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:31.290 ,3,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:31.690 ,3,0,,0.0,22.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:32.090 ,3,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:32.490 ,3,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:32.890 ,3,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:33.290 ,3,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:33.690 ,3,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:34.090 ,3,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:34.490 ,3,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:34.890 ,3,0,,0.0,19.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:35.290 ,3,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:35.690 ,3,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:01:36.090 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 09:01:36.490 ,3,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:36.890 ,3,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:37.290 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:37.690 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:38.090 ,3,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:38.490 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:38.890 ,3,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:39.290 ,3,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:39.690 ,3,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:40.090 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:40.490 ,3,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:40.890 ,3,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:41.290 ,3,0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:41.690 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:42.090 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:42.490 ,3,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:42.890 ,3,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:43.290 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:43.690 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:44.090 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:44.490 ,3,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:44.890 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:45.290 ,3,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:45.690 ,3,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:46.090 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:46.490 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:46.890 ,3,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:47.290 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:47.690 ,3,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:48.090 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:48.490 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:48.890 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:49.290 ,2,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:49.690 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:50.090 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:50.490 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:50.890 ,2,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:51.290 ,2,0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:51.690 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:52.090 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:52.490 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:52.890 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:53.290 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:53.690 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:54.090 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:54.490 ,2,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:54.890 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:55.290 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:55.690 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:56.090 ,2,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:56.490 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:56.890 ,2,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:57.290 ,2,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:57.690 ,2,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:58.090 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:58.490 ,2,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:58.890 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 09:01:59.290 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:01:59.690 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 09:02:00.090 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 09:02:00.490 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:00.890 ,2,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:01.290 ,2,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:01.690 ,2,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:02.090 ,2,0,,0.0,22.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:02.490 ,2,0,,0.0,20.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:02.890 ,2,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:03.290 ,2,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:03.690 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:04.090 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:04.490 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:04.890 ,2,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:05.290 ,2,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:05.690 ,2,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:06.090 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:06.490 ,2,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:06.890 ,2,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:07.290 ,2,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:07.690 ,2,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:08.090 ,2,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:08.490 ,2,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:08.890 ,2,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:09.290 ,2,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:09.690 ,2,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:10.090 ,2,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:10.490 ,2,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:10.890 ,2,0,,0.0,28.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:11.290 ,2,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:11.690 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:12.090 ,1,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:12.490 ,1,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:12.890 ,1,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:13.290 ,1,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 09:02:13.690 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:14.090 ,1,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:14.490 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:14.890 ,1,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:15.290 ,1,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:15.690 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:16.090 ,1,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:16.490 ,1,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:16.890 ,1,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:17.290 ,1,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:17.690 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:18.090 ,1,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:18.490 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:18.890 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:19.290 ,1,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:19.690 ,1,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:20.090 ,1,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:20.490 ,1,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:20.890 ,1,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:21.290 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 09:02:21.690 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4