START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-17 03:00:23.930 ,1,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-17 03:00:28.730 ,1,0,0.,4.8,1.,4.8,0.,4.8,4.,4.8
1979-07-17 03:00:33.530 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-17 03:00:38.330 ,1,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-17 03:00:43.130 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-17 03:00:47.930 ,2,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-17 03:00:52.730 ,2,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-17 03:00:57.530 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-17 03:01:02.330 ,2,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-17 03:01:07.130 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-17 03:01:11.930 ,2,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-17 03:01:16.730 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-17 03:01:21.530 ,2,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-17 03:01:26.330 ,2,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-17 03:01:31.130 ,2,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-17 03:01:35.930 ,3,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-17 03:01:40.730 ,3,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-17 03:01:45.530 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:50.330 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-17 03:01:55.130 ,3,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-17 03:01:59.930 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-17 03:02:04.730 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-17 03:02:09.530 ,3,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-17 03:02:14.330 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-17 03:02:19.130 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-17 03:02:23.920 ,4,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-17 03:02:28.720 ,4,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-17 03:02:33.520 ,4,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-17 03:02:38.320 ,4,0,0.,4.8,1.,4.8,5.,4.8,2.,4.8
1979-07-17 03:02:43.130 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-17 03:02:47.930 ,4,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-17 03:02:52.730 ,4,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-17 03:02:57.530 ,4,0,0.,4.8,2.,4.8,5.,4.8,3.,4.8
1979-07-17 03:03:02.320 ,4,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-17 03:03:07.130 ,4,0,0.,4.8,3.,4.8,4.,4.8,5.,4.8
1979-07-17 03:03:11.920 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-17 03:03:16.720 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-17 03:03:21.520 ,5,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-17 03:03:26.320 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-17 03:03:31.120 ,5,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-17 03:03:35.920 ,5,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-17 03:03:40.720 ,5,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-17 03:03:45.520 ,5,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-17 03:03:50.320 ,5,0,0.,4.8,2.,4.8,2.,4.8,5.,4.8
1979-07-17 03:03:55.120 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-17 03:03:59.920 ,6,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-17 03:04:04.720 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-17 03:04:09.520 ,6,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-17 03:04:14.320 ,6,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-17 03:04:19.120 ,6,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-17 03:04:23.920 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-17 03:04:28.720 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-17 03:04:33.520 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-17 03:04:38.320 ,6,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-17 03:04:43.120 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-17 03:04:47.920 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-17 03:04:52.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-17 03:04:57.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:02.320 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-17 03:05:07.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:11.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:16.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:05:21.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:26.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:31.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:35.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:40.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:45.520 ,7,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-17 03:05:50.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:55.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:59.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:06:04.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:06:09.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:14.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:19.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:23.920 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:28.720 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:33.520 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-17 03:06:38.320 ,6,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-17 03:06:43.120 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-17 03:06:47.920 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-17 03:06:52.720 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-17 03:06:57.520 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-17 03:07:02.320 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:07.120 ,6,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-17 03:07:11.920 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-17 03:07:16.720 ,5,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-17 03:07:21.520 ,5,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-17 03:07:26.320 ,5,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-17 03:07:31.120 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-17 03:07:35.920 ,5,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-17 03:07:40.720 ,5,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-17 03:07:45.520 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-17 03:07:50.320 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-17 03:07:55.120 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-17 03:07:59.920 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-17 03:08:04.720 ,4,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-17 03:08:09.520 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-17 03:08:14.320 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-17 03:08:19.120 ,4,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-17 03:08:23.920 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-17 03:08:28.720 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-17 03:08:33.520 ,4,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-17 03:08:38.320 ,4,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-17 03:08:43.120 ,4,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-17 03:08:47.920 ,3,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-17 03:08:52.720 ,3,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-17 03:08:57.520 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-17 03:09:02.320 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-17 03:09:07.120 ,3,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-17 03:09:11.920 ,3,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-17 03:09:16.720 ,3,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-17 03:09:21.520 ,3,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-17 03:09:26.320 ,3,0,0.,4.8,1.,4.8,8.,4.8,2.,4.8
1979-07-17 03:09:31.120 ,3,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-17 03:09:35.920 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-17 03:09:40.720 ,2,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-17 03:09:45.520 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-17 03:09:50.320 ,2,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-17 03:09:55.120 ,2,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-17 03:09:59.920 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-17 03:10:04.720 ,2,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-17 03:10:09.520 ,2,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-17 03:10:14.320 ,2,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-17 03:10:19.120 ,2,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-17 03:10:23.920 ,1,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-17 03:10:28.720 ,1,0,0.,4.8,2.,4.8,0.,4.8,3.,4.8
1979-07-17 03:10:33.520 ,1,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-17 03:10:38.320 ,1,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-17 03:10:43.120 ,1,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-17 03:10:47.920 ,1,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-17 03:10:52.720 ,1,0,0.,4.8,3.,4.8,1.,4.8,7.,4.8
1979-07-17 03:10:57.520 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-17 03:11:02.320 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-17 03:11:07.120 ,1,0,0.,4.8,2.,4.8,4.,4.8,4.,4.8
1979-07-17 03:11:11.920 ,0,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-17 03:11:16.720 ,0,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-17 03:11:21.520 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-17 03:11:26.320 ,0,0,0.,4.8,1.,4.8,4.,4.8,2.,4.8
1979-07-17 03:11:31.120 ,0,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-17 03:11:35.920 ,0,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-17 03:11:40.720 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-17 03:11:45.520 ,0,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-17 03:11:50.320 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-17 03:11:55.120 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-17 03:11:59.920 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-17 03:12:04.720 ,0,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-17 03:12:09.520 ,0,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-17 03:12:14.320 ,0,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-17 03:12:19.120 ,0,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-17 03:12:23.920 ,0,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-17 03:12:28.720 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-17 03:12:33.520 ,0,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-17 03:12:38.320 ,0,0,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-07-17 03:12:43.120 ,0,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-17 03:12:47.920 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-17 03:12:52.720 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-17 03:12:57.520 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-17 03:13:02.320 ,1,0,0.,4.8,6.,4.8,6.,4.8,4.,4.8
1979-07-17 03:13:07.120 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-17 03:13:11.920 ,1,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-17 03:13:16.720 ,1,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-07-17 03:13:21.520 ,1,0,0.,4.8,4.,4.8,0.,4.8,4.,4.8
1979-07-17 03:13:26.320 ,1,0,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-17 03:13:31.120 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:35.920 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-17 03:13:40.720 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-17 03:13:45.520 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-17 03:13:50.320 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-17 03:13:55.120 ,2,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-17 03:13:59.920 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-17 03:14:04.720 ,2,0,0.,4.8,3.,4.8,1.,4.8,6.,4.8
1979-07-17 03:14:09.520 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-17 03:14:14.320 ,2,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-17 03:14:19.120 ,2,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-17 03:14:23.920 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-17 03:14:28.720 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-17 03:14:33.520 ,3,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-17 03:14:38.320 ,3,0,0.,4.8,3.,4.8,0.,4.8,6.,4.8
1979-07-17 03:14:43.120 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-17 03:14:47.920 ,3,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-17 03:14:52.720 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-17 03:14:57.520 ,3,0,0.,4.8,3.,4.8,1.,4.8,5.,4.8
1979-07-17 03:15:02.320 ,3,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-07-17 03:15:07.120 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-17 03:15:11.920 ,4,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-17 03:15:16.720 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-17 03:15:21.520 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-17 03:15:26.320 ,4,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-17 03:15:31.120 ,4,0,0.,4.8,0.,4.8,6.,4.8,0.,4.8
1979-07-17 03:15:35.920 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-17 03:15:40.720 ,4,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-17 03:15:45.520 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-17 03:15:50.320 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-17 03:15:55.120 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-17 03:15:59.920 ,5,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-17 03:16:04.720 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:09.520 ,5,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-17 03:16:14.320 ,5,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-17 03:16:19.120 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:23.920 ,5,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-17 03:16:28.720 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-17 03:16:33.520 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-17 03:16:38.320 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-17 03:16:43.120 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-17 03:16:47.920 ,6,0,0.,4.8,0.,4.8,2.,4.8,3.,4.8
1979-07-17 03:16:52.720 ,6,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-17 03:16:57.520 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-17 03:17:02.320 ,6,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-17 03:17:07.120 ,6,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-17 03:17:11.920 ,6,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-17 03:17:16.720 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-17 03:17:21.520 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-17 03:17:26.320 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:31.120 ,6,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-17 03:17:35.920 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-17 03:17:40.720 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-17 03:17:45.520 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-17 03:17:50.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:55.120 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-17 03:17:59.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:04.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:09.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:14.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:19.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:23.920 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:28.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:18:33.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:38.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:18:43.120 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-17 03:18:47.920 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:52.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:57.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:02.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:07.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:11.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:19:16.720 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:21.520 ,6,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-17 03:19:26.320 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-17 03:19:31.120 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-17 03:19:35.920 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-17 03:19:40.720 ,6,0,0.,4.8,3.,4.8,0.,4.8,4.,4.8
1979-07-17 03:19:45.520 ,6,0,0.,4.8,2.,4.8,0.,4.8,3.,4.8
1979-07-17 03:19:50.320 ,6,0,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-07-17 03:19:55.120 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-17 03:19:59.920 ,5,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-17 03:20:04.720 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-17 03:20:09.520 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-17 03:20:14.320 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-17 03:20:19.120 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-17 03:20:23.920 ,5,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-17 03:20:28.720 ,5,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-17 03:20:33.520 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-17 03:20:38.320 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-17 03:20:43.120 ,5,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-17 03:20:47.920 ,4,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-17 03:20:52.720 ,4,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-17 03:20:57.520 ,4,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-17 03:21:02.320 ,4,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-17 03:21:07.120 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-17 03:21:11.920 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-17 03:21:16.720 ,0,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-17 03:21:21.520 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-17 03:21:26.320 ,0,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-17 03:21:31.120 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-17 03:21:44.320 ,0,0,,0,,0,,0,,0
1979-07-17 03:21:49.120 ,0,0,,0,,0,,0,,0
1979-07-17 03:21:53.920 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-17 03:21:58.720 ,0,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-17 03:22:03.520 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-17 03:21:59.920 ,0,0,0.,4.8,4.,4.8,1.,4.8,6.,4.8
1979-07-17 03:22:04.720 ,0,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-17 03:22:09.520 ,0,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-17 03:22:14.320 ,0,0,0.,4.8,2.,4.8,4.,4.8,4.,4.8
1979-07-17 03:22:19.120 ,0,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-17 03:22:23.920 ,2,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-17 03:22:28.720 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-17 03:22:33.520 ,2,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-17 03:22:38.320 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:43.120 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-17 03:22:47.920 ,2,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-17 03:22:52.720 ,2,0,0.,4.8,0.,4.8,2.,4.8,3.,4.8
1979-07-17 03:22:57.520 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-17 03:23:02.320 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-17 03:23:07.120 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-17 03:23:11.920 ,1,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-17 03:23:16.720 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-17 03:23:21.520 ,1,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-17 03:23:26.320 ,1,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-17 03:23:31.120 ,1,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-17 03:23:35.920 ,1,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-17 03:23:40.720 ,1,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-17 03:23:45.520 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-17 03:23:50.320 ,1,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-17 03:23:55.120 ,1,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-17 03:23:59.920 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-17 03:24:04.720 ,0,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-17 03:24:09.520 ,0,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-17 03:24:14.320 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-17 03:24:19.120 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-17 03:24:23.920 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-17 03:24:28.720 ,0,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-17 03:24:33.520 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-17 03:24:38.320 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-17 03:24:43.120 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-17 03:24:47.920 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-17 03:24:52.720 ,0,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-17 03:24:57.520 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-17 03:25:02.320 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-17 03:25:07.120 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-17 03:25:11.920 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-17 03:25:16.720 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-17 03:25:21.520 ,0,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-17 03:25:26.320 ,0,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-17 03:25:31.120 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:35.920 ,1,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-17 03:25:40.720 ,1,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-17 03:25:45.520 ,1,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-17 03:25:50.320 ,1,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-17 03:25:55.120 ,1,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-17 03:25:59.920 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-17 03:26:04.720 ,1,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-17 03:26:09.520 ,1,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-17 03:26:14.320 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-17 03:26:19.120 ,1,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-17 03:26:23.920 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:28.720 ,2,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-17 03:26:33.520 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-17 03:26:38.320 ,2,0,0.,4.8,2.,4.8,2.,4.8,5.,4.8
1979-07-17 03:26:43.120 ,2,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-17 03:26:47.920 ,2,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-17 03:26:52.720 ,2,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-17 03:26:57.520 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-17 03:27:02.320 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-17 03:27:07.120 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-17 03:27:11.920 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-17 03:27:16.720 ,3,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-17 03:27:21.520 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-17 03:27:26.320 ,3,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-17 03:27:31.120 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-17 03:27:35.920 ,3,0,0.,4.8,2.,4.8,1.,4.8,4.,4.8
1979-07-17 03:27:40.720 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-17 03:27:45.520 ,3,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-17 03:27:50.320 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-17 03:27:55.120 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-17 03:27:59.920 ,4,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-17 03:28:04.720 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-17 03:28:09.520 ,4,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-17 03:28:14.320 ,4,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-17 03:28:19.120 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-17 03:28:23.920 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-17 03:28:28.720 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-17 03:28:33.520 ,4,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-17 03:28:38.320 ,4,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-17 03:28:43.120 ,4,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-17 03:28:47.920 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-17 03:28:52.720 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-17 03:28:57.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-17 03:29:02.320 ,5,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-17 03:29:07.120 ,5,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-17 03:29:11.920 ,5,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-17 03:29:16.720 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-17 03:29:21.520 ,5,0,0.,4.8,1.,4.8,2.,4.8,4.,4.8
1979-07-17 03:29:26.320 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:31.120 ,5,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-17 03:29:35.920 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-17 03:29:40.720 ,6,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-17 03:29:45.520 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-17 03:29:50.320 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-17 03:29:55.120 ,6,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-17 03:29:59.920 ,6,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-17 03:30:04.720 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-17 03:30:09.520 ,6,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-17 03:30:14.320 ,6,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-17 03:30:19.120 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-17 03:30:23.920 ,7,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-17 03:30:28.720 ,7,0,1.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-17 03:30:33.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:38.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:43.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:47.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:52.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-17 03:30:57.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:02.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:07.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:11.920 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-17 03:31:16.720 ,3,1,0.,4.8,3.,4.8,7.,4.8,0.,4.8
1979-07-17 03:31:21.520 ,3,1,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-17 03:31:26.320 ,3,1,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-17 03:31:31.120 ,3,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-17 03:31:35.920 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-17 03:31:40.720 ,0,1,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-17 03:31:45.520 ,0,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-17 03:31:50.320 ,0,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-17 03:31:55.120 ,0,1,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-17 03:31:59.920 ,4,1,0.,4.8,1.,4.8,1.,4.8,4.,4.8
1979-07-17 03:32:04.720 ,4,1,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-17 03:32:09.520 ,4,1,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-17 03:32:14.320 ,4,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-17 03:32:19.120 ,4,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-17 03:32:23.920 ,7,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-17 03:32:28.720 ,7,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-17 03:32:33.520 ,7,1,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-17 03:32:38.320 ,7,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-17 03:32:43.120 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-17 03:32:47.920 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-17 03:32:52.720 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-17 03:32:57.520 ,3,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-17 03:33:02.320 ,3,1,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-17 03:33:07.120 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-17 03:33:11.920 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-17 03:33:16.720 ,0,1,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-17 03:33:21.520 ,0,1,0.,4.8,2.,4.8,4.,4.8,0.,4.8