START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-17 03:00:23.260 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:24.460 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:25.660 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:26.860 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:28.060 ,1,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:29.260 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:30.460 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:31.660 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:32.860 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:34.060 ,1,0,2.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-17 03:00:35.260 ,1,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-17 03:00:36.460 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:37.660 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:38.860 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:40.060 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:41.260 ,1,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:42.460 ,1,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:43.660 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:44.860 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:46.060 ,1,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-17 03:00:47.260 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:48.460 ,2,0,2.,1.2,11.,1.2,1.,1.2,1.,1.2
1979-07-17 03:00:49.660 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:50.860 ,2,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:52.060 ,2,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:53.260 ,2,0,3.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:54.460 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:55.660 ,2,0,1.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-17 03:00:56.860 ,2,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:00:58.060 ,2,0,1.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-17 03:00:59.260 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:00.460 ,2,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:01.660 ,2,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:02.860 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:04.060 ,2,0,3.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-17 03:01:05.260 ,2,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:06.460 ,2,0,4.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-17 03:01:07.660 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:08.860 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:10.060 ,2,0,3.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-17 03:01:11.260 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:12.460 ,2,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:13.660 ,2,0,2.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-17 03:01:14.860 ,2,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-17 03:01:16.060 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:17.260 ,2,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:18.460 ,2,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:19.660 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:20.860 ,2,0,3.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-17 03:01:22.060 ,2,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:23.260 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:24.460 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:25.660 ,2,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:26.860 ,2,0,2.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-17 03:01:28.060 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:29.260 ,2,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:30.460 ,2,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-17 03:01:31.660 ,2,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-17 03:01:32.860 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:34.060 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:35.260 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:36.460 ,3,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-17 03:01:37.660 ,3,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:38.860 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:40.060 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:41.260 ,3,0,1.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-17 03:01:42.460 ,3,0,3.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-17 03:01:43.660 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:44.860 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:46.060 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:47.260 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:48.460 ,3,0,3.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-17 03:01:49.660 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:50.860 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:52.060 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:53.260 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:54.460 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:55.660 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:56.860 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:58.060 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 03:01:59.260 ,3,0,3.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-17 03:02:00.460 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:01.660 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:02.860 ,3,0,2.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-17 03:02:04.060 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:05.260 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:06.460 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:07.660 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:08.860 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:10.060 ,3,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-17 03:02:11.260 ,3,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-17 03:02:12.460 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:13.660 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:14.860 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:16.060 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:17.260 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:18.460 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:19.660 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:20.860 ,3,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-17 03:02:22.060 ,3,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:23.260 ,4,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:24.460 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:25.660 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:26.860 ,4,0,4.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-17 03:02:28.060 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:29.260 ,4,0,5.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:30.460 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:31.660 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:32.860 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:34.060 ,4,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:35.260 ,4,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:36.460 ,4,0,1.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-17 03:02:37.660 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:38.860 ,4,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:40.060 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:41.260 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:42.460 ,4,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:43.660 ,4,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:44.860 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:46.060 ,4,0,3.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-17 03:02:47.260 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:48.460 ,4,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:49.660 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:50.860 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:52.060 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:53.260 ,4,0,2.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-17 03:02:54.460 ,4,0,3.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-17 03:02:55.660 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:56.860 ,4,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:02:58.060 ,4,0,1.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-17 03:02:59.260 ,4,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:00.460 ,4,0,2.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-17 03:03:01.660 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:02.860 ,4,0,3.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-17 03:03:04.060 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:05.260 ,4,0,2.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-17 03:03:06.460 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:07.660 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:08.860 ,4,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-17 03:03:10.060 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:11.260 ,5,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:12.460 ,5,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:13.660 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:14.860 ,5,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:16.060 ,5,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:17.260 ,5,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:18.460 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:19.660 ,5,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-17 03:03:20.860 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:22.060 ,5,0,0.,1.2,12.,1.2,0.,1.2,2.,1.2
1979-07-17 03:03:23.260 ,5,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:24.460 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:25.660 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:26.860 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:28.060 ,5,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:29.260 ,5,0,3.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-17 03:03:30.460 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:31.660 ,5,0,1.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-17 03:03:32.860 ,5,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:34.060 ,5,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:35.260 ,5,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:36.460 ,5,0,3.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-17 03:03:37.660 ,5,0,3.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-17 03:03:38.860 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:40.060 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:41.260 ,5,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:42.460 ,5,0,5.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:43.660 ,5,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:44.860 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:46.060 ,5,0,1.,1.2,22.,1.2,1.,1.2,1.,1.2
1979-07-17 03:03:47.260 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:48.460 ,5,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:49.660 ,5,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:50.860 ,5,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-17 03:03:52.060 ,5,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:53.260 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:54.460 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:55.660 ,5,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:56.860 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:58.060 ,5,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:03:59.260 ,6,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-17 03:04:00.460 ,6,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:01.660 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:02.860 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:04.060 ,6,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:05.260 ,6,0,3.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:06.460 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:07.660 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:08.860 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:10.060 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:11.260 ,6,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:12.460 ,6,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:13.660 ,6,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-17 03:04:14.860 ,6,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:16.060 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:17.260 ,6,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-17 03:04:18.460 ,6,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:19.660 ,6,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-17 03:04:20.860 ,6,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:22.060 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:23.260 ,6,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:24.460 ,6,0,2.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-17 03:04:25.660 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:26.860 ,6,0,1.,1.2,15.,1.2,1.,1.2,1.,1.2
1979-07-17 03:04:28.060 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:29.260 ,6,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:30.460 ,6,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:31.660 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:32.860 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:34.060 ,6,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:35.260 ,6,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:36.460 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:37.660 ,6,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:38.860 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:40.060 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:41.260 ,6,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:42.460 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:43.660 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:44.860 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:46.060 ,6,0,1.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-17 03:04:47.260 ,7,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:48.460 ,7,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:49.660 ,7,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:50.860 ,7,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:52.060 ,7,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:04:53.260 ,7,0,1.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-07-17 03:04:54.460 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-07-17 03:04:55.660 ,7,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1979-07-17 03:04:56.860 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-17 03:04:58.060 ,7,0,0.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-07-17 03:04:59.260 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-17 03:05:00.460 ,7,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-07-17 03:05:01.660 ,7,0,0.,1.2,11.,1.2,8.,1.2,0.,1.2
1979-07-17 03:05:02.860 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-17 03:05:04.060 ,7,0,0.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-07-17 03:05:05.260 ,7,0,0.,1.2,18.,1.2,2.,1.2,0.,1.2
1979-07-17 03:05:06.460 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-17 03:05:07.660 ,7,0,0.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-17 03:05:08.860 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-07-17 03:05:10.060 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-17 03:05:11.260 ,7,0,0.,1.2,20.,1.2,12.,1.2,0.,1.2
1979-07-17 03:05:12.460 ,7,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1979-07-17 03:05:13.660 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-17 03:05:14.860 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-17 03:05:16.060 ,7,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-07-17 03:05:17.260 ,7,0,0.,1.2,16.,1.2,7.,1.2,0.,1.2
1979-07-17 03:05:18.460 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1979-07-17 03:05:19.660 ,7,0,0.,1.2,11.,1.2,9.,1.2,0.,1.2
1979-07-17 03:05:20.860 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-17 03:05:22.060 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-17 03:05:23.260 ,7,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-07-17 03:05:24.460 ,7,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-07-17 03:05:25.660 ,7,0,0.,1.2,14.,1.2,8.,1.2,0.,1.2
1979-07-17 03:05:26.860 ,7,0,0.,1.2,16.,1.2,3.,1.2,0.,1.2
1979-07-17 03:05:28.060 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-17 03:05:29.260 ,7,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1979-07-17 03:05:30.460 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-07-17 03:05:31.660 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1979-07-17 03:05:32.860 ,7,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1979-07-17 03:05:34.060 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-17 03:05:35.260 ,7,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-07-17 03:05:36.460 ,7,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1979-07-17 03:05:37.660 ,7,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1979-07-17 03:05:38.860 ,7,0,0.,1.2,22.,1.2,7.,1.2,0.,1.2
1979-07-17 03:05:40.060 ,7,0,0.,1.2,14.,1.2,7.,1.2,0.,1.2
1979-07-17 03:05:41.260 ,7,0,0.,1.2,22.,1.2,7.,1.2,0.,1.2
1979-07-17 03:05:42.460 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-07-17 03:05:43.660 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-17 03:05:44.860 ,7,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1979-07-17 03:05:46.060 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-17 03:05:47.260 ,7,0,0.,1.2,15.,1.2,13.,1.2,0.,1.2
1979-07-17 03:05:48.460 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-07-17 03:05:49.660 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-17 03:05:50.860 ,7,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1979-07-17 03:05:52.060 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-07-17 03:05:53.260 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-17 03:05:54.460 ,7,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1979-07-17 03:05:55.660 ,7,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1979-07-17 03:05:56.860 ,7,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-07-17 03:05:58.060 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-17 03:05:59.260 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-07-17 03:06:00.460 ,7,0,0.,1.2,17.,1.2,4.,1.2,0.,1.2
1979-07-17 03:06:01.660 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-17 03:06:02.860 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-07-17 03:06:04.060 ,7,0,0.,1.2,10.,1.2,8.,1.2,0.,1.2
1979-07-17 03:06:05.260 ,7,0,0.,1.2,21.,1.2,7.,1.2,0.,1.2
1979-07-17 03:06:06.460 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-17 03:06:07.660 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-17 03:06:08.860 ,7,0,0.,1.2,18.,1.2,2.,1.2,0.,1.2
1979-07-17 03:06:10.060 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-17 03:06:11.260 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-17 03:06:12.460 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-07-17 03:06:13.660 ,7,0,0.,1.2,19.,1.2,6.,1.2,0.,1.2
1979-07-17 03:06:14.860 ,7,0,0.,1.2,12.,1.2,11.,1.2,0.,1.2
1979-07-17 03:06:16.060 ,7,0,0.,1.2,22.,1.2,8.,1.2,1.,1.2
1979-07-17 03:06:17.260 ,7,0,0.,1.2,18.,1.2,4.,1.2,0.,1.2
1979-07-17 03:06:18.460 ,7,0,0.,1.2,13.,1.2,9.,1.2,0.,1.2
1979-07-17 03:06:19.660 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:20.860 ,7,0,0.,1.2,12.,1.2,9.,1.2,0.,1.2
1979-07-17 03:06:22.060 ,7,0,0.,1.2,23.,1.2,5.,1.2,0.,1.2
1979-07-17 03:06:23.260 ,6,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1979-07-17 03:06:24.460 ,6,0,0.,1.2,14.,1.2,5.,1.2,1.,1.2
1979-07-17 03:06:25.660 ,6,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-17 03:06:26.860 ,6,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1979-07-17 03:06:28.060 ,6,0,0.,1.2,17.,1.2,8.,1.2,0.,1.2
1979-07-17 03:06:29.260 ,6,0,0.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-17 03:06:30.460 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:31.660 ,6,0,0.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-17 03:06:32.860 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:34.060 ,6,0,2.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-17 03:06:35.260 ,6,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:36.460 ,6,0,2.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-07-17 03:06:37.660 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:38.860 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:40.060 ,6,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:41.260 ,6,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:42.460 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:43.660 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:44.860 ,6,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:46.060 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:47.260 ,6,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:48.460 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:49.660 ,6,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:50.860 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:52.060 ,6,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:53.260 ,6,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:54.460 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:55.660 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:56.860 ,6,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 03:06:58.060 ,6,0,4.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-17 03:06:59.260 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:00.460 ,6,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:01.660 ,6,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:02.860 ,6,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:04.060 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:05.260 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:06.460 ,6,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:07.660 ,6,0,0.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-17 03:07:08.860 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:10.060 ,6,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-17 03:07:11.260 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:12.460 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:13.660 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:14.860 ,5,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:16.060 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:17.260 ,5,0,3.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:18.460 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:19.660 ,5,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:20.860 ,5,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:22.060 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:23.260 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:24.460 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:25.660 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:26.860 ,5,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:28.060 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:29.260 ,5,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:30.460 ,5,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:31.660 ,5,0,2.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-17 03:07:32.860 ,5,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:34.060 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:35.260 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:36.460 ,5,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:37.660 ,5,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-17 03:07:38.860 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:40.060 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:41.260 ,5,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:42.460 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:43.660 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:44.860 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:46.060 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:47.260 ,5,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:48.460 ,5,0,4.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-17 03:07:49.660 ,5,0,1.,1.2,18.,1.2,1.,1.2,2.,1.2
1979-07-17 03:07:50.860 ,5,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:52.060 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:53.260 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:54.460 ,5,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:55.660 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:56.860 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:58.060 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 03:07:59.260 ,4,0,6.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:00.460 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:01.660 ,4,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-17 03:08:02.860 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:04.060 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:05.260 ,4,0,5.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:06.460 ,4,0,3.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:07.660 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:08.860 ,4,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:10.060 ,4,0,2.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-17 03:08:11.260 ,4,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:12.460 ,4,0,1.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-17 03:08:13.660 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:14.860 ,4,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:16.060 ,4,0,5.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:17.260 ,4,0,1.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-17 03:08:18.460 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:19.660 ,4,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:20.860 ,4,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:22.060 ,4,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:23.260 ,4,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:24.460 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:25.660 ,4,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-17 03:08:26.860 ,4,0,1.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-07-17 03:08:28.060 ,4,0,0.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-17 03:08:29.260 ,4,0,3.,1.2,42.,1.2,0.,1.2,0.,1.2