START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-13 15:10:03.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:15.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:27.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:39.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:51.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:03.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:27.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:39.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:51.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:03.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:27.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:39.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:51.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:03.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:15.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:27.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:39.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:51.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:03.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:15.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:27.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:39.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:51.420 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:03.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:15.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:27.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:39.420 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:51.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:03.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:15.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:16:27.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:39.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:51.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:03.420 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:15.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:27.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:39.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:51.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:03.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:15.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:27.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:39.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:51.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:03.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:15.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:27.420 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:39.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:51.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:20:03.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:15.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:27.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:20:39.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:51.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:03.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:15.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:27.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:39.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:51.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:03.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:15.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:27.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:39.420 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:51.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:03.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:15.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:27.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:39.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:51.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:03.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:27.420 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:39.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:51.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:25:03.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:15.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:27.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:39.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:51.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:03.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:15.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:27.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:39.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:51.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:03.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:15.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:27.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:39.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:51.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:03.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:15.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:27.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:39.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:51.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:03.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:15.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:29:27.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:39.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:51.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:03.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:15.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:27.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:39.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:51.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:03.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:15.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:27.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:39.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:51.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:03.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:15.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:32:27.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:39.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:51.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:03.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:27.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:39.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:51.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:03.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:15.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:27.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:34:39.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:51.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:03.420 ,0,0,,0,,0,,0,,0
1979-07-13 15:35:15.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:27.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:39.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:51.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:03.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:15.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:27.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:39.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:51.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:03.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:15.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:27.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:39.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:51.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:03.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:38:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:27.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:39.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:51.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:03.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:15.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:27.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:39.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:51.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:03.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:15.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:27.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:39.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:51.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:03.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:27.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:39.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:51.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:03.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:15.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:42:27.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:39.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:51.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:03.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:15.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:27.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:39.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:51.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:03.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:15.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:27.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:39.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:51.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:03.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:15.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:27.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:39.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:51.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:03.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:15.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:27.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:39.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:51.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:03.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:27.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:39.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:47:51.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:03.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:15.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:27.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:39.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:51.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:03.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:15.420 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:27.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:39.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:51.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:03.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:15.420 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:27.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:50:39.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:51.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:03.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:15.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:27.420 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:51:39.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:51.420 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:03.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:15.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:27.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:39.420 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:51.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:03.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:15.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:27.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:39.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:51.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:03.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:15.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:27.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:39.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:51.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:55:03.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:55:15.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:55:27.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:55:39.420 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:55:51.420 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:03.420 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:15.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:27.420 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:39.420 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:51.420 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:03.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:15.420 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:27.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:39.420 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:51.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:03.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:15.420 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:58:27.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:39.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:58:51.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:03.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:59:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:27.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:39.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:51.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:03.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:27.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:39.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:51.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:03.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:01:15.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:27.420 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:39.420 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:51.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:02:03.420 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:15.420 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:27.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:39.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:51.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:03.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:03:15.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:03:27.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:39.420 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:51.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:04:03.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:15.420 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:04:27.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:04:39.420 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:51.420 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:05:03.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:05:15.420 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:05:27.420 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:05:39.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:05:51.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:03.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:15.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:27.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:39.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:51.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:03.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:15.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:27.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:07:39.420 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:51.420 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:08:51.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:03.420 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:09:15.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:27.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:39.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:51.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:03.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:15.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:27.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:10:39.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:10:51.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:03.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:11:15.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:27.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:39.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:51.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:12:03.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:27.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:39.420 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:51.420 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:03.420 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:15.420 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:27.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:39.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:51.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:03.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:15.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:27.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:39.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:51.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:03.420 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:15.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:15:27.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:39.420 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:51.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:03.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:15.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:27.420 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:39.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:51.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 16:17:03.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:15.420 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:27.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:39.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:51.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:03.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:15.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:27.420 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:39.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:51.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:19:03.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:03.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:15.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:27.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:20:39.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:51.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:03.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:27.420 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:39.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:51.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:03.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:15.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:27.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:39.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:51.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:03.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:15.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:27.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:39.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:51.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:03.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:15.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:27.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:39.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:51.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:03.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:15.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:27.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:39.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:51.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:03.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:15.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:27.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:39.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:51.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:03.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:15.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:27.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:39.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:51.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:28:03.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:28:15.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:28:27.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:28:39.420 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0