Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-180T00:30,"1/1624929102:25",2.995056661841673E+08,2.995092661841661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T00:00,2009-180T01:00,2009,180.0208,26.318,50.096,16.941,0,0,0,0,0,0,0,0,1,2,2,1,1,0,1,0,0,0,0,1,1,1,0,3,1,2,3,0,0,1,3,0,0,1,0,0,3,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,2,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T01:30,"1/1624932702:31",2.995092661841661E+08,2.995128661841649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T01:00,2009-180T02:00,2009,180.0625,26.463,50.002,16.983,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,1,1,0,1,2,1,2,0,0,3,0,0,0,2,1,0,1,1,2,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T02:30,"1/1624936302:38",2.995128661841649E+08,2.995164661841637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T02:00,2009-180T03:00,2009,180.1042,26.607,49.906,17.026,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,2,1,0,0,0,0,0,2,0,1,1,1,1,0,1,3,0,1,1,1,0,0,0,1,0,1,1,1,1,0,0,0,3,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T03:30,"1/1624939902:44",2.995164661841637E+08,2.995200661841626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T03:00,2009-180T04:00,2009,180.1458,26.749,49.807,17.067,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,2,3,1,1,2,1,2,0,1,1,1,0,1,1,0,4,0,0,1,1,1,2,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2009-180T04:30,"1/1624943502:51",2.995200661841626E+08,2.995236661841614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T04:00,2009-180T05:00,2009,180.1875,26.889,49.706,17.108,0,0,0,0,0,0,0,0,0,1,0,2,0,2,3,1,2,3,2,0,2,3,1,3,0,1,2,2,2,0,1,1,0,2,1,1,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T05:30,"1/1624947102:57",2.995236661841614E+08,2.995272661841603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T05:00,2009-180T06:00,2009,180.2292,27.027,49.602,17.149,0,0,0,0,0,0,0,0,0,4,2,4,3,3,5,5,5,0,0,0,1,1,2,1,0,2,2,3,2,0,2,1,3,1,1,2,1,0,1,0,0,0,2,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T06:30,"1/1624950702:64",2.995272661841603E+08,2.995308661841591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T06:00,2009-180T07:00,2009,180.2708,27.164,49.497,17.189,0,0,0,0,0,0,0,0,2,3,1,1,4,5,9,12,8,1,1,0,0,0,1,1,0,0,1,1,3,2,2,2,0,0,0,2,0,0,4,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,2,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T07:30,"1/1624954302:70",2.995308661841591E+08,2.995344661841580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T07:00,2009-180T08:00,2009,180.3125,27.299,49.389,17.228,0,0,0,0,0,0,0,0,0,2,2,2,3,6,5,12,11,1,1,0,1,2,2,1,2,0,1,1,2,2,2,0,1,1,1,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T08:30,"1/1624957902:77",2.995344661841580E+08,2.995380661841568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T08:00,2009-180T09:00,2009,180.3542,27.432,49.280,17.267,0,0,0,0,0,0,0,0,2,2,1,0,1,1,6,6,5,3,0,1,0,2,1,2,3,1,0,2,2,0,1,0,0,0,1,0,1,0,3,2,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,2,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-180T09:30,"1/1624961502:84",2.995380661841568E+08,2.995416661841556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T09:00,2009-180T10:00,2009,180.3958,27.564,49.169,17.305,0,0,0,0,0,0,0,0,0,0,0,1,4,3,3,2,3,3,2,1,1,3,2,2,1,1,0,1,3,1,3,0,1,3,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,2,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T10:30,"1/1624965102:90",2.995416661841556E+08,2.995452661841545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T10:00,2009-180T11:00,2009,180.4375,27.693,49.056,17.343,0,0,0,0,0,0,0,0,1,2,1,0,2,1,2,0,0,1,1,1,0,3,2,0,1,0,0,1,0,2,1,0,1,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T11:30,"1/1624968702:97",2.995452661841545E+08,2.995488661841533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T11:00,2009-180T12:00,2009,180.4792,27.822,48.941,17.380,0,0,0,0,0,0,0,0,1,1,3,3,0,1,0,1,1,1,2,3,0,0,1,3,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-180T12:30,"1/1624972302:103",2.995488661841533E+08,2.995524661841521E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T12:00,2009-180T13:00,2009,180.5208,27.948,48.825,17.416,0,0,0,0,0,0,0,1,1,1,0,1,2,0,1,2,1,1,2,0,2,2,1,3,0,4,0,3,2,1,0,2,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T13:30,"1/1624975902:110",2.995524661841521E+08,2.995560661841510E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T13:00,2009-180T14:00,2009,180.5625,28.073,48.707,17.453,0,0,0,0,0,0,0,0,3,2,2,0,1,0,1,2,2,0,0,0,2,1,0,2,1,2,0,0,2,1,3,1,1,0,1,0,2,1,0,1,1,2,1,1,0,1,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T14:30,"1/1624979502:116",2.995560661841510E+08,2.995596661841498E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T14:00,2009-180T15:00,2009,180.6042,28.196,48.588,17.488,0,0,0,0,0,0,0,0,0,0,2,0,0,1,4,1,1,3,0,0,0,0,0,1,1,3,0,2,2,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T15:30,"1/1624983102:123",2.995596661841498E+08,2.995632661841487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T15:00,2009-180T16:00,2009,180.6458,28.318,48.468,17.523,0,0,0,0,0,0,0,0,1,2,1,0,0,1,1,2,0,1,1,1,0,2,0,2,1,2,0,1,1,2,1,0,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T16:30,"1/1624986702:129",2.995632661841487E+08,2.995668661841475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T16:00,2009-180T17:00,2009,180.6875,28.438,48.346,17.558,0,0,0,0,0,0,0,0,1,1,4,1,0,1,2,1,4,1,2,0,1,1,1,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T17:30,"1/1624990302:136",2.995668661841475E+08,2.995704661841463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T17:00,2009-180T18:00,2009,180.7292,28.556,48.222,17.592,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,2,0,1,1,1,1,0,1,1,1,2,2,1,0,0,1,0,2,1,2,0,1,1,0,1,1,0,1,0,1,0,0,1,2,0,0,0,0,2,2,0,0,0,0,2,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T18:30,"1/1624993902:142",2.995704661841463E+08,2.995740661841452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T18:00,2009-180T19:00,2009,180.7708,28.673,48.098,17.626,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,4,1,0,1,0,2,2,0,5,0,1,3,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-180T19:30,"1/1624997502:149",2.995740661841452E+08,2.995776661841440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T19:00,2009-180T20:00,2009,180.8125,28.788,47.972,17.660,0,0,0,0,0,0,0,0,0,1,1,0,1,1,3,2,0,0,2,0,2,0,0,0,1,1,0,2,3,0,3,1,1,0,2,4,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T20:30,"1/1625001102:156",2.995776661841440E+08,2.995812661841428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T20:00,2009-180T21:00,2009,180.8542,28.901,47.845,17.693,0,0,0,0,0,0,0,0,1,2,1,0,1,0,1,3,1,1,2,1,2,1,0,1,0,4,1,1,0,0,1,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T21:30,"1/1625004702:162",2.995812661841428E+08,2.995848661841416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T21:00,2009-180T22:00,2009,180.8958,29.013,47.717,17.725,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,2,0,1,1,1,1,2,0,0,0,1,2,2,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T22:30,"1/1625008302:169",2.995848661841416E+08,2.995884661841405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T22:00,2009-180T23:00,2009,180.9375,29.124,47.588,17.757,0,0,0,0,0,0,0,0,0,3,0,1,1,0,1,1,0,0,3,0,2,4,1,1,0,2,1,3,0,1,2,0,1,2,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-180T23:30,"1/1625011902:175",2.995884661841405E+08,2.995920661841393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-180T23:00,2009-181T00:00,2009,180.9792,29.232,47.458,17.789,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,2,2,2,2,0,0,1,3,0,0,0,2,0,0,1,3,0,0,0,0,0,0,0,1,0,0,1,1,2,0,1,0,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T00:30,"1/1625015502:182",2.995920661841393E+08,2.995956661841382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T00:00,2009-181T01:00,2009,181.0208,29.340,47.327,17.820,0,0,0,0,0,0,0,0,1,3,0,0,0,2,2,0,2,1,3,1,1,1,1,1,2,1,0,2,3,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T01:30,"1/1625019102:188",2.995956661841382E+08,2.995992661841370E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T01:00,2009-181T02:00,2009,181.0625,29.445,47.195,17.851,0,0,0,0,0,0,0,0,3,1,0,0,1,0,3,0,1,0,2,0,1,3,1,2,1,1,0,1,0,0,3,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T02:30,"1/1625022702:195",2.995992661841370E+08,2.996028661841359E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T02:00,2009-181T03:00,2009,181.1042,29.549,47.062,17.882,0,0,0,0,0,0,0,0,0,1,1,0,3,0,1,1,1,0,1,1,0,1,1,2,1,2,0,3,1,0,3,0,0,2,1,0,1,0,1,0,0,1,2,0,0,0,0,0,0,1,2,0,0,0,1,1,0,1,1,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T03:30,"1/1625026302:201",2.996028661841359E+08,2.996064661841347E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T03:00,2009-181T04:00,2009,181.1458,29.652,46.928,17.912,0,0,0,0,0,0,0,0,2,2,2,1,4,0,1,1,3,0,3,3,3,3,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2009-181T04:30,"1/1625029902:208",2.996064661841347E+08,2.996100661841335E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T04:00,2009-181T05:00,2009,181.1875,29.753,46.793,17.942,0,0,0,0,0,0,0,0,0,0,0,3,2,0,5,1,1,2,5,1,0,2,2,1,2,0,0,1,0,0,1,1,0,3,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-181T05:30,"1/1625033502:214",2.996100661841335E+08,2.996136661841323E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T05:00,2009-181T06:00,2009,181.2292,29.853,46.658,17.971,0,0,0,0,0,0,0,0,0,2,3,1,2,3,0,3,4,0,0,1,1,1,0,3,1,0,0,0,1,1,3,0,0,0,1,1,1,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,0,1,1,2,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T06:30,"1/1625037102:221",2.996136661841323E+08,2.996172661841312E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T06:00,2009-181T07:00,2009,181.2708,29.951,46.521,18.001,0,0,0,0,0,0,0,0,1,2,0,0,2,0,1,2,2,0,2,0,0,3,1,0,1,1,0,0,2,3,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-181T07:30,"1/1625040702:227",2.996172661841312E+08,2.996208661841300E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T07:00,2009-181T08:00,2009,181.3125,30.047,46.384,18.029,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,2,0,1,1,0,2,0,1,1,1,0,0,1,1,1,0,0,1,1,0,1,0,1,0,0,1,0,0,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T08:30,"1/1625044302:234",2.996208661841300E+08,2.996244661841289E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T08:00,2009-181T09:00,2009,181.3542,30.142,46.246,18.058,0,0,0,0,0,0,0,0,0,1,2,1,2,0,2,1,2,2,2,2,0,0,0,0,1,1,0,0,0,1,3,0,1,2,0,0,1,2,1,0,1,1,0,0,1,1,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-181T09:30,"1/1625047902:241",2.996244661841289E+08,2.996280661841277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T09:00,2009-181T10:00,2009,181.3958,30.236,46.108,18.086,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,2,1,2,1,0,3,1,0,1,2,0,1,1,1,1,1,1,0,1,0,0,0,0,1,0,0,4,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T10:30,"1/1625051502:247",2.996280661841277E+08,2.996316661841266E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T10:00,2009-181T11:00,2009,181.4375,30.328,45.968,18.114,0,0,0,0,0,0,0,0,1,1,1,2,2,0,2,2,0,0,1,1,1,1,1,1,2,0,0,1,1,2,0,1,3,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T11:30,"1/1625055102:254",2.996316661841266E+08,2.996352661841254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T11:00,2009-181T12:00,2009,181.4792,30.418,45.829,18.141,0,0,0,0,0,0,0,0,1,3,1,1,1,1,3,2,0,0,0,0,0,0,1,0,1,0,0,2,1,0,1,2,0,2,0,0,1,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2009-181T12:30,"1/1625058703:4",2.996352661841254E+08,2.996388661841242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T12:00,2009-181T13:00,2009,181.5208,30.507,45.688,18.169,0,0,0,0,0,0,0,0,0,0,0,1,2,0,4,0,5,1,2,2,1,1,2,0,0,1,0,2,0,3,2,0,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,1,0,2,0,2,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-181T13:30,"1/1625062303:11",2.996388661841242E+08,2.996424661841230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T13:00,2009-181T14:00,2009,181.5625,30.595,45.547,18.196,0,0,0,0,0,0,0,0,0,1,2,2,3,3,2,0,2,2,1,1,1,0,1,1,0,0,1,0,0,1,0,1,1,0,4,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2009-181T14:30,"1/1625065903:17",2.996424661841230E+08,2.996460661841218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T14:00,2009-181T15:00,2009,181.6042,30.681,45.405,18.222,0,0,0,0,0,0,0,0,0,2,1,0,2,1,2,1,0,0,3,1,1,1,1,1,1,2,2,2,1,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,1,2,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T15:30,"1/1625069503:24",2.996460661841218E+08,2.996496661841207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T15:00,2009-181T16:00,2009,181.6458,30.765,45.262,18.249,0,0,0,0,0,0,0,0,0,2,0,1,1,0,1,3,1,1,3,0,1,0,0,1,1,1,1,1,1,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,2,1,1,0,0,2,0,0,2,0,0,0,0,1,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T16:30,"1/1625073103:30",2.996496661841207E+08,2.996532661841195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T16:00,2009-181T17:00,2009,181.6875,30.849,45.119,18.275,0,0,0,0,0,0,0,0,0,2,0,1,0,1,2,1,0,0,1,0,2,1,1,1,2,1,1,2,3,1,2,0,3,1,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,1,0,1,2,2,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-181T17:30,"1/1625076703:37",2.996532661841195E+08,2.996568661841184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T17:00,2009-181T18:00,2009,181.7292,30.930,44.976,18.301,0,0,0,0,0,0,0,0,1,1,4,1,0,2,0,0,0,1,0,1,1,0,0,2,2,2,0,2,0,2,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T18:30,"1/1625080303:43",2.996568661841184E+08,2.996604661841172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T18:00,2009-181T19:00,2009,181.7708,31.011,44.832,18.326,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,2,1,1,1,1,0,3,0,3,2,3,1,1,1,0,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,2,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T19:30,"1/1625083903:50",2.996604661841172E+08,2.996640661841161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T19:00,2009-181T20:00,2009,181.8125,31.089,44.687,18.352,0,0,0,0,0,0,0,0,2,1,2,1,1,0,2,0,1,0,0,1,1,1,0,1,1,1,0,1,0,1,0,1,0,3,2,2,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-181T20:30,"1/1625087503:57",2.996640661841161E+08,2.996676661841149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T20:00,2009-181T21:00,2009,181.8542,31.167,44.542,18.377,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,1,3,2,0,0,0,0,1,1,1,1,1,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T21:30,"1/1625091103:63",2.996676661841149E+08,2.996712661841137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T21:00,2009-181T22:00,2009,181.8958,31.243,44.396,18.402,0,0,0,0,0,0,0,0,0,3,1,0,1,0,1,0,0,0,0,0,1,2,3,1,0,0,0,0,1,1,1,1,1,1,4,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T22:30,"1/1625094703:70",2.996712661841137E+08,2.996748661841125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T22:00,2009-181T23:00,2009,181.9375,31.317,44.250,18.426,0,0,0,0,0,0,0,0,1,0,0,0,2,3,1,3,2,0,0,0,1,1,2,3,1,2,0,2,1,0,1,0,1,1,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-181T23:30,"1/1625098303:76",2.996748661841125E+08,2.996784661841114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-181T23:00,2009-182T00:00,2009,181.9792,31.390,44.103,18.450,0,0,0,0,0,0,0,0,0,1,3,2,2,1,0,3,2,1,1,1,1,2,1,2,1,2,0,1,0,0,3,1,1,3,0,0,1,0,2,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2009-182T00:30,"1/1625101903:83",2.996784661841114E+08,2.996820661841102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-182T00:00,2009-182T01:00,2009,182.0208,31.462,43.956,18.475,0,0,0,0,0,0,0,0,0,2,0,1,1,0,1,1,1,0,0,2,1,2,0,1,2,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,1,2,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-182T01:30,"1/1625105503:89",2.996820661841102E+08,2.996856661841090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-182T01:00,2009-182T02:00,2009,182.0625,31.532,43.808,18.498,0,0,0,0,0,0,0,0,1,1,2,1,1,0,0,3,1,3,2,3,0,1,2,0,0,0,1,1,3,1,0,0,0,0,1,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-182T02:30,"1/1625109103:96",2.996856661841090E+08,2.996892661841079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-182T02:00,2009-182T03:00,2009,182.1042,31.601,43.660,18.522,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,2,1,0,1,1,4,0,1,0,0,0,4,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,4,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-182T03:30,"1/1625112703:102",2.996892661841079E+08,2.996928661841067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-182T03:00,2009-182T04:00,2009,182.1458,31.669,43.511,18.545,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,2,0,0,1,0,1,1,2,1,1,0,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,1,0,1,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2009-182T04:30,"1/1625116303:109",2.996928661841067E+08,2.996964661841056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-182T04:00,2009-182T05:00,2009,182.1875,31.735,43.362,18.569,0,0,0,0,0,0,0,0,0,2,3,1,2,2,0,1,0,1,1,2,0,2,3,2,0,0,1,1,1,0,1,0,4,1,1,0,0,1,0,0,0,3,0,1,1,1,1,2,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-182T05:30,"1/1625119903:115",2.996964661841056E+08,2.997000661841044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-182T05:00,2009-182T06:00,2009,182.2292,31.799,43.213,18.592,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,2,1,0,1,0,0,0,2,1,1,1,0,0,0,1,1,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-182T06:30,"1/1625123503:122",2.997000661841044E+08,2.997036661841033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-182T06:00,2009-182T07:00,2009,182.2708,31.863,43.063,18.615,0,0,0,0,0,0,0,0,0,4,1,1,0,3,1,2,1,0,1,0,0,2,0,2,2,0,0,1,1,1,1,0,0,0,1,0,2,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0