START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-29 03:00:23.040 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:27.840 ,1,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-29 03:00:32.640 ,1,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-07-29 03:00:37.440 ,1,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-29 03:00:42.240 ,1,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-07-29 03:00:47.040 ,2,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:51.840 ,2,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-29 03:00:56.640 ,2,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-29 03:01:01.440 ,2,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-29 03:01:06.240 ,2,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-29 03:01:11.040 ,2,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-29 03:01:15.840 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:20.640 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-29 03:01:25.440 ,2,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-29 03:01:30.240 ,2,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-29 03:01:35.040 ,3,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-29 03:01:39.840 ,3,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-29 03:01:44.640 ,3,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-29 03:01:49.440 ,3,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-29 03:01:54.240 ,3,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-29 03:01:59.040 ,3,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:03.840 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-29 03:02:08.640 ,3,0,0.,4.8,21.,4.8,5.,4.8,1.,4.8
1979-07-29 03:02:13.440 ,3,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-29 03:02:18.240 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:23.040 ,4,0,0.,4.8,28.,4.8,4.,4.8,2.,4.8
1979-07-29 03:02:27.840 ,4,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-29 03:02:32.640 ,4,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-29 03:02:37.440 ,4,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-29 03:02:42.240 ,4,0,0.,4.8,22.,4.8,5.,4.8,0.,4.8
1979-07-29 03:02:47.040 ,4,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-29 03:02:51.840 ,4,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-29 03:02:56.640 ,4,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-29 03:03:01.440 ,4,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 03:03:06.240 ,4,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-29 03:03:11.040 ,5,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-29 03:03:15.840 ,5,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-07-29 03:03:20.640 ,5,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-29 03:03:25.440 ,5,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:30.240 ,5,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-29 03:03:35.040 ,5,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-29 03:03:39.840 ,5,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-29 03:03:44.640 ,5,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-29 03:03:49.440 ,5,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-29 03:03:54.240 ,5,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-07-29 03:03:59.040 ,6,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 03:04:03.840 ,6,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-29 03:04:08.640 ,6,0,0.,4.8,44.,4.8,4.,4.8,0.,4.8
1979-07-29 03:04:13.440 ,6,0,0.,4.8,46.,4.8,7.,4.8,0.,4.8
1979-07-29 03:04:18.240 ,6,0,0.,4.8,37.,4.8,2.,4.8,2.,4.8
1979-07-29 03:04:23.040 ,6,0,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-07-29 03:04:27.840 ,6,0,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1979-07-29 03:04:32.640 ,6,0,0.,4.8,36.,4.8,3.,4.8,2.,4.8
1979-07-29 03:04:37.440 ,6,0,0.,4.8,37.,4.8,6.,4.8,1.,4.8
1979-07-29 03:04:42.240 ,6,0,0.,4.8,41.,4.8,6.,4.8,0.,4.8
1979-07-29 03:04:47.040 ,7,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-07-29 03:04:51.840 ,7,0,0.,4.8,42.,4.8,2.,4.8,0.,4.8
1979-07-29 03:04:56.640 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:01.440 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-29 03:05:06.240 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:11.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:15.840 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:20.640 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:25.440 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:30.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:35.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:39.840 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:44.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:49.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:54.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:05:59.040 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:03.840 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-29 03:06:08.640 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:13.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:18.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:06:23.040 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:27.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:32.640 ,6,0,0.,4.8,25.,4.8,8.,4.8,3.,4.8
1979-07-29 03:06:37.440 ,6,0,0.,4.8,43.,4.8,7.,4.8,1.,4.8
1979-07-29 03:06:42.240 ,6,0,0.,4.8,48.,4.8,4.,4.8,2.,4.8
1979-07-29 03:06:47.040 ,6,0,0.,4.8,41.,4.8,4.,4.8,0.,4.8
1979-07-29 03:06:51.840 ,6,0,0.,4.8,42.,4.8,7.,4.8,1.,4.8
1979-07-29 03:06:56.640 ,6,0,0.,4.8,43.,4.8,3.,4.8,2.,4.8
1979-07-29 03:07:01.440 ,6,0,0.,4.8,39.,4.8,7.,4.8,2.,4.8
1979-07-29 03:07:06.240 ,6,0,0.,4.8,45.,4.8,5.,4.8,1.,4.8
1979-07-29 03:07:11.040 ,5,0,0.,4.8,44.,4.8,7.,4.8,0.,4.8
1979-07-29 03:07:15.840 ,5,0,0.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-07-29 03:07:20.640 ,5,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-29 03:07:25.440 ,5,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-29 03:07:30.240 ,5,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-29 03:07:35.040 ,5,0,0.,4.8,29.,4.8,0.,4.8,1.,4.8
1979-07-29 03:07:39.840 ,5,0,0.,4.8,27.,4.8,2.,4.8,2.,4.8
1979-07-29 03:07:44.640 ,5,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-29 03:07:49.440 ,5,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-07-29 03:07:54.240 ,5,0,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1979-07-29 03:07:59.040 ,4,0,0.,4.8,38.,4.8,3.,4.8,0.,4.8
1979-07-29 03:08:03.840 ,4,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-29 03:08:08.640 ,4,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-29 03:08:13.440 ,4,0,0.,4.8,32.,4.8,3.,4.8,2.,4.8
1979-07-29 03:08:18.240 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:23.040 ,4,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-29 03:08:27.840 ,4,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-29 03:08:32.640 ,4,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-29 03:08:37.440 ,4,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-29 03:08:42.240 ,4,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-29 03:08:47.040 ,3,0,0.,4.8,29.,4.8,2.,4.8,2.,4.8
1979-07-29 03:08:51.840 ,3,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-29 03:08:56.640 ,3,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-29 03:09:01.440 ,3,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-29 03:09:06.240 ,3,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-29 03:09:11.040 ,3,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-29 03:09:15.840 ,3,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-29 03:09:20.640 ,3,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-29 03:09:25.440 ,3,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-29 03:09:30.240 ,3,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-29 03:09:35.040 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:39.840 ,2,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-29 03:09:44.640 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-29 03:09:49.440 ,2,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-29 03:09:54.240 ,2,0,0.,4.8,21.,4.8,6.,4.8,1.,4.8
1979-07-29 03:09:59.040 ,2,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-29 03:10:03.840 ,2,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-29 03:10:08.640 ,2,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-29 03:10:13.440 ,2,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-29 03:10:18.240 ,2,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 03:11:11.040 ,0,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-29 03:11:15.840 ,0,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-29 03:11:20.640 ,0,0,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-07-29 03:11:25.440 ,0,0,0.,4.8,38.,4.8,3.,4.8,1.,4.8
1979-07-29 03:11:30.240 ,0,0,0.,4.8,31.,4.8,6.,4.8,0.,4.8
1979-07-29 03:11:35.040 ,0,0,0.,4.8,40.,4.8,7.,4.8,0.,4.8
1979-07-29 03:11:39.840 ,0,0,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-07-29 03:11:44.640 ,0,0,0.,4.8,45.,4.8,4.,4.8,0.,4.8
1979-07-29 03:11:49.440 ,0,0,0.,4.8,30.,4.8,2.,4.8,3.,4.8
1979-07-29 03:11:54.240 ,0,0,0.,4.8,40.,4.8,3.,4.8,2.,4.8
1979-07-29 03:11:59.040 ,0,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-29 03:12:03.840 ,0,0,0.,4.8,45.,4.8,2.,4.8,1.,4.8
1979-07-29 03:12:08.640 ,0,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:13.440 ,0,0,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1979-07-29 03:12:18.240 ,0,0,0.,4.8,41.,4.8,5.,4.8,0.,4.8
1979-07-29 03:12:23.040 ,0,0,0.,4.8,40.,4.8,7.,4.8,2.,4.8
1979-07-29 03:12:27.840 ,0,0,0.,4.8,42.,4.8,5.,4.8,0.,4.8
1979-07-29 03:12:32.640 ,0,0,0.,4.8,39.,4.8,1.,4.8,1.,4.8
1979-07-29 03:12:37.440 ,0,0,0.,4.8,42.,4.8,3.,4.8,1.,4.8
1979-07-29 03:12:42.240 ,0,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-07-29 03:12:47.040 ,1,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-29 03:12:51.840 ,1,0,0.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-07-29 03:12:56.640 ,1,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-29 03:13:01.440 ,1,0,0.,4.8,16.,4.8,6.,4.8,1.,4.8
1979-07-29 03:13:06.240 ,1,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 03:13:11.040 ,1,0,0.,4.8,31.,4.8,7.,4.8,1.,4.8
1979-07-29 03:13:15.840 ,1,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-29 03:13:20.640 ,1,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-29 03:13:25.440 ,1,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-29 03:13:30.240 ,1,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-29 03:13:35.040 ,2,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-29 03:13:39.840 ,2,0,0.,4.8,26.,4.8,1.,4.8,2.,4.8
1979-07-29 03:13:44.640 ,2,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-29 03:13:49.440 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-29 03:13:54.240 ,2,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-29 03:13:59.040 ,2,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-29 03:14:03.840 ,2,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-29 03:14:08.640 ,2,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-29 03:14:13.440 ,2,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-29 03:14:18.240 ,2,0,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-07-29 03:14:23.040 ,3,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-29 03:14:27.840 ,3,0,1.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-29 03:14:32.640 ,3,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-29 03:14:37.440 ,3,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-29 03:14:42.240 ,3,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-29 03:14:47.040 ,0,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 03:14:51.840 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 03:14:56.640 ,0,0,0.,4.8,21.,4.8,7.,4.8,0.,4.8
1979-07-29 03:15:01.440 ,0,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-29 03:15:06.240 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-29 03:15:11.040 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:15.840 ,4,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-29 03:15:20.640 ,4,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-29 03:15:25.440 ,4,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-29 03:15:30.240 ,4,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-29 03:15:35.040 ,4,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 03:15:39.840 ,4,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-29 03:15:44.640 ,4,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-29 03:15:49.440 ,4,0,0.,4.8,20.,4.8,7.,4.8,0.,4.8
1979-07-29 03:15:54.240 ,4,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-29 03:15:59.040 ,5,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-29 03:16:03.840 ,5,0,0.,4.8,24.,4.8,0.,4.8,1.,4.8
1979-07-29 03:16:08.640 ,5,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-29 03:16:13.440 ,5,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-29 03:16:18.240 ,5,0,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-07-29 03:16:23.040 ,5,0,0.,4.8,34.,4.8,6.,4.8,0.,4.8
1979-07-29 03:16:27.840 ,5,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-29 03:16:32.640 ,5,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-29 03:16:37.440 ,5,0,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1979-07-29 03:16:42.240 ,5,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-29 03:16:47.040 ,6,0,0.,4.8,29.,4.8,6.,4.8,0.,4.8
1979-07-29 03:16:51.840 ,6,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-29 03:16:56.640 ,6,0,0.,4.8,34.,4.8,5.,4.8,2.,4.8
1979-07-29 03:17:01.440 ,6,0,0.,4.8,40.,4.8,2.,4.8,1.,4.8
1979-07-29 03:17:06.240 ,6,0,0.,4.8,39.,4.8,4.,4.8,0.,4.8
1979-07-29 03:17:11.040 ,6,0,0.,4.8,37.,4.8,1.,4.8,2.,4.8
1979-07-29 03:17:15.840 ,6,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-07-29 03:17:20.640 ,6,0,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-07-29 03:17:25.440 ,6,0,0.,4.8,32.,4.8,5.,4.8,1.,4.8
1979-07-29 03:17:30.240 ,6,0,0.,4.8,46.,4.8,2.,4.8,1.,4.8
1979-07-29 03:17:35.040 ,7,0,0.,4.8,38.,4.8,3.,4.8,1.,4.8
1979-07-29 03:17:39.840 ,7,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-29 03:17:44.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:49.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:54.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:59.040 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-29 03:18:03.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:08.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:13.440 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:18.240 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:23.040 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:27.840 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-29 03:18:32.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:37.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:42.240 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-29 03:18:47.040 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-29 03:18:51.840 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-29 03:18:56.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:01.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:06.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:11.040 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:15.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:20.640 ,6,0,0.,4.8,37.,4.8,5.,4.8,1.,4.8
1979-07-29 03:19:25.440 ,6,0,0.,4.8,41.,4.8,5.,4.8,1.,4.8
1979-07-29 03:19:30.240 ,6,0,0.,4.8,40.,4.8,4.,4.8,2.,4.8
1979-07-29 03:19:35.040 ,6,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-29 03:19:39.840 ,6,0,0.,4.8,35.,4.8,1.,4.8,1.,4.8
1979-07-29 03:19:44.640 ,6,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-29 03:19:49.440 ,6,0,0.,4.8,38.,4.8,4.,4.8,1.,4.8
1979-07-29 03:19:54.240 ,6,0,0.,4.8,36.,4.8,2.,4.8,4.,4.8
1979-07-29 03:19:59.040 ,5,0,0.,4.8,32.,4.8,7.,4.8,1.,4.8
1979-07-29 03:20:03.840 ,5,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-29 03:20:08.640 ,5,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-29 03:20:13.440 ,5,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-29 03:20:18.240 ,5,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-29 03:20:23.040 ,5,0,0.,4.8,19.,4.8,7.,4.8,0.,4.8
1979-07-29 03:20:27.840 ,5,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-29 03:20:32.640 ,5,0,0.,4.8,34.,4.8,1.,4.8,0.,4.8
1979-07-29 03:20:37.440 ,5,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-29 03:20:42.240 ,5,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-29 03:20:47.040 ,4,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-29 03:20:51.840 ,4,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-07-29 03:20:56.640 ,4,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-29 03:21:01.440 ,4,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-29 03:21:06.240 ,4,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-29 03:21:11.040 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:15.840 ,4,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-29 03:21:20.640 ,4,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-29 03:21:25.440 ,4,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-07-29 03:21:30.240 ,4,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-29 03:21:35.040 ,3,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-29 03:21:39.840 ,3,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-29 03:21:44.640 ,3,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-29 03:21:49.440 ,3,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-29 03:21:54.240 ,3,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-29 03:21:59.040 ,3,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-29 03:22:03.840 ,3,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 03:22:08.640 ,3,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-29 03:22:13.440 ,3,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-29 03:22:18.240 ,3,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-29 03:22:23.040 ,2,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-29 03:22:27.840 ,2,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-29 03:22:32.640 ,2,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-29 03:22:37.440 ,2,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-29 03:22:42.240 ,2,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-29 03:22:47.040 ,2,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-29 03:22:51.840 ,2,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 03:22:56.640 ,2,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-29 03:23:01.440 ,2,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-29 03:23:06.240 ,2,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-29 03:23:11.040 ,1,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-29 03:23:15.840 ,1,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-29 03:23:20.640 ,1,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-29 03:23:25.440 ,1,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-29 03:23:30.240 ,1,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 03:23:35.040 ,1,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-29 03:23:39.840 ,1,0,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-07-29 03:23:44.640 ,1,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 03:23:49.440 ,1,0,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-29 03:23:54.240 ,1,0,0.,4.8,21.,4.8,7.,4.8,0.,4.8
1979-07-29 03:23:59.040 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 03:24:03.840 ,0,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-29 03:24:08.640 ,0,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-07-29 03:24:13.440 ,0,0,0.,4.8,32.,4.8,7.,4.8,2.,4.8
1979-07-29 03:24:18.240 ,0,0,0.,4.8,32.,4.8,4.,4.8,2.,4.8
1979-07-29 03:24:23.040 ,0,0,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-29 03:24:27.840 ,0,0,0.,4.8,35.,4.8,6.,4.8,0.,4.8
1979-07-29 03:24:32.640 ,0,0,0.,4.8,23.,4.8,5.,4.8,3.,4.8
1979-07-29 03:24:37.440 ,0,0,0.,4.8,46.,4.8,6.,4.8,1.,4.8
1979-07-29 03:24:42.240 ,0,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-07-29 03:24:47.040 ,0,0,0.,4.8,42.,4.8,1.,4.8,2.,4.8
1979-07-29 03:24:51.840 ,0,0,0.,4.8,34.,4.8,5.,4.8,1.,4.8
1979-07-29 03:24:56.640 ,0,0,0.,4.8,40.,4.8,5.,4.8,1.,4.8
1979-07-29 03:25:01.440 ,0,0,0.,4.8,42.,4.8,3.,4.8,0.,4.8
1979-07-29 03:25:06.240 ,0,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:11.040 ,0,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-07-29 03:25:15.840 ,0,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-29 03:25:20.640 ,0,0,0.,4.8,39.,4.8,0.,4.8,1.,4.8
1979-07-29 03:25:25.440 ,0,0,0.,4.8,42.,4.8,4.,4.8,1.,4.8
1979-07-29 03:25:30.240 ,0,0,0.,4.8,39.,4.8,1.,4.8,1.,4.8
1979-07-29 03:25:35.040 ,1,0,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-07-29 03:25:39.840 ,1,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-29 03:25:44.640 ,1,0,0.,4.8,33.,4.8,4.,4.8,1.,4.8
1979-07-29 03:25:49.440 ,1,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-29 03:25:54.240 ,1,0,0.,4.8,39.,4.8,2.,4.8,3.,4.8
1979-07-29 03:25:59.040 ,1,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-29 03:26:03.840 ,1,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-29 03:26:08.640 ,1,0,0.,4.8,27.,4.8,6.,4.8,1.,4.8
1979-07-29 03:26:13.440 ,1,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-29 03:26:18.240 ,1,0,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-07-29 03:26:23.040 ,2,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-29 03:26:27.840 ,2,0,0.,4.8,28.,4.8,0.,4.8,1.,4.8
1979-07-29 03:26:32.640 ,2,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-07-29 03:26:37.440 ,2,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-29 03:26:42.240 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:47.040 ,2,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-29 03:26:51.840 ,2,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-29 03:26:56.640 ,2,0,0.,4.8,26.,4.8,6.,4.8,2.,4.8
1979-07-29 03:27:01.440 ,2,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-29 03:27:06.240 ,2,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-29 03:27:11.040 ,3,0,0.,4.8,22.,4.8,1.,4.8,2.,4.8
1979-07-29 03:27:15.840 ,3,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-29 03:27:20.640 ,3,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-29 03:27:25.440 ,3,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-29 03:27:30.240 ,3,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-29 03:27:35.040 ,3,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-07-29 03:27:39.840 ,3,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-29 03:27:44.640 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:49.440 ,3,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-29 03:27:54.240 ,3,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-29 03:27:59.040 ,4,0,0.,4.8,25.,4.8,1.,4.8,4.,4.8
1979-07-29 03:28:03.840 ,4,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-07-29 03:28:08.640 ,4,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-29 03:28:13.440 ,4,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-29 03:28:18.240 ,4,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-07-29 03:28:23.040 ,4,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-29 03:28:27.840 ,4,0,0.,4.8,28.,4.8,0.,4.8,1.,4.8
1979-07-29 03:28:32.640 ,4,0,0.,4.8,25.,4.8,4.,4.8,2.,4.8
1979-07-29 03:28:37.440 ,4,0,0.,4.8,28.,4.8,1.,4.8,2.,4.8
1979-07-29 03:28:42.240 ,4,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-29 03:28:47.040 ,5,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-29 03:28:51.840 ,5,0,0.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-07-29 03:28:56.640 ,5,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-29 03:29:01.440 ,5,0,0.,4.8,21.,4.8,3.,4.8,2.,4.8
1979-07-29 03:29:06.240 ,5,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-29 03:29:11.040 ,5,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-29 03:29:15.840 ,5,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-29 03:29:20.640 ,5,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 03:29:25.440 ,5,0,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-07-29 03:29:30.240 ,5,0,0.,4.8,27.,4.8,3.,4.8,1.,4.8
1979-07-29 03:29:35.040 ,6,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 03:29:39.840 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:44.640 ,6,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-29 03:29:49.440 ,6,0,0.,4.8,40.,4.8,2.,4.8,2.,4.8
1979-07-29 03:29:54.240 ,6,0,0.,4.8,43.,4.8,2.,4.8,0.,4.8
1979-07-29 03:29:59.040 ,6,0,0.,4.8,39.,4.8,2.,4.8,0.,4.8
1979-07-29 03:30:03.840 ,6,0,0.,4.8,42.,4.8,4.,4.8,1.,4.8
1979-07-29 03:30:08.640 ,6,0,0.,4.8,41.,4.8,3.,4.8,0.,4.8
1979-07-29 03:30:13.440 ,6,0,0.,4.8,43.,4.8,6.,4.8,3.,4.8
1979-07-29 03:30:18.240 ,6,0,0.,4.8,42.,4.8,6.,4.8,0.,4.8
1979-07-29 03:30:23.040 ,7,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-29 03:30:27.840 ,7,0,0.,4.8,34.,4.8,2.,4.8,2.,4.8
1979-07-29 03:30:32.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:37.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:42.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:47.040 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-29 03:30:51.840 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:56.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:01.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:06.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:11.040 ,3,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:15.840 ,3,1,0.,4.8,48.,4.8,2.,4.8,0.,4.8
1979-07-29 03:31:20.640 ,3,1,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-29 03:31:25.440 ,3,1,0.,4.8,22.,4.8,0.,4.8,2.,4.8
1979-07-29 03:31:30.240 ,3,1,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-29 03:31:35.040 ,0,1,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 03:31:39.840 ,0,1,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-29 03:31:44.640 ,0,1,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-29 03:31:49.440 ,0,1,0.,4.8,22.,4.8,7.,4.8,1.,4.8
1979-07-29 03:31:54.240 ,0,1,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1979-07-29 03:31:59.040 ,4,1,0.,4.8,40.,4.8,5.,4.8,0.,4.8
1979-07-29 03:32:03.840 ,4,1,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-29 03:32:08.640 ,4,1,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-29 03:32:13.440 ,4,1,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-29 03:32:18.240 ,4,1,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-29 03:32:23.040 ,7,1,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-29 03:32:27.840 ,7,1,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-07-29 03:32:32.640 ,7,1,0.,4.8,36.,4.8,5.,4.8,2.,4.8
1979-07-29 03:32:37.440 ,7,1,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-29 03:32:42.240 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:47.040 ,3,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-29 03:32:51.840 ,3,1,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-07-29 03:32:56.640 ,3,1,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-29 03:33:01.440 ,3,1,0.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-07-29 03:33:06.240 ,3,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-29 03:33:11.040 ,0,1,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-29 03:33:15.840 ,0,1,0.,4.8,28.,4.8,0.,4.8,1.,4.8
1979-07-29 03:33:20.640 ,0,1,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1979-07-29 03:33:25.440 ,0,1,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 03:33:30.240 ,0,1,0.,4.8,36.,4.8,4.,4.8,2.,4.8
1979-07-29 03:33:35.040 ,4,1,0.,4.8,41.,4.8,2.,4.8,1.,4.8