START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-21 09:00:26.010 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:30.810 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:35.610 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:40.410 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:45.210 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:50.010 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:54.810 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:59.610 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:04.410 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:09.210 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:14.010 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:18.810 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:23.610 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:28.410 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:33.210 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:38.010 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:42.810 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:47.610 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:52.410 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:57.210 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:02.010 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:06.810 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:11.610 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:16.410 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:21.210 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:26.010 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:30.810 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:35.610 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:40.410 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:45.210 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:50.010 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:54.810 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:59.610 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:04.410 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:09.210 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:14.010 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:18.810 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:23.610 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:28.410 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:33.210 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:38.010 ,3,0,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1979-07-21 09:03:42.810 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:47.610 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:52.410 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:57.210 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:02.010 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:06.810 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:11.610 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:16.410 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:21.210 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:26.010 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:30.810 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:35.610 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:40.410 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:45.210 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:50.010 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:54.810 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:59.610 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:04.410 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:09.210 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:14.010 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:18.810 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:23.610 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:28.410 ,5,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:33.210 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:38.010 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:42.810 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:47.610 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:52.410 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:57.210 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:02.010 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:06.810 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:11.610 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:16.410 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:21.210 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:26.010 ,7,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:30.810 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:35.610 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:40.410 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:45.210 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:50.010 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:54.810 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:59.610 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:04.410 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:09.210 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:14.010 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:18.810 ,3,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:23.610 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:28.410 ,3,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:33.210 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:38.010 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:42.810 ,0,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:47.610 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:52.410 ,0,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:57.210 ,0,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:02.010 ,4,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:06.810 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:11.610 ,4,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:16.410 ,4,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:21.210 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:26.010 ,7,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:30.810 ,7,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:35.610 ,7,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:40.410 ,7,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:45.210 ,7,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:50.010 ,3,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:54.810 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:59.610 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:04.410 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:09.210 ,3,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:14.010 ,0,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:18.810 ,0,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:23.610 ,0,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:28.410 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:33.210 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:38.010 ,4,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:42.810 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:47.610 ,4,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:52.410 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:57.210 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:02.010 ,7,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:06.810 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:11.610 ,7,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:16.410 ,7,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:21.210 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:26.010 ,3,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:30.810 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:35.610 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:40.410 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:45.210 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:50.010 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:54.810 ,0,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:59.610 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:04.410 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:09.210 ,0,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:14.010 ,4,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:18.810 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:23.610 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:28.410 ,4,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:33.210 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:38.010 ,7,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:42.810 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:47.610 ,7,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:52.410 ,7,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:57.210 ,7,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:02.010 ,3,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:06.810 ,3,1,0.,4.8,172.,4.8,0.,4.8,1.,4.8
1979-07-21 09:12:11.610 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:16.410 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:21.210 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:26.010 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:30.810 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:35.610 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:40.410 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:45.210 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:50.010 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:54.810 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:59.610 ,4,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:04.410 ,4,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:09.210 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:14.010 ,7,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:18.810 ,7,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:23.610 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:28.410 ,7,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:33.210 ,7,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:38.010 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:42.810 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:47.610 ,3,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:52.410 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:57.210 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:02.010 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:06.810 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:11.610 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:16.410 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:21.210 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:26.010 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:30.810 ,4,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:35.610 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:40.410 ,4,1,,0,,0,,0,,0
1979-07-21 09:14:45.210 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:50.010 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:54.810 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:59.610 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:04.410 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:09.210 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:14.010 ,3,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:18.810 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:23.610 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:28.410 ,3,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:33.210 ,3,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:38.010 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:42.810 ,0,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:47.610 ,0,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:52.410 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:57.210 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:02.010 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:06.810 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:11.610 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:16.410 ,4,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:21.210 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:26.010 ,7,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:30.810 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:35.610 ,7,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:40.410 ,7,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:45.210 ,7,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:50.010 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:54.810 ,3,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:59.610 ,3,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:04.410 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:09.210 ,3,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:14.010 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:18.810 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:23.610 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:28.410 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:33.210 ,0,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:38.010 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:42.810 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:47.610 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:52.410 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:57.210 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:02.010 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:06.810 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:11.610 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:16.410 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:21.210 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:26.010 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:30.810 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:35.610 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:40.410 ,5,0,2.,4.8,172.,4.8,1.,4.8,0.,4.8
1979-07-21 09:18:45.210 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:50.010 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:54.810 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:59.610 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:04.410 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:09.210 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:14.010 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:18.810 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:23.610 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:28.410 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:33.210 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:38.010 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:42.810 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:47.610 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:52.410 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:57.210 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:02.010 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:06.810 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:11.610 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:16.410 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:21.210 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:26.010 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:30.810 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:35.610 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:40.410 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:45.210 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:50.010 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:54.810 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:59.610 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:04.410 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:09.210 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:14.010 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:18.810 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:23.610 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:28.410 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:33.210 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:38.010 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:42.810 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:47.610 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:52.410 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:57.210 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:02.010 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:06.810 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:11.610 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:16.410 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:21.210 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:26.010 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:30.810 ,0,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:35.610 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:40.410 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:45.210 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:50.010 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:54.810 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:59.610 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:04.410 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:09.210 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:14.010 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:18.810 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:23.610 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:28.410 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:33.210 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:38.010 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:42.810 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:47.610 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:52.410 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:57.210 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:02.010 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:06.810 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:11.610 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:16.410 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:21.210 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:26.010 ,1,0,0.,4.8,188.,4.8,0.,4.8,1.,4.8
1979-07-21 09:24:30.810 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:35.610 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:40.410 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:45.210 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:50.010 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:54.810 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:59.610 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:04.410 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:09.210 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:14.010 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:18.810 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:23.610 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:28.410 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:33.210 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:38.010 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:42.810 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:47.610 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:52.410 ,3,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:57.210 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:02.010 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:06.810 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:11.610 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:16.410 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:21.210 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:26.010 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:30.810 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:35.610 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:40.410 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:45.210 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:50.010 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:54.810 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:59.610 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:04.410 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:09.210 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:14.010 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:18.810 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:23.610 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:28.410 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:33.210 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:38.010 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:42.810 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:47.610 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:52.410 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:57.210 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:02.010 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:06.810 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:11.610 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:16.410 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:21.210 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:26.010 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:30.810 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:35.610 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:40.410 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:45.210 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:50.010 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:54.810 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:59.610 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:04.410 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:09.210 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:14.010 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:18.810 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:23.610 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:28.410 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:33.210 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:38.010 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:42.810 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:47.610 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:52.410 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:57.210 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:02.010 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:06.810 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:11.610 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:16.410 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:21.210 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:26.010 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:30.810 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:35.610 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:40.410 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:45.210 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:50.010 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:54.810 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:59.610 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:04.410 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:09.210 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:14.010 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:18.810 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:23.610 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:28.410 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:33.210 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:38.010 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:42.810 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:47.610 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:52.410 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:57.210 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:02.010 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:06.810 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:11.610 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:16.410 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8