Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-084T00:00:00.048,-1.0E38,53960.36337085613,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,2190.439752684749,0.0,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,863.614570756218,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,64.53645012099875,0.0,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   31.3029,    5.3842,   27.9020,  -13.1286,    5.4852,   30.8177,    0.2291, 31.304,  0.42,17.33,73.63345805086553,106.36654194913447
2012-084T00:00:00.751,-1.0E38,58383.34397502467,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,2251.2853013704366,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,898.3116072806287,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,65.4266501057452,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3029,    5.3841,   27.9020,  -13.1286,    5.4852,   30.8177,    0.2291, 31.304,  0.42,17.33,73.540196792185,106.459803207815
2012-084T00:00:01.454,-1.0E38,55729.555612523545,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2190.439752684749,1.1378117604223557,1.6732525888564052,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,877.6580049219118,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,64.53645012099875,1.1378117604223557,0.6831025089148604,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3028,    5.3841,   27.9019,  -13.1286,    5.4852,   30.8176,    0.2291, 31.304,  0.42,17.33,73.69121193733118,106.30878806266884
2012-084T00:00:02.158,-1.0E38,55729.555612523545,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2190.439752684749,2.2756235208447113,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,877.6580049219118,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,64.53645012099875,1.6091088230169022,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3028,    5.3841,   27.9019,  -13.1286,    5.4851,   30.8176,    0.2291, 31.304,  0.42,17.33,73.84129793945633,106.15870206054367
2012-084T00:00:02.861,-1.0E38,52191.17112918872,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,2190.439752684749,3.4134352812670667,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,849.3389665153618,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,64.53645012099875,1.9707477785009069,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3028,    5.3841,   27.9019,  -13.1286,    5.4851,   30.8176,    0.2291, 31.304,  0.42,17.33,73.99045828824795,106.00954171175205
2012-084T00:00:03.564,-1.0E38,54844.959491689835,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,2190.439752684749,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,870.6646025956142,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,64.53645012099875,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3027,    5.3840,   27.9019,  -13.1285,    5.4851,   30.8176,    0.2291, 31.304,  0.42,17.33,74.13869681031764,105.86130318968236
2012-084T00:00:04.267,-1.0E38,53960.36337085613,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2129.5942039990614,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,863.614570756218,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,63.63379797230959,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3027,    5.3840,   27.9018,  -13.1285,    5.4850,   30.8175,    0.2291, 31.304,  0.42,17.33,74.28601741369042,105.71398258630958
2012-084T00:00:04.970,-1.0E38,51306.57500835501,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2129.5942039990614,1.1378117604223557,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,842.1104183246108,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,63.63379797230959,1.1378117604223557,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3027,    5.3840,   27.9018,  -13.1285,    5.4850,   30.8175,    0.2291, 31.304,  0.42,17.33,74.43242412109839,105.56757587890161
2012-084T00:00:05.673,-1.0E38,47768.19052502018,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,2007.9031066276866,2.2756235208447113,0.557750862952135,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,812.5534216829828,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,61.78894678420902,1.6091088230169022,0.39438941740610345,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   31.3026,    5.3839,   27.9018,  -13.1285,    5.4850,   30.8175,    0.2291, 31.304,  0.42,17.33,74.57792099132882,105.42207900867116
2012-084T00:00:06.375,-1.0E38,51306.57500835501,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2129.5942039990614,2.2756235208447113,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,842.1104183246108,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,63.63379797230959,1.6091088230169022,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3026,    5.3839,   27.9018,  -13.1285,    5.4850,   30.8175,    0.2291, 31.304,  0.42,17.33,74.72234159663162,105.27765840336839
2012-084T00:00:07.078,-1.0E38,50421.978887521305,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2068.748655313374,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,834.8192817971558,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,62.718156019937815,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3026,    5.3839,   27.9018,  -13.1285,    5.4849,   30.8174,    0.2291, 31.303,  0.42,17.33,74.5432083066317,105.45679169336829
2012-084T00:00:07.782,-1.0E38,47768.19052502018,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,2190.439752684749,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,812.5534216829828,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,64.53645012099875,0.0,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3025,    5.3839,   27.9017,  -13.1284,    5.4849,   30.8174,    0.2291, 31.303,  0.42,17.33,74.36251379744304,105.63748620255697
2012-084T00:00:08.485,-1.0E38,45114.40216251906,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,2007.9031066276866,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,789.6599856375702,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,61.78894678420902,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3025,    5.3838,   27.9017,  -13.1284,    5.4849,   30.8174,    0.2291, 31.303,  0.42,17.33,74.18024233603167,105.81975766396833
2012-084T00:00:09.188,-1.0E38,47768.19052502018,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2129.5942039990614,2.2756235208447113,1.9521280203324727,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,812.5534216829828,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,63.63379797230959,1.6091088230169022,0.7378350384515091,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3025,    5.3838,   27.9017,  -13.1284,    5.4848,   30.8173,    0.2291, 31.303,  0.42,17.33,73.99637766435394,106.00362233564606
2012-084T00:00:09.891,-1.0E38,46883.59440418647,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,2129.5942039990614,0.0,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,804.9946209125818,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,63.63379797230959,0.0,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3024,    5.3838,   27.9017,  -13.1284,    5.4848,   30.8173,    0.2291, 31.303,  0.42,17.33,73.81090341487814,106.18909658512187
2012-084T00:00:10.594,-1.0E38,45998.99828335277,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2007.9031066276866,0.0,1.9521280203324727,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,797.3641679356174,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,61.78894678420902,0.0,0.7378350384515091,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   31.3024,    5.3838,   27.9016,  -13.1284,    5.4848,   30.8173,    0.2291, 31.303,  0.42,17.33,73.62380304958548,106.3761969504145
2012-084T00:00:11.297,-1.0E38,42460.61380001794,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,1947.057557941999,0.0,1.9521280203324727,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,766.0827127311592,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,60.84554868568747,0.0,0.7378350384515091,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   31.3024,    5.3837,   27.9016,  -13.1284,    5.4848,   30.8173,    0.2291, 31.303,  0.42,17.33,73.43505997259003,106.56494002740997
2012-084T00:00:12.000,-1.0E38,45998.99828335277,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,2068.748655313374,2.2756235208447113,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,797.3641679356174,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,62.718156019937815,1.6091088230169022,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3023,    5.3837,   27.9016,  -13.1283,    5.4847,   30.8172,    0.2291, 31.303,  0.42,17.33,73.2446117041855,106.75538829581448
2012-084T00:00:12.703,-1.0E38,47768.19052502018,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,2068.748655313374,3.4134352812670667,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,812.5534216829828,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,62.718156019937815,1.9707477785009069,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3023,    5.3837,   27.9016,  -13.1283,    5.4847,   30.8172,    0.2291, 31.303,  0.42,17.33,73.17134712611556,106.82865287388444
2012-084T00:00:13.407,-1.0E38,45114.40216251906,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2007.9031066276866,0.0,1.3943771573803376,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,789.6599856375702,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,61.78894678420902,0.0,0.6235844220350715,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3023,    5.3836,   27.9016,  -13.1283,    5.4847,   30.8172,    0.2291, 31.303,  0.42,17.33,73.09809236944875,106.90190763055125
2012-084T00:00:14.110,-1.0E38,44229.806041685355,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,2007.9031066276866,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,781.8798945660361,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,61.78894678420902,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3022,    5.3836,   27.9015,  -13.1283,    5.4847,   30.8172,    0.2291, 31.303,  0.42,17.33,73.02484910002775,106.97515089997226
2012-084T00:00:14.813,-1.0E38,48652.786645853885,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,2068.748655313374,0.0,0.557750862952135,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,820.0425516272038,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,62.718156019937815,0.0,0.39438941740610345,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   31.3022,    5.3836,   27.9015,  -13.1283,    5.4846,   30.8171,    0.2291, 31.303,  0.42,17.33,72.95161912485668,107.04838087514335
2012-084T00:00:15.516,-1.0E38,46883.59440418647,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,2007.9031066276866,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,804.9946209125818,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,61.78894678420902,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3022,    5.3836,   27.9015,  -13.1283,    5.4846,   30.8171,    0.2291, 31.303,  0.42,17.33,72.87840426434697,107.12159573565302
2012-084T00:00:16.219,-1.0E38,45114.40216251906,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,2129.5942039990614,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,789.6599856375702,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,63.63379797230959,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3022,    5.3835,   27.9015,  -13.1282,    5.4846,   30.8171,    0.2291, 31.303,  0.42,17.33,72.80520632732816,107.19479367267182
2012-084T00:00:16.922,-1.0E38,42460.61380001794,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,1916.6347835991553,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,766.0827127311592,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,60.36832132785076,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3021,    5.3835,   27.9014,  -13.1282,    5.4845,   30.8170,    0.2291, 31.303,  0.42,17.33,72.73202715432453,107.26797284567546
2012-084T00:00:17.625,-1.0E38,47768.19052502018,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,2068.748655313374,1.1378117604223557,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,812.5534216829828,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,62.718156019937815,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3021,    5.3835,   27.9014,  -13.1282,    5.4845,   30.8170,    0.2291, 31.303,  0.42,17.33,72.65885108715369,107.34114891284634
2012-084T00:00:18.328,-1.0E38,45114.40216251906,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,1947.057557941999,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,789.6599856375702,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,60.84554868568747,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3021,    5.3835,   27.9014,  -13.1282,    5.4845,   30.8170,    0.2291, 31.303,  0.42,17.33,73.03520779052047,106.96479220947951
2012-084T00:00:19.032,-1.0E38,45114.40216251906,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,1947.057557941999,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,789.6599856375702,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,60.84554868568747,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3020,    5.3834,   27.9014,  -13.1282,    5.4845,   30.8170,    0.2291, 31.303,  0.42,17.33,73.41371378697963,106.58628621302037
2012-084T00:00:19.735,-1.0E38,45114.40216251906,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,2007.9031066276866,3.4134352812670667,0.557750862952135,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,789.6599856375702,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,61.78894678420902,1.9707477785009069,0.39438941740610345,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   31.3020,    5.3834,   27.9013,  -13.1282,    5.4844,   30.8169,    0.2291, 31.303,  0.42,17.33,73.79434355732216,106.20565644267782
2012-084T00:00:20.438,-1.0E38,49537.382766687595,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,2068.748655313374,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,827.4639024572535,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,62.718156019937815,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3020,    5.3834,   27.9013,  -13.1281,    5.4844,   30.8169,    0.2291, 31.303,  0.42,17.33,74.17707098046085,105.82292901953915
2012-084T00:00:21.141,-1.0E38,47768.19052502018,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,2007.9031066276866,0.0,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,812.5534216829828,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,61.78894678420902,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3019,    5.3833,   27.9013,  -13.1281,    5.4844,   30.8169,    0.2291, 31.303,  0.42,17.33,74.56186873111487,105.43813126888512
2012-084T00:00:21.844,-1.0E38,46883.59440418647,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,1947.057557941999,2.2756235208447113,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,804.9946209125818,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,60.84554868568747,1.6091088230169022,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3019,    5.3833,   27.9013,  -13.1281,    5.4843,   30.8169,    0.2291, 31.303,  0.42,17.33,74.94870840613493,105.05129159386506
2012-084T00:00:22.547,-1.0E38,43345.209920851645,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,1916.6347835991553,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,774.0216057294937,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,60.36832132785076,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3019,    5.3833,   27.9013,  -13.1281,    5.4843,   30.8168,    0.2291, 31.303,  0.42,17.33,75.33756029269995,104.66243970730005
2012-084T00:00:23.250,-1.0E38,46883.59440418647,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,2068.748655313374,2.2756235208447113,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,804.9946209125818,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,62.718156019937815,1.6091088230169022,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3018,    5.3833,   27.9012,  -13.1281,    5.4843,   30.8168,    0.2291, 31.303,  0.42,17.33,75.72848726333575,104.27151273666423
2012-084T00:00:23.953,-1.0E38,48652.786645853885,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,2129.5942039990614,0.0,1.3943771573803376,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,820.0425516272038,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,63.63379797230959,0.0,0.6235844220350715,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   31.3018,    5.3832,   27.9012,  -13.1281,    5.4843,   30.8168,    0.2291, 31.303,  0.42,17.33,75.35622614729098,104.64377385270902
2012-084T00:00:24.657,-1.0E38,44229.806041685355,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2190.439752684749,1.1378117604223557,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,781.8798945660361,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,64.53645012099875,1.1378117604223557,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3018,    5.3832,   27.9012,  -13.1280,    5.4842,   30.8167,    0.2291, 31.303,  0.42,17.33,74.98206845652582,105.01793154347418
2012-084T00:00:25.360,-1.0E38,43345.209920851645,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,1916.6347835991553,3.4134352812670667,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,774.0216057294937,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,60.36832132785076,1.9707477785009069,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3017,    5.3832,   27.9012,  -13.1280,    5.4842,   30.8167,    0.2291, 31.303,  0.42,17.33,74.60607192257255,105.39392807742743
2012-084T00:00:26.063,-1.0E38,47768.19052502018,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,2068.748655313374,1.1378117604223557,1.6732525888564052,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,812.5534216829828,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,62.718156019937815,1.1378117604223557,0.6831025089148604,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3017,    5.3832,   27.9011,  -13.1280,    5.4842,   30.8167,    0.2291, 31.303,  0.42,17.33,74.22829574242463,105.77170425757535
2012-084T00:00:26.766,-1.0E38,45998.99828335277,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,2007.9031066276866,1.1378117604223557,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,797.3641679356174,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,61.78894678420902,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3017,    5.3831,   27.9011,  -13.1280,    5.4841,   30.8167,    0.2291, 31.303,  0.42,17.33,73.84880155226071,106.15119844773929
2012-084T00:00:27.469,-1.0E38,45998.99828335277,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2007.9031066276866,2.2756235208447113,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,797.3641679356174,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,61.78894678420902,1.6091088230169022,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3016,    5.3831,   27.9011,  -13.1280,    5.4841,   30.8166,    0.2291, 31.303,  0.42,17.33,73.46765329879518,106.53234670120482
2012-084T00:00:28.172,-1.0E38,42460.61380001794,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,1947.057557941999,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,766.0827127311592,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,60.84554868568747,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3016,    5.3831,   27.9011,  -13.1280,    5.4841,   30.8166,    0.2291, 31.303,  0.42,17.33,73.084917460696,106.915082539304
2012-084T00:00:28.875,-1.0E38,49537.382766687595,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,2129.5942039990614,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,827.4639024572535,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,63.63379797230959,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3016,    5.3830,   27.9011,  -13.1279,    5.4841,   30.8166,    0.2291, 31.302,  0.42,17.33,72.70057077770132,107.29942922229867
2012-084T00:00:29.578,-1.0E38,45998.99828335277,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,2068.748655313374,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,797.3641679356174,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,62.718156019937815,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3015,    5.3830,   27.9010,  -13.1279,    5.4840,   30.8165,    0.2291, 31.302,  0.42,17.33,72.42213165220907,107.5778683477909
2012-084T00:00:30.282,-1.0E38,44229.806041685355,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,1947.057557941999,1.1378117604223557,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,781.8798945660361,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,60.84554868568747,1.1378117604223557,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3015,    5.3830,   27.9010,  -13.1279,    5.4840,   30.8165,    0.2291, 31.302,  0.42,17.33,72.14226798662828,107.85773201337169
2012-084T00:00:30.985,-1.0E38,43345.209920851645,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,1886.2120092563116,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,774.0216057294937,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,59.88729118120902,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3015,    5.3830,   27.9010,  -13.1279,    5.4840,   30.8165,    0.2291, 31.302,  0.42,17.33,71.86105244676138,108.1389475532386
2012-084T00:00:31.688,-1.0E38,47768.19052502018,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,2129.5942039990614,1.1378117604223557,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,812.5534216829828,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,63.63379797230959,1.1378117604223557,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   31.3014,    5.3829,   27.9010,  -13.1279,    5.4839,   30.8165,    0.2291, 31.302,  0.42,17.33,71.57856157779587,108.42143842220412
2012-084T00:00:32.391,-1.0E38,46883.59440418647,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2129.5942039990614,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,804.9946209125818,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,63.63379797230959,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3014,    5.3829,   27.9009,  -13.1279,    5.4839,   30.8164,    0.2291, 31.302,  0.42,17.33,71.29487576057504,108.70512423942495