START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-07 18:00:23.830 ,1,0,136.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 18:00:25.030 ,1,0,106.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:00:26.230 ,1,0,136.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:00:27.430 ,1,0,136.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 18:00:28.630 ,1,0,140.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:00:29.830 ,1,0,140.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:00:31.030 ,1,0,136.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:00:32.230 ,1,0,136.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 18:00:33.430 ,1,0,140.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:00:34.630 ,1,0,144.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:00:35.830 ,1,0,148.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:00:37.030 ,1,0,148.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:00:38.230 ,1,0,156.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:00:39.430 ,1,0,144.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:00:40.630 ,1,0,124.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:00:41.830 ,1,0,126.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:00:43.030 ,1,0,144.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:00:44.230 ,1,0,132.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:00:45.430 ,1,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:00:46.630 ,1,0,128.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:00:47.830 ,0,0,140.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:00:49.030 ,0,0,122.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:00:50.230 ,0,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:00:51.430 ,0,0,116.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:00:52.630 ,0,0,144.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:00:53.830 ,0,0,126.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:00:55.030 ,0,0,132.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 18:00:56.230 ,0,0,126.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:00:57.430 ,0,0,132.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 18:00:58.630 ,0,0,122.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:00:59.830 ,0,0,128.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:01:01.030 ,0,0,128.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:01:02.230 ,0,0,152.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:01:03.430 ,0,0,122.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:01:04.630 ,0,0,118.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:01:05.830 ,0,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:01:07.030 ,0,0,128.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:01:08.230 ,0,0,126.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:01:09.430 ,0,0,104.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:01:10.630 ,0,0,120.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:01:11.830 ,0,0,110.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:01:13.030 ,0,0,128.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:01:14.230 ,0,0,110.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:01:15.430 ,0,0,132.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:01:16.630 ,0,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:01:17.830 ,0,0,140.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 18:01:19.030 ,0,0,124.,1.2,0.,1.2,2.,1.2,5.,1.2
1979-07-07 18:01:20.230 ,0,0,118.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:01:21.430 ,0,0,120.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 18:01:22.630 ,0,0,140.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-07 18:01:23.830 ,0,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:01:25.030 ,0,0,128.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:01:26.230 ,0,0,124.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:01:27.430 ,0,0,128.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 18:01:28.630 ,0,0,112.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:01:29.830 ,0,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:01:31.030 ,0,0,108.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:01:32.230 ,0,0,114.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:01:33.430 ,0,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 18:01:34.630 ,0,0,114.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:01:35.830 ,0,0,116.,1.2,0.,1.2,0.,1.2,5.,1.2
1979-07-07 18:01:37.030 ,0,0,136.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:01:38.230 ,0,0,110.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:01:39.430 ,0,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:01:40.630 ,0,0,110.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:01:41.830 ,0,0,116.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-07 18:01:43.030 ,0,0,122.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:01:44.230 ,0,0,112.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:01:45.430 ,0,0,136.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-07 18:01:46.630 ,0,0,140.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 18:01:47.830 ,0,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:01:49.030 ,0,0,112.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:01:50.230 ,0,0,118.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 18:01:51.430 ,0,0,124.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:01:52.630 ,0,0,126.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:01:53.830 ,0,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:01:55.030 ,0,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:01:56.230 ,0,0,114.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 18:01:57.430 ,0,0,114.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:01:58.630 ,0,0,108.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:01:59.830 ,0,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:02:01.030 ,0,0,102.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:02:02.230 ,0,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:02:03.430 ,0,0,94.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:02:04.630 ,0,0,120.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:02:05.830 ,0,0,120.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:02:07.030 ,0,0,104.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:02:08.230 ,0,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:02:09.430 ,0,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:02:10.630 ,0,0,108.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:02:11.830 ,0,0,124.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:02:13.030 ,0,0,106.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:02:14.230 ,0,0,122.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 18:02:15.430 ,0,0,90.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:02:16.630 ,0,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:02:17.830 ,0,0,128.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:02:19.030 ,0,0,120.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:02:20.230 ,0,0,114.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:02:21.430 ,0,0,120.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:02:22.630 ,0,0,126.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:02:23.830 ,1,0,132.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:02:25.030 ,1,0,116.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:02:26.230 ,1,0,110.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:02:27.430 ,1,0,112.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 18:02:28.630 ,1,0,112.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:02:29.830 ,1,0,118.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:02:31.030 ,1,0,106.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:02:32.230 ,1,0,108.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:02:33.430 ,1,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:02:34.630 ,1,0,114.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 18:02:35.830 ,1,0,106.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:02:37.030 ,1,0,128.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:02:38.230 ,1,0,108.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:02:39.430 ,1,0,100.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-07 18:02:40.630 ,1,0,100.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:02:41.830 ,1,0,86.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:02:43.030 ,1,0,84.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:02:44.230 ,1,0,108.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:02:45.430 ,1,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:02:46.630 ,1,0,108.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:02:47.830 ,0,0,88.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:02:49.030 ,0,0,100.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:02:50.230 ,0,0,90.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:02:51.430 ,0,0,90.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:02:52.630 ,0,0,92.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:02:53.830 ,0,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:02:55.030 ,0,0,102.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:02:56.230 ,0,0,104.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:02:57.430 ,0,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:02:58.630 ,0,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:02:59.830 ,0,0,102.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:03:01.030 ,0,0,108.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:03:02.230 ,0,0,94.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:03:03.430 ,0,0,104.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:03:04.630 ,0,0,102.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 18:03:05.830 ,0,0,96.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:03:07.030 ,0,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:03:08.230 ,0,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:03:09.430 ,0,0,94.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:03:10.630 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:06.430 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:07.630 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:08.830 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:10.030 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:11.230 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:12.430 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:13.630 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:14.830 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:16.030 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:17.230 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:18.430 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:19.630 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:20.830 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:22.030 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:23.230 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:24.430 ,0,0,132.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:09:25.630 ,0,0,112.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:09:26.830 ,0,0,132.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:09:28.030 ,0,0,126.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 18:09:29.230 ,0,0,122.,1.2,0.,1.2,4.,1.2,4.,1.2
1979-07-07 18:09:11.830 ,0,0,132.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:09:13.030 ,0,0,126.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:09:14.230 ,0,0,148.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 18:09:15.430 ,0,0,122.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 18:09:16.630 ,0,0,128.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:09:17.830 ,0,0,136.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:09:19.030 ,0,0,124.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:09:20.230 ,0,0,108.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:09:21.430 ,0,0,124.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 18:09:22.630 ,0,0,122.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:09:23.830 ,0,0,114.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 18:09:25.030 ,0,0,118.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:09:26.230 ,0,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:09:27.430 ,0,0,108.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:09:28.630 ,0,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:09:29.830 ,0,0,122.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:09:31.030 ,0,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:09:32.230 ,0,0,128.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:09:33.430 ,0,0,128.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:09:34.630 ,0,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:09:35.830 ,5,0,108.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 18:09:37.030 ,5,0,128.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:09:38.230 ,5,0,132.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:09:39.430 ,5,0,140.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:09:40.630 ,5,0,124.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:09:41.830 ,5,0,128.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:09:43.030 ,5,0,118.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:09:44.230 ,5,0,132.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 18:09:45.430 ,5,0,148.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:09:46.630 ,5,0,132.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 18:09:47.830 ,5,0,132.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:09:49.030 ,5,0,144.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:09:50.230 ,5,0,152.,1.2,0.,1.2,4.,1.2,5.,1.2
1979-07-07 18:09:51.430 ,5,0,124.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:09:52.630 ,5,0,120.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 18:09:53.830 ,5,0,128.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:09:55.030 ,5,0,128.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:09:56.230 ,5,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:09:57.430 ,5,0,140.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:09:58.630 ,5,0,116.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-07 18:09:59.830 ,5,0,144.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:10:01.030 ,5,0,152.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:10:02.230 ,5,0,112.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:10:03.430 ,5,0,136.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 18:10:04.630 ,5,0,132.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:10:05.830 ,5,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:10:07.030 ,5,0,140.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:10:08.230 ,5,0,126.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:10:09.430 ,5,0,132.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:10:10.630 ,5,0,144.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 18:10:11.830 ,5,0,136.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:10:13.030 ,5,0,136.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:10:14.230 ,5,0,148.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:10:15.430 ,5,0,104.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 18:10:16.630 ,5,0,132.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:10:17.830 ,5,0,140.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:10:19.030 ,5,0,148.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:10:20.230 ,5,0,136.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:10:21.430 ,5,0,124.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 18:10:22.630 ,5,0,140.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:10:23.830 ,4,0,136.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:10:25.030 ,4,0,136.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:10:26.230 ,4,0,152.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 18:10:27.430 ,4,0,128.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:10:28.630 ,4,0,144.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 18:10:29.830 ,4,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:10:31.030 ,4,0,140.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:10:32.230 ,4,0,160.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 18:10:33.430 ,4,0,144.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:10:34.630 ,4,0,156.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-07 18:10:35.830 ,4,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:10:37.030 ,4,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:10:38.230 ,4,0,140.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:10:39.430 ,4,0,128.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 18:10:40.630 ,4,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:10:41.830 ,4,0,148.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:10:43.030 ,4,0,156.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:10:44.230 ,4,0,156.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:10:45.430 ,4,0,136.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-07 18:10:46.630 ,4,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:10:47.830 ,4,0,156.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:10:49.030 ,4,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:10:50.230 ,4,0,144.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:10:51.430 ,4,0,148.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:10:52.630 ,4,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:10:53.830 ,4,0,148.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:10:55.030 ,4,0,128.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:10:56.230 ,4,0,136.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:10:57.430 ,4,0,126.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:10:58.630 ,4,0,140.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:10:59.830 ,4,0,124.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 18:11:01.030 ,4,0,136.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:11:02.230 ,4,0,128.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:11:03.430 ,4,0,144.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:11:04.630 ,4,0,128.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:11:05.830 ,4,0,120.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:11:07.030 ,4,0,136.,1.2,0.,1.2,0.,1.2,5.,1.2
1979-07-07 18:11:08.230 ,4,0,136.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:11:09.430 ,4,0,122.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:11:10.630 ,4,0,144.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:11:11.830 ,3,0,126.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:11:13.030 ,3,0,140.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:11:14.230 ,3,0,136.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:11:15.430 ,3,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:11:16.630 ,3,0,136.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 18:11:17.830 ,3,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:11:19.030 ,3,0,110.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:11:20.230 ,3,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:11:21.430 ,3,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:11:22.630 ,3,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:11:23.830 ,3,0,116.,1.2,0.,1.2,1.,1.2,5.,1.2
1979-07-07 18:11:25.030 ,3,0,98.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:11:26.230 ,3,0,110.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:11:27.430 ,3,0,108.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:11:28.630 ,3,0,120.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:11:29.830 ,3,0,114.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:11:31.030 ,3,0,104.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:11:32.230 ,3,0,92.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:11:33.430 ,3,0,100.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:11:34.630 ,3,0,86.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:11:35.830 ,3,0,112.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:11:37.030 ,3,0,104.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:11:38.230 ,3,0,98.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 18:11:39.430 ,3,0,116.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:11:40.630 ,3,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:11:41.830 ,3,0,116.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:11:43.030 ,3,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:11:44.230 ,3,0,98.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:11:45.430 ,3,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 18:11:46.630 ,3,0,110.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:11:47.830 ,3,0,102.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:11:49.030 ,3,0,126.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:11:50.230 ,3,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:11:51.430 ,3,0,104.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:11:52.630 ,3,0,106.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:11:53.830 ,3,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:11:55.030 ,3,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:11:56.230 ,3,0,100.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:11:57.430 ,3,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:11:58.630 ,3,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:11:59.830 ,2,0,102.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:01.030 ,2,0,90.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:12:02.230 ,2,0,92.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:12:03.430 ,2,0,92.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:04.630 ,2,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:12:05.830 ,2,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:07.030 ,2,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:08.230 ,2,0,88.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:12:09.430 ,2,0,74.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 18:12:10.630 ,2,0,94.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:11.830 ,2,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:12:13.030 ,2,0,92.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:12:14.230 ,2,0,78.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:12:15.430 ,2,0,100.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:12:16.630 ,2,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:12:17.830 ,2,0,100.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:12:19.030 ,2,0,98.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:20.230 ,2,0,94.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:12:21.430 ,2,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:12:22.630 ,2,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:12:23.830 ,2,0,80.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 18:12:25.030 ,2,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:26.230 ,2,0,90.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:12:27.430 ,2,0,90.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:12:28.630 ,2,0,72.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:12:29.830 ,2,0,76.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 18:12:31.030 ,2,0,104.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 18:12:32.230 ,2,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:12:33.430 ,2,0,74.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:12:34.630 ,2,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:12:35.830 ,2,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 18:12:37.030 ,2,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:38.230 ,2,0,72.,1.2,0.,1.2,0.,1.2,6.,1.2
1979-07-07 18:12:39.430 ,2,0,94.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 18:12:40.630 ,2,0,80.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 18:12:41.830 ,2,0,84.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:12:43.030 ,2,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:12:44.230 ,2,0,98.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:45.430 ,2,0,104.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:46.630 ,2,0,94.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:12:47.830 ,1,0,92.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:12:49.030 ,1,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:50.230 ,1,0,96.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:12:51.430 ,1,0,82.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-07 18:12:52.630 ,1,0,92.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:12:53.830 ,1,0,88.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:12:55.030 ,1,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:12:56.230 ,1,0,78.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-07 18:12:57.430 ,1,0,114.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:12:58.630 ,1,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:12:59.830 ,1,0,92.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:13:01.030 ,1,0,70.,1.2,0.,1.2,0.,1.2,6.,1.2
1979-07-07 18:13:02.230 ,1,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:13:03.430 ,1,0,98.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:13:04.630 ,1,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:13:05.830 ,1,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:13:07.030 ,1,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:13:08.230 ,1,0,84.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:13:09.430 ,1,0,104.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:13:10.630 ,1,0,86.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:13:11.830 ,1,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:13:13.030 ,1,0,96.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:13:14.230 ,1,0,90.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:13:15.430 ,1,0,70.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:13:16.630 ,1,0,92.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:13:17.830 ,1,0,90.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 18:13:19.030 ,1,0,78.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:13:20.230 ,1,0,98.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:13:21.430 ,1,0,80.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:13:22.630 ,1,0,92.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 18:13:23.830 ,1,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:13:25.030 ,1,0,100.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:13:26.230 ,1,0,84.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:13:27.430 ,1,0,114.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 18:13:28.630 ,1,0,94.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:13:29.830 ,1,0,96.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:13:31.030 ,1,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:13:32.230 ,1,0,108.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 18:13:33.430 ,1,0,104.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:13:34.630 ,1,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:13:35.830 ,0,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:13:37.030 ,0,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:13:38.230 ,0,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 18:13:39.430 ,0,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:13:40.630 ,0,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:13:41.830 ,0,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:13:43.030 ,0,0,128.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:13:44.230 ,0,0,112.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 18:13:45.430 ,0,0,132.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:13:46.630 ,0,0,120.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:13:47.830 ,0,0,136.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 18:13:49.030 ,0,0,132.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:13:50.230 ,0,0,132.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 18:13:51.430 ,0,0,132.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:13:52.630 ,0,0,126.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 18:13:53.830 ,0,0,128.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:13:55.030 ,0,0,152.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:13:56.230 ,0,0,132.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 18:13:57.430 ,0,0,128.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-07 18:13:58.630 ,0,0,136.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 18:13:59.830 ,0,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 18:14:01.030 ,0,0,124.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 18:14:02.230 ,0,0,132.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:14:03.430 ,0,0,132.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 18:14:04.630 ,0,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2