START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-28 03:00:32.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:00:56.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:01:20.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:01:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:02:08.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:02:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:02:56.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:03:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:03:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:04:08.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:04:32.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:04:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:05:20.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:05:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:06:08.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:06:32.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:06:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:09:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:10:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:10:32.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:10:56.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:11:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:11:44.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:12:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:13:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:15:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:15:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:16:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:16:32.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:16:56.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:17:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:17:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:18:08.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:18:32.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:18:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:19:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:19:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:24:23.640 ,0,0,,0,,0,,0,,0
1981-08-28 03:24:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:24:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:25:20.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:25:44.640 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:26:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:26:32.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:26:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:27:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:27:44.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:28:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:28:32.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:28:56.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:29:20.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:29:44.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:30:08.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:30:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:30:56.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:31:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:31:44.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:32:08.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:32:32.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:32:56.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:33:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:33:44.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:34:08.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:34:32.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:34:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:35:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:35:44.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:36:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:37:20.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:37:44.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:38:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:38:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:38:56.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:39:20.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:39:44.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:40:08.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:40:32.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:40:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:41:20.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:41:44.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:42:08.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:42:32.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:42:56.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:43:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:43:44.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:44:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:44:32.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:44:56.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:45:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:46:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:46:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:47:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:47:44.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:48:08.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:48:32.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:48:56.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:49:20.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:49:44.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:50:08.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:50:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:50:56.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:51:20.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:51:44.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:52:08.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:52:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:52:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:53:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:53:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:54:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:54:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:54:56.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:55:20.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:55:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:56:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:56:32.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:57:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:58:08.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:58:32.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:58:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:59:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 03:59:44.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:00:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:00:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:00:56.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:01:20.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:01:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:02:08.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:02:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:02:56.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:03:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:03:44.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:04:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:05:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:05:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:06:08.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:06:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:06:56.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:08:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:08:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:08:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:09:20.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:09:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:10:08.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:10:32.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:10:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:11:20.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:11:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:12:08.640 ,5,0,,0,,0,,0,,0
1981-08-28 04:12:32.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:12:56.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:13:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:13:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:14:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:14:32.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:14:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:15:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:15:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:16:08.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:16:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:16:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:17:20.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:17:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:18:08.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:18:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:18:56.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:19:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:19:44.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:20:08.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:20:32.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:20:56.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:21:20.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:21:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:22:08.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:22:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:22:56.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:23:20.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:23:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:24:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:24:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:24:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:25:20.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:25:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:26:08.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:26:32.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:26:56.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:27:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:27:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:28:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:28:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:28:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:29:20.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:29:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:30:08.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:30:32.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:30:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:31:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:31:44.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:32:08.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:32:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:34:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:34:56.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:36:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:36:32.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:36:56.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:37:20.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:37:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:38:08.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:38:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:38:56.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:39:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:39:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:40:08.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:40:32.640 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:40:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:41:20.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:41:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:42:08.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:43:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:43:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:44:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:44:32.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:44:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:45:20.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:45:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:46:08.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:46:32.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:46:56.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:47:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:47:44.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:48:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:48:32.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:48:56.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:49:20.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:49:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:50:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:50:32.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:50:56.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:52:08.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:52:32.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:52:56.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:53:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:53:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:54:08.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:54:32.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:54:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:55:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:55:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:56:08.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 04:56:32.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:06:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:06:56.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:07:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:07:44.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:08:08.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:08:32.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:08:56.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:09:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:09:44.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:10:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:10:32.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:10:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:11:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:11:44.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:12:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:12:32.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:12:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:13:20.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:13:44.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:14:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:14:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:14:56.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:15:20.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:15:44.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:16:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:16:32.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:16:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:17:20.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:17:44.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:18:08.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:18:32.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:18:56.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:19:20.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:19:44.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:20:08.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:20:32.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:28:08.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:28:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:28:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:29:20.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:29:44.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:30:08.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:30:32.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:30:56.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:31:20.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:31:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:33:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:34:08.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:34:32.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:34:56.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:35:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:35:44.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:36:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:36:32.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:36:56.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:37:20.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:37:44.630 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:38:08.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:38:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:38:56.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:39:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:39:44.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:40:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:40:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:40:56.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:41:20.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:41:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:42:08.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:42:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:42:56.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:43:20.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:43:44.630 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:44:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:44:32.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:44:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:45:20.630 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:45:44.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:46:08.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:46:32.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:46:56.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:47:20.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:47:44.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:48:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:48:32.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:48:56.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:49:20.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:49:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:50:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:50:32.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:50:56.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:51:20.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:51:44.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:52:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:52:32.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:52:56.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:53:20.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:53:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:54:08.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:54:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:54:56.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:55:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:55:44.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:56:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:56:32.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:56:56.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:57:20.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:57:44.630 ,0,0,,0,,0,,0,,0
1981-08-28 05:58:08.630 ,0,0,,0,,0,,0,,0
1981-08-28 05:58:32.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:58:56.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:59:20.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 05:59:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 06:00:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
