Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-320T00:30,"1/1605402562:80",2.799792651827428E+08,2.799828651827435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T00:00,2008-320T01:00,2008,320.0208,17.064,41.476,11.660,0,0,0,0,0,0,0,0,3,5,3,4,31,124,131,202,140,54,25,7,6,6,4,4,6,6,5,12,13,25,32,13,10,5,3,7,0,1,1,1,0,1,1,1,4,4,0,0,2,2,0,2,3,0,0,0,1,0,1,4,1,1,0,3,1,1,1,0,2,3,6,13,48,40,36,20,7,4,5,4,3,1,2,2,1,2,2,0,1,2,1,4,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-320T01:30,"1/1605406162:86",2.799828651827435E+08,2.799864651827443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T01:00,2008-320T02:00,2008,320.0625,16.881,42.188,11.692,0,0,0,0,0,0,0,0,1,4,9,11,43,121,174,252,179,71,29,21,7,5,15,2,7,2,5,7,11,24,28,26,16,6,4,2,0,2,3,2,2,0,1,2,1,2,3,1,1,0,0,1,0,0,0,2,2,0,1,0,2,0,0,0,0,1,1,1,1,1,10,11,32,27,23,13,6,3,1,4,0,3,2,1,1,0,0,0,1,2,2,3,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-320T02:30,"1/1605409762:93",2.799864651827443E+08,2.799900651827451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T02:00,2008-320T03:00,2008,320.1042,16.693,42.913,11.725,0,0,0,0,0,0,0,0,2,6,9,26,46,200,265,358,284,103,43,25,11,15,9,8,12,4,6,14,17,21,29,38,33,9,1,5,10,3,4,4,1,0,0,5,4,1,2,1,2,2,0,2,5,2,0,1,3,1,2,2,3,2,0,2,1,2,3,2,3,6,5,15,48,26,28,30,12,10,5,7,7,2,0,1,1,3,2,1,0,2,2,2,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-320T03:30,"1/1605413362:100",2.799900651827451E+08,2.799936651827459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T03:00,2008-320T04:00,2008,320.1458,16.500,43.652,11.760,0,0,0,0,0,0,0,0,3,5,6,13,37,150,237,338,268,92,39,16,6,12,13,5,4,2,4,8,14,19,36,44,16,7,4,2,4,1,3,2,1,0,1,1,2,2,2,1,0,1,0,1,1,0,3,2,1,3,2,2,0,0,0,2,0,0,1,2,3,3,10,9,34,30,25,25,15,8,2,3,4,4,5,3,3,2,2,0,1,1,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0
"sci",2008-320T04:30,"1/1605416962:106",2.799936651827459E+08,2.799972651827466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T04:00,2008-320T05:00,2008,320.1875,16.303,44.406,11.796,0,0,0,0,0,0,0,0,2,4,8,17,80,300,351,509,426,158,67,26,18,11,15,6,12,8,7,15,35,51,63,96,38,33,10,4,4,5,4,4,1,6,3,2,4,3,0,3,3,0,2,0,2,3,0,2,1,4,3,1,0,0,3,0,1,1,2,1,3,3,7,25,48,50,49,31,18,14,4,6,8,5,5,0,1,1,4,1,1,1,1,1,3,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
"sci",2008-320T05:30,"1/1605420562:113",2.799972651827466E+08,2.800008651827475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T05:00,2008-320T06:00,2008,320.2292,16.101,45.177,11.835,0,0,0,0,0,0,0,0,2,5,7,13,46,193,263,332,261,97,31,18,17,9,11,4,4,5,4,8,18,23,42,49,21,8,7,6,4,3,3,0,1,1,2,2,4,2,0,0,1,1,0,0,3,1,0,0,0,1,3,1,0,2,0,0,1,1,1,0,4,2,6,22,33,52,31,26,12,8,10,2,4,5,3,0,2,1,0,1,2,3,0,0,0,1,0,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0
"sci",2008-320T06:30,"1/1605424162:119",2.800008651827475E+08,2.800044651827483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T06:00,2008-320T07:00,2008,320.2708,15.894,45.964,11.875,0,0,0,0,0,0,0,1,2,1,7,11,45,195,228,288,242,101,27,14,9,7,8,6,5,7,4,9,23,23,34,46,26,9,4,4,5,2,3,2,2,1,4,2,6,2,1,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,3,1,0,2,5,20,34,45,36,24,19,13,7,2,3,1,1,4,3,1,0,2,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-320T07:30,"1/1605427762:126",2.800044651827483E+08,2.800080651827490E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T07:00,2008-320T08:00,2008,320.3125,15.682,46.769,11.918,0,0,0,0,0,0,0,0,2,3,5,15,21,131,136,171,164,55,19,12,2,6,4,2,6,5,3,12,15,16,24,28,9,6,3,3,2,1,1,0,0,0,1,1,1,1,0,0,1,1,1,0,0,0,3,0,0,0,2,1,0,0,0,1,1,0,1,1,0,4,5,12,25,19,18,14,14,10,8,4,3,1,1,1,1,0,1,2,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-320T08:30,"1/1605431362:132",2.800080651827490E+08,2.800116651827498E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T08:00,2008-320T09:00,2008,320.3542,15.466,47.592,11.963,0,0,0,0,0,0,0,0,1,4,11,11,18,105,131,158,146,55,14,5,2,6,5,3,5,3,6,10,11,20,17,19,12,7,2,2,3,0,1,3,1,2,1,2,1,1,0,0,2,1,0,0,0,1,0,1,2,2,0,0,0,1,1,1,3,0,0,1,1,6,12,8,21,16,13,11,6,6,0,1,1,2,0,3,1,1,3,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-320T09:30,"1/1605434962:139",2.800116651827498E+08,2.800152651827506E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T09:00,2008-320T10:00,2008,320.3958,15.244,48.434,12.012,0,0,0,0,0,0,0,0,1,2,4,3,18,57,88,120,118,52,18,5,8,1,9,1,4,2,1,4,4,13,16,15,14,7,5,5,0,0,0,1,0,0,2,2,2,3,1,1,0,0,1,0,0,0,1,0,0,1,2,0,0,0,2,0,0,0,1,1,2,1,5,8,14,19,14,11,4,5,2,1,1,2,2,2,0,3,0,2,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-320T10:30,"1/1605438562:145",2.800152651827506E+08,2.800188651827514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T10:00,2008-320T11:00,2008,320.4375,15.017,49.297,12.063,0,0,0,0,0,0,0,0,2,5,6,5,7,55,67,123,119,51,16,13,6,5,3,1,9,1,3,6,5,10,15,16,7,3,2,3,1,0,0,1,1,1,1,2,2,0,1,0,0,0,1,2,0,1,2,1,0,1,1,0,1,0,0,1,2,1,1,1,1,0,1,2,6,10,8,4,2,2,0,1,2,4,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-320T11:30,"1/1605442162:152",2.800188651827514E+08,2.800224651827522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T11:00,2008-320T12:00,2008,320.4792,14.785,50.181,12.118,0,0,0,0,0,0,0,0,3,1,1,3,10,50,67,106,78,31,11,12,5,2,1,4,5,1,1,2,7,10,15,18,6,7,0,3,2,0,2,1,0,0,0,1,1,1,1,2,1,0,1,1,1,1,1,2,1,0,4,0,3,0,0,2,0,0,0,1,2,0,3,5,6,6,10,7,5,1,2,2,0,2,1,1,0,2,2,0,0,2,2,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2008-320T12:30,"1/1605445762:158",2.800224651827522E+08,2.800260651827530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T12:00,2008-320T13:00,2008,320.5208,14.548,51.086,12.177,0,0,0,0,0,0,0,0,1,2,5,5,19,74,98,137,102,40,13,13,3,6,4,2,4,2,3,6,5,10,18,34,23,7,5,4,1,1,1,1,1,1,3,1,2,0,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,1,1,2,0,1,3,4,6,13,33,32,34,16,14,5,1,3,3,1,0,1,2,3,0,2,0,2,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-320T13:30,"1/1605449362:165",2.800260651827530E+08,2.800296651827537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T13:00,2008-320T14:00,2008,320.5625,14.305,52.016,12.240,0,0,0,0,0,0,0,0,2,6,5,5,27,91,119,210,141,47,25,12,10,4,8,4,7,0,0,8,7,24,28,33,16,12,3,3,1,0,2,0,2,2,2,2,3,0,3,1,2,0,0,1,0,0,2,1,0,2,5,1,1,2,0,1,0,2,6,5,5,6,9,23,56,39,39,26,14,8,9,4,7,2,0,0,2,4,1,0,0,2,0,2,0,1,1,1,0,0,0,1,0,1,1,0,1,0,0,0,0,0
"sci",2008-320T14:30,"1/1605452962:171",2.800296651827537E+08,2.800332651827546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T14:00,2008-320T15:00,2008,320.6042,14.056,52.969,12.308,0,0,0,0,0,0,0,0,3,3,4,6,25,63,76,123,94,44,15,6,5,4,4,5,3,0,3,4,4,14,16,26,8,6,2,0,3,1,2,2,1,1,0,0,1,0,2,0,2,1,1,0,0,1,1,0,1,1,1,1,1,4,0,5,0,1,1,0,5,0,5,5,20,22,20,12,6,5,1,5,2,0,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-320T15:30,"1/1605456562:178",2.800332651827546E+08,2.800368651827554E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T15:00,2008-320T16:00,2008,320.6458,13.802,53.947,12.382,0,0,0,0,0,0,0,0,3,2,2,6,14,83,96,150,143,52,20,18,3,4,2,0,3,3,2,5,15,11,17,22,7,5,3,1,2,0,0,1,2,1,2,0,2,0,3,0,2,0,0,2,1,0,0,0,0,1,1,0,0,0,2,0,0,1,2,0,1,1,0,7,12,17,11,14,5,1,0,3,2,1,3,1,0,0,2,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-320T16:30,"1/1605460162:184",2.800368651827554E+08,2.800404651827561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T16:00,2008-320T17:00,2008,320.6875,13.543,54.951,12.463,0,0,0,0,0,0,0,0,0,0,5,3,7,34,41,67,81,15,10,6,3,2,3,3,1,1,0,2,2,5,11,10,4,1,0,0,1,0,0,0,1,3,1,0,2,1,1,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0,1,2,2,0,4,14,8,7,6,3,2,0,2,0,1,0,0,0,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-320T17:30,"1/1605463762:191",2.800404651827561E+08,2.800440651827570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T17:00,2008-320T18:00,2008,320.7292,13.277,55.981,12.551,0,0,0,0,0,0,0,0,0,1,5,3,4,21,33,55,32,12,4,3,2,0,0,0,0,2,2,3,1,6,6,5,2,1,2,0,0,1,1,0,0,0,0,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,1,2,2,3,2,3,0,2,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-320T18:30,"1/1605467362:197",2.800440651827570E+08,2.800476651827577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T18:00,2008-320T19:00,2008,320.7708,13.006,57.038,12.647,0,0,0,0,0,0,0,0,2,1,0,1,1,3,12,7,11,1,2,1,1,1,3,0,5,0,0,1,0,1,6,1,1,1,1,0,0,0,1,0,0,1,1,0,0,0,4,0,1,0,0,2,1,1,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-320T19:30,"1/1605470962:204",2.800476651827577E+08,2.800512651827585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T19:00,2008-320T20:00,2008,320.8125,12.728,58.121,12.755,0,0,0,0,0,0,0,0,0,0,2,2,0,4,4,1,6,1,0,2,0,0,1,2,2,2,0,4,0,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2008-320T20:30,"1/1605474562:210",2.800512651827585E+08,2.800548651827593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T20:00,2008-320T21:00,2008,320.8542,12.445,59.230,12.873,0,0,0,0,0,0,0,0,0,0,1,0,1,6,6,8,3,2,1,0,1,0,1,0,2,1,0,3,1,0,3,3,0,1,2,0,1,2,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,2,0,0,1,1,0,0,1,0,1,0,0,0,0,0,2,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-320T21:30,"1/1605478162:217",2.800548651827593E+08,2.800584651827601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T21:00,2008-320T22:00,2008,320.8958,12.155,60.364,13.006,0,0,0,0,0,0,0,0,0,1,2,1,1,2,6,5,10,3,0,7,0,0,0,1,2,0,0,0,1,0,1,1,1,0,1,0,1,1,0,1,1,0,1,0,0,0,1,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,2,0,1,1,2,0,2,2,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-320T22:30,"1/1605481762:223",2.800584651827601E+08,2.800620651827609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T22:00,2008-320T23:00,2008,320.9375,11.859,61.518,13.156,0,0,0,0,0,0,0,0,0,2,0,1,1,5,2,3,2,1,1,2,2,0,0,0,1,1,0,2,0,0,4,1,1,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,3,1,1,0,1,0,0,2,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-320T23:30,"1/1605485362:230",2.800620651827609E+08,2.800656651827617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-320T23:00,2008-321T00:00,2008,320.9792,11.556,62.690,13.326,0,0,0,0,0,0,0,0,0,0,0,1,0,3,10,13,9,4,1,2,0,0,0,1,3,1,0,2,1,1,0,0,1,1,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,2,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T00:30,"1/1605488962:236",2.800656651827617E+08,2.800692651827625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T00:00,2008-321T01:00,2008,321.0208,11.247,63.871,13.520,0,0,0,0,0,0,0,0,1,2,1,1,3,10,20,25,26,8,7,2,3,1,1,1,1,3,1,2,2,3,8,2,3,1,2,0,1,0,1,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,2,1,4,1,0,5,4,4,0,1,0,2,1,0,1,1,0,3,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T01:30,"1/1605492562:243",2.800692651827625E+08,2.800728651827633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T01:00,2008-321T02:00,2008,321.0625,10.932,65.050,13.743,0,0,0,0,0,0,0,0,0,2,0,2,1,5,25,16,24,7,4,6,0,1,2,1,2,0,1,2,2,1,2,5,3,3,1,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,0,1,1,0,1,1,0,1,2,0,0,1,0,1,1,0,0,0,0,0,0,1,4,2,3,2,1,2,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-321T02:30,"1/1605496162:249",2.800728651827633E+08,2.800764651827641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T02:00,2008-321T03:00,2008,321.1042,10.610,66.211,14.001,0,0,0,0,0,0,0,0,0,0,2,0,0,5,2,7,9,6,2,4,2,2,0,1,0,0,0,4,2,0,0,3,0,2,0,0,2,1,0,1,0,0,0,0,2,0,1,0,0,0,2,0,0,1,1,0,0,3,0,0,3,0,0,1,1,1,0,2,2,2,0,1,2,3,2,2,1,0,2,1,2,0,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T03:30,"1/1605499763:0",2.800764651827641E+08,2.800800651827649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T03:00,2008-321T04:00,2008,321.1458,10.282,67.328,14.302,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,10,10,3,1,1,1,1,1,0,2,0,0,3,3,0,5,3,1,0,1,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T04:30,"1/1605503363:7",2.800800651827649E+08,2.800836651827657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T04:00,2008-321T05:00,2008,321.1875,9.947,68.368,14.653,0,0,0,0,0,0,0,0,2,2,2,0,1,3,2,3,4,1,1,0,1,0,2,0,1,1,0,2,0,0,2,1,0,0,0,0,1,0,0,1,1,0,1,1,0,1,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T05:30,"1/1605506963:13",2.800836651827657E+08,2.800872651827665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T05:00,2008-321T06:00,2008,321.2292,9.605,69.280,15.062,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,4,4,0,0,0,0,0,1,1,5,0,0,3,0,0,1,1,0,1,1,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,1,4,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T06:30,"1/1605510563:20",2.800872651827665E+08,2.800908651827673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T06:00,2008-321T07:00,2008,321.2708,9.257,69.996,15.537,0,0,0,0,0,0,0,0,1,2,1,0,0,1,1,3,3,1,1,1,1,1,3,1,0,0,0,3,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,1,0,0,0,1,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T07:30,"1/1605514163:26",2.800908651827673E+08,2.800944651827681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T07:00,2008-321T08:00,2008,321.3125,8.903,70.429,16.077,0,0,0,0,0,0,0,0,0,1,1,1,0,0,4,2,0,2,0,1,1,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T08:30,"1/1605517763:33",2.800944651827681E+08,2.800980651827689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T08:00,2008-321T09:00,2008,321.3542,8.544,70.476,16.678,0,0,0,0,0,0,0,0,0,0,4,1,0,2,1,3,3,1,0,2,1,0,1,0,2,1,2,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T09:30,"1/1605521363:39",2.800980651827689E+08,2.801016651827697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T09:00,2008-321T10:00,2008,321.3958,8.179,70.025,17.319,0,0,0,0,0,0,0,0,0,1,2,0,1,2,1,1,3,1,2,0,1,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T10:30,"1/1605524963:46",2.801016651827697E+08,2.801052651827706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T10:00,2008-321T11:00,2008,321.4375,7.811,68.972,17.972,0,0,0,0,0,0,0,0,1,0,2,0,1,2,2,0,1,0,0,0,0,0,1,0,3,0,0,1,1,0,3,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T11:30,"1/1605528563:52",2.801052651827706E+08,2.801088651827713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T11:00,2008-321T12:00,2008,321.4792,7.439,67.237,18.606,0,0,0,0,0,0,0,0,0,1,2,1,2,0,1,0,1,2,1,1,0,0,4,1,2,0,0,0,1,1,1,2,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,2,1,0,0,0,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T12:30,"1/1605532163:59",2.801088651827713E+08,2.801124651827722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T12:00,2008-321T13:00,2008,321.5208,7.065,64.762,19.196,0,0,0,0,0,0,0,0,1,1,3,0,0,1,1,0,2,1,0,2,1,0,1,0,4,0,0,0,0,0,6,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,2,1,0,1,1,0,2,1,0,0,0,0,2,0,1,1,0,1,1,0,2,0,0,1,0,1,0,1,1,1,0,0,0,0,1,3,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T13:30,"1/1605535763:65",2.801124651827722E+08,2.801160651827729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T13:00,2008-321T14:00,2008,321.5625,6.691,61.507,19.727,0,0,0,0,0,0,0,0,0,1,1,2,0,3,2,1,4,1,0,1,0,0,2,1,2,1,1,2,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,4,0,1,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-321T14:30,"1/1605539363:72",2.801160651827729E+08,2.801196651827738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T14:00,2008-321T15:00,2008,321.6042,6.321,57.432,20.196,0,0,0,0,0,0,0,0,0,0,3,1,0,1,1,1,6,0,0,3,0,0,2,0,0,0,0,4,0,0,3,0,0,1,1,0,0,2,0,1,0,0,1,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T15:30,"1/1605542963:78",2.801196651827738E+08,2.801232651827745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T15:00,2008-321T16:00,2008,321.6458,5.959,52.487,20.609,0,0,0,0,0,0,0,0,0,0,0,1,0,6,2,6,7,2,0,2,0,0,3,0,1,0,0,2,1,1,2,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,1,0,1,1,0,1,1,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T16:30,"1/1605546563:85",2.801232651827745E+08,2.801268651827754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T16:00,2008-321T17:00,2008,321.6875,5.608,46.609,20.973,0,0,0,0,0,0,0,2,1,2,3,4,14,48,53,103,99,26,14,5,5,6,5,4,1,5,1,5,2,7,11,12,14,4,3,3,1,1,1,2,0,1,0,3,2,6,0,2,0,3,1,0,2,1,0,1,2,1,1,1,1,1,0,1,0,0,0,2,1,3,2,4,5,11,12,4,3,4,2,3,1,2,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-321T17:30,"1/1605550163:91",2.801268651827754E+08,2.801304651827762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T17:00,2008-321T18:00,2008,321.7292,5.277,39.722,21.298,0,0,0,0,0,0,0,0,3,8,14,22,32,211,201,281,192,67,34,12,9,13,6,4,5,6,6,10,7,7,17,19,12,4,3,5,3,3,2,4,4,2,0,4,7,1,1,2,2,2,0,3,1,3,2,1,1,2,10,0,0,2,2,2,0,1,0,2,1,1,5,17,35,47,37,40,16,24,10,7,3,2,0,0,1,3,2,3,1,1,1,1,1,0,0,1,2,1,0,0,0,1,0,1,1,0,0,0,0,0
"sci",2008-321T18:30,"1/1605553763:98",2.801304651827762E+08,2.801340651827770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T18:00,2008-321T19:00,2008,321.7708,4.975,31.758,21.594,0,0,0,0,0,0,0,0,2,2,4,4,3,19,23,42,28,13,2,7,0,2,2,2,1,0,1,2,1,3,1,3,1,2,0,4,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,3,1,0,1,2,0,1,5,3,1,3,0,3,2,0,1,2,0,2,3,2,13,19,12,8,9,4,5,1,1,4,0,1,1,1,4,0,0,1,0,1,0,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0
"sci",2008-321T19:30,"1/1605557363:104",2.801340651827770E+08,2.801376651827778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T19:00,2008-321T20:00,2008,321.8125,4.712,22.682,21.870,0,0,0,0,0,0,0,0,1,0,0,3,2,3,6,5,3,1,2,2,3,2,2,2,1,5,0,6,6,3,4,3,3,0,1,1,4,1,2,2,3,4,2,1,2,3,4,4,1,3,4,8,3,11,4,7,8,3,5,6,10,6,8,11,6,4,0,7,4,3,6,3,4,7,1,2,5,2,4,6,4,5,5,9,2,4,2,3,1,7,5,1,7,3,5,5,4,6,1,0,6,3,6,6,2,0,0,0,0,0
"sci",2008-321T20:30,"1/1605560963:111",2.801376651827778E+08,2.801412651827786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T20:00,2008-321T21:00,2008,321.8542,4.500,12.534,22.136,0,0,0,0,0,0,0,3,5,11,8,7,8,5,10,6,10,13,6,15,16,8,2,9,9,15,9,12,7,10,15,11,11,13,15,9,9,12,11,11,11,9,11,8,6,14,10,21,17,16,12,11,10,14,18,17,24,27,16,28,24,35,35,27,14,18,5,15,12,8,18,8,22,9,13,13,2,18,17,11,11,19,15,14,11,13,13,17,14,14,14,16,18,21,16,11,15,17,18,9,14,18,14,13,13,1,0,0,0,0
"sci",2008-321T21:30,"1/1605564563:117",2.801412651827786E+08,2.801448651827794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T21:00,2008-321T22:00,2008,321.8958,4.353,1.484,22.401,0,0,0,0,0,0,0,1,9,18,7,11,7,18,11,9,17,13,10,8,13,11,10,13,10,19,9,15,13,14,14,10,12,9,19,8,14,8,17,12,12,19,22,16,21,19,18,20,16,16,32,17,23,24,24,20,19,22,36,37,39,42,42,32,24,12,18,24,25,23,22,17,16,17,21,25,21,23,24,24,19,15,15,15,20,18,19,11,19,15,20,18,18,25,21,18,17,21,17,13,27,19,9,15,21,1,0,0,0,0
"sci",2008-321T22:30,"1/1605568163:124",2.801448651827794E+08,2.801484651827803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T22:00,2008-321T23:00,2008,321.9375,4.281,-10.144,22.677,0,0,0,0,0,0,0,0,4,1,3,3,1,5,1,3,2,4,1,1,4,0,1,4,5,2,2,0,5,1,1,5,5,5,6,3,2,2,4,3,6,4,4,2,2,5,2,4,7,6,8,7,4,5,10,6,8,4,2,3,6,4,5,3,6,7,3,3,6,4,5,9,5,6,3,3,5,4,7,6,4,3,4,2,3,5,3,3,4,5,8,4,6,7,7,1,4,2,5,1,5,2,2,3,2,0,0,0,0,0
"sci",2008-321T23:30,"1/1605571763:130",2.801484651827803E+08,2.801520651827810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-321T23:00,2008-322T00:00,2008,321.9792,4.289,-21.889,22.979,0,0,0,0,0,0,0,0,1,0,0,2,0,2,2,2,2,2,0,3,1,0,0,0,1,0,0,1,0,0,0,1,2,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,1,3,0,1,0,0,0,0,0,1,6,1,1,0,0,0,2,4,0,1,0,2,0,0,0,1,0,0,0,1,0,1,0,2,0,2,0,0,0,2,1,1,0,0,0,0,0,0
"sci",2008-322T00:30,"1/1605575363:137",2.801520651827810E+08,2.801556651827819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-322T00:00,2008-322T01:00,2008,322.0208,4.378,-33.230,23.327,0,0,0,0,0,0,0,1,4,2,7,10,21,105,212,365,405,171,58,22,18,11,6,8,6,10,9,7,7,18,46,83,58,20,14,8,1,5,4,2,4,2,3,3,6,1,0,1,1,0,3,2,0,1,1,1,1,2,1,3,2,1,3,0,2,1,2,2,0,3,2,7,24,15,14,19,8,7,3,7,2,4,5,2,1,2,2,1,3,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-322T01:30,"1/1605578963:143",2.801556651827819E+08,2.801592651827827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-322T01:00,2008-322T02:00,2008,322.0625,4.539,-43.685,23.748,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,3,7,0,3,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-322T02:30,"1/1605582563:150",2.801592651827827E+08,2.801628651827835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-322T02:00,2008-322T03:00,2008,322.1042,4.762,-52.863,0.286,0,0,0,0,0,0,0,0,0,1,0,2,1,2,0,2,2,0,2,2,0,0,1,0,5,1,0,0,0,0,2,1,0,0,1,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-322T03:30,"1/1605586163:156",2.801628651827835E+08,2.801664651827843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-322T03:00,2008-322T04:00,2008,322.1458,5.035,-60.440,0.999,0,0,0,0,0,0,0,0,2,1,3,1,1,2,10,10,8,2,1,2,0,0,3,1,5,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-322T04:30,"1/1605589763:163",2.801664651827843E+08,2.801700651827852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-322T04:00,2008-322T05:00,2008,322.1875,5.344,-66.096,1.950,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,0,0,4,1,0,2,0,5,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,1,1,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0