Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-100T00:30,"1/1491785814:1",1.663632641856471E+08,1.663668641856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T00:00,2005-100T01:00,2005,100.0208,34.330,-4.559,7.869,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T01:30,"1/1491789414:7",1.663668641856470E+08,1.663704641856469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T01:00,2005-100T02:00,2005,100.0625,34.224,-4.576,7.880,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T02:30,"1/1491793014:13",1.663704641856469E+08,1.663740641856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T02:00,2005-100T03:00,2005,100.1042,34.117,-4.592,7.891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T03:30,"1/1491796614:19",1.663740641856467E+08,1.663776641856466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T03:00,2005-100T04:00,2005,100.1458,34.009,-4.610,7.901,0,0,0,0,0,0,0,0,0,0,1,0,2,15,14,10,4,0,0,0,0,0,0,0,1,0,2,5,12,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T04:30,"1/1491800214:25",1.663776641856466E+08,1.663812641856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T04:00,2005-100T05:00,2005,100.1875,33.898,-4.627,7.912,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,5,0,1,0,0,0,0,1,0,0,0,1,4,2,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,5,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T05:30,"1/1491803814:31",1.663812641856465E+08,1.663848641856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T05:00,2005-100T06:00,2005,100.2292,33.786,-4.644,7.923,0,0,0,0,0,0,0,0,0,0,0,0,1,7,5,2,1,0,0,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T06:30,"1/1491807414:37",1.663848641856463E+08,1.663884641856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T06:00,2005-100T07:00,2005,100.2708,33.673,-4.662,7.934,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T07:30,"1/1491811014:43",1.663884641856462E+08,1.663920641856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T07:00,2005-100T08:00,2005,100.3125,33.557,-4.679,7.945,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,2,1,0,2,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T08:30,"1/1491814614:49",1.663920641856461E+08,1.663956641856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T08:00,2005-100T09:00,2005,100.3542,33.440,-4.697,7.956,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,1,1,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T09:30,"1/1491818214:55",1.663956641856459E+08,1.663992641856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T09:00,2005-100T10:00,2005,100.3958,33.321,-4.714,7.967,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T10:30,"1/1491821814:61",1.663992641856458E+08,1.664028641856457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T10:00,2005-100T11:00,2005,100.4375,33.201,-4.732,7.979,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,3,0,0,0,0,0,0,0,0,0,0,0,2,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T11:30,"1/1491825414:67",1.664028641856457E+08,1.664064641856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T11:00,2005-100T12:00,2005,100.4792,33.079,-4.750,7.990,0,0,0,0,0,0,0,0,0,0,0,1,0,7,4,3,2,0,0,1,0,0,0,0,0,0,0,2,3,2,1,0,0,0,0,1,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T12:30,"1/1491829014:72",1.664064641856455E+08,1.664100641856454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T12:00,2005-100T13:00,2005,100.5208,32.955,-4.768,8.002,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,0,0,0,0,0,0,0,0,0,1,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T13:30,"1/1491832614:78",1.664100641856454E+08,1.664136641856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T13:00,2005-100T14:00,2005,100.5625,32.829,-4.786,8.013,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T14:30,"1/1491836214:84",1.664136641856452E+08,1.664172641856451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T14:00,2005-100T15:00,2005,100.6042,32.701,-4.804,8.025,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,2,0,1,0,0,0,2,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,2,11,16,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T15:30,"1/1491839814:90",1.664172641856451E+08,1.664208641856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T15:00,2005-100T16:00,2005,100.6458,32.572,-4.822,8.036,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,3,2,4,6,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T16:30,"1/1491843414:96",1.664208641856450E+08,1.664244641856448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T16:00,2005-100T17:00,2005,100.6875,32.441,-4.841,8.048,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,2,6,14,8,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T17:30,"1/1491847014:102",1.664244641856448E+08,1.664280641856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T17:00,2005-100T18:00,2005,100.7292,32.308,-4.859,8.060,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,4,0,0,0,0,0,0,1,3,20,9,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,7,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T18:30,"1/1491850614:108",1.664280641856447E+08,1.664316641856445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T18:00,2005-100T19:00,2005,100.7708,32.173,-4.878,8.072,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,7,9,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T19:30,"1/1491854214:114",1.664316641856445E+08,1.664352641856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T19:00,2005-100T20:00,2005,100.8125,32.036,-4.896,8.084,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T20:30,"1/1491857814:120",1.664352641856444E+08,1.664388641856442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T20:00,2005-100T21:00,2005,100.8542,31.898,-4.915,8.097,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T21:30,"1/1491861414:126",1.664388641856442E+08,1.664424641856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T21:00,2005-100T22:00,2005,100.8958,31.757,-4.934,8.109,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T22:30,"1/1491865014:115",1.664424641856441E+08,1.664460641856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T22:00,2005-100T23:00,2005,100.9375,31.615,-4.953,8.121,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,1,1,0,1,0,0,1,1,6,7,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,12,4,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-100T23:30,"1/1491868614:121",1.664460641856439E+08,1.664496641856438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-100T23:00,2005-101T00:00,2005,100.9792,31.471,-4.972,8.134,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,1,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,5,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T00:30,"1/1491872214:127",1.664496641856438E+08,1.664532641856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T00:00,2005-101T01:00,2005,101.0208,31.325,-4.991,8.147,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,9,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T01:30,"1/1491875814:132",1.664532641856436E+08,1.664568641856435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T01:00,2005-101T02:00,2005,101.0625,31.177,-5.010,8.160,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,2,2,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,8,9,5,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T02:30,"1/1491879414:138",1.664568641856435E+08,1.664604641856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T02:00,2005-101T03:00,2005,101.1042,31.027,-5.030,8.172,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,1,0,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T03:30,"1/1491883014:144",1.664604641856433E+08,1.664640641856432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T03:00,2005-101T04:00,2005,101.1458,30.875,-5.049,8.186,0,0,0,0,0,0,0,1,0,0,0,1,0,2,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T04:30,"1/1491886614:150",1.664640641856432E+08,1.664676641856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T04:00,2005-101T05:00,2005,101.1875,30.721,-5.069,8.199,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T05:30,"1/1491890214:156",1.664676641856430E+08,1.664712641856429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T05:00,2005-101T06:00,2005,101.2292,30.565,-5.089,8.212,0,0,0,0,0,0,0,0,0,0,0,2,1,4,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,6,2,1,0,0,1,0,1,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T06:30,"1/1491893814:162",1.664712641856429E+08,1.664748641856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T06:00,2005-101T07:00,2005,101.2708,30.407,-5.109,8.226,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T07:30,"1/1491897414:168",1.664748641856427E+08,1.664784641856426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T07:00,2005-101T08:00,2005,101.3125,30.247,-5.129,8.239,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T08:30,"1/1491901014:174",1.664784641856426E+08,1.664820641856424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T08:00,2005-101T09:00,2005,101.3542,30.085,-5.149,8.253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,2,0,0,1,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,8,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T09:30,"1/1491904614:180",1.664820641856424E+08,1.664856641856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T09:00,2005-101T10:00,2005,101.3958,29.921,-5.170,8.267,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T10:30,"1/1491908214:186",1.664856641856422E+08,1.664892641856421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T10:00,2005-101T11:00,2005,101.4375,29.755,-5.190,8.281,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T11:30,"1/1491911814:191",1.664892641856421E+08,1.664928641856419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T11:00,2005-101T12:00,2005,101.4792,29.587,-5.211,8.295,0,0,0,0,0,0,0,0,1,1,0,0,2,3,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T12:30,"1/1491915414:197",1.664928641856419E+08,1.664964641856418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T12:00,2005-101T13:00,2005,101.5208,29.416,-5.232,8.310,0,0,0,0,0,0,0,0,0,0,0,0,5,19,17,9,1,1,0,0,0,0,0,1,0,0,0,2,4,3,7,0,1,0,1,1,1,1,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T13:30,"1/1491919014:203",1.664964641856418E+08,1.665000641856416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T13:00,2005-101T14:00,2005,101.5625,29.244,-5.253,8.324,0,0,0,0,0,0,0,0,0,2,1,1,17,32,29,31,7,3,0,0,0,0,0,0,0,0,0,1,3,5,6,3,2,1,0,0,0,0,0,1,0,0,1,6,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T14:30,"1/1491922614:209",1.665000641856416E+08,1.665036641856414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T14:00,2005-101T15:00,2005,101.6042,29.069,-5.275,8.339,0,0,0,0,0,0,0,0,1,3,1,4,34,99,63,58,16,1,4,1,0,0,0,0,0,1,1,3,11,16,9,3,3,1,0,2,2,0,1,1,1,3,5,11,15,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T15:30,"1/1491926214:215",1.665036641856414E+08,1.665072641856413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T15:00,2005-101T16:00,2005,101.6458,28.892,-5.296,8.354,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,2,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,2,0,1,1,2,0,2,0,0,0,1,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T16:30,"1/1491929814:221",1.665072641856413E+08,1.665108641856411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T16:00,2005-101T17:00,2005,101.6875,28.712,-5.318,8.369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T17:30,"1/1491933414:227",1.665108641856411E+08,1.665144641856410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T17:00,2005-101T18:00,2005,101.7292,28.531,-5.339,8.384,0,0,0,0,0,0,0,0,1,0,0,0,1,8,6,7,4,0,1,0,0,0,0,1,0,0,0,2,0,2,4,1,1,0,0,1,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T18:30,"1/1491937014:233",1.665144641856410E+08,1.665180641856408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T18:00,2005-101T19:00,2005,101.7708,28.347,-5.361,8.400,0,0,0,0,0,0,0,0,0,0,0,0,1,13,8,11,6,2,0,0,0,0,0,0,0,0,0,1,2,12,7,3,1,1,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T19:30,"1/1491940614:239",1.665180641856408E+08,1.665216641856406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T19:00,2005-101T20:00,2005,101.8125,28.161,-5.384,8.416,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,4,1,0,0,0,1,0,0,0,0,0,0,0,1,3,1,0,0,0,0,3,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T20:30,"1/1491944214:245",1.665216641856406E+08,1.665252641856405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T20:00,2005-101T21:00,2005,101.8542,27.972,-5.406,8.431,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,3,2,2,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T21:30,"1/1491947814:251",1.665252641856405E+08,1.665288641856403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T21:00,2005-101T22:00,2005,101.8958,27.781,-5.429,8.448,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,1,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T22:30,"1/1491951415:0",1.665288641856403E+08,1.665324641856401E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T22:00,2005-101T23:00,2005,101.9375,27.588,-5.452,8.464,0,0,0,0,0,0,0,0,0,0,0,0,4,2,3,7,2,0,0,0,0,0,0,0,0,0,0,2,4,2,2,2,1,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-101T23:30,"1/1491955015:6",1.665324641856401E+08,1.665360641856399E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-101T23:00,2005-102T00:00,2005,101.9792,27.392,-5.475,8.481,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-102T00:30,"1/1491958615:12",1.665360641856399E+08,1.665396641856398E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-102T00:00,2005-102T01:00,2005,102.0208,27.194,-5.498,8.497,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-102T01:30,"1/1491962215:18",1.665396641856398E+08,1.665432641856396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-102T01:00,2005-102T02:00,2005,102.0625,26.994,-5.521,8.515,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-102T02:30,"1/1491965815:24",1.665432641856396E+08,1.665468641856394E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-102T02:00,2005-102T03:00,2005,102.1042,26.791,-5.545,8.532,0,0,0,0,0,0,0,0,0,0,0,1,4,8,6,4,0,0,1,0,0,0,0,0,0,0,0,1,0,2,6,1,0,0,0,1,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-102T03:30,"1/1491969415:30",1.665468641856394E+08,1.665504641856393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-102T03:00,2005-102T04:00,2005,102.1458,26.585,-5.569,8.550,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,8,2,1,0,0,0,0,2,0,0,0,0,1,1,4,2,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-102T04:30,"1/1491973015:36",1.665504641856393E+08,1.665540641856391E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-102T04:00,2005-102T05:00,2005,102.1875,26.376,-5.593,8.568,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,3,2,0,3,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-102T05:30,"1/1491976615:42",1.665540641856391E+08,1.665576641856389E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-102T05:00,2005-102T06:00,2005,102.2292,26.165,-5.618,8.586,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,1,0,0,0,1,0,0,1,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-102T06:30,"1/1491980215:48",1.665576641856389E+08,1.665612641856388E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-102T06:00,2005-102T07:00,2005,102.2708,25.952,-5.643,8.604,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0