"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-11361530.946,-11361525.555,345,0,1314058015,0,16,1380.013,0,4,336,2048,31,1344,3072,1,3008,18,40,,
"max",,,0.000,0.000,408,15,1314144385,15,16,1380.013,0,4,53248,29184,560,23552,39936,152,28160,220,480,0,0
"mean",,,-11319531.495,-11319526.104,376,7,1314099975,8,16,1380.013,0,4,6647,17535,168,2970,5662,15,20777,57,214,0,0
"stdev",,,24548.939,24548.939,18,5,24549,5,0,0.000,0,0,4513,5561,64,565,996,15,6138,25,57,0,0
"sci","1999-235T00:00:04.871","1/1314058015.076",-11361530.946,-11361525.555,345,12,1314058015,11,16,1380.013,0,4,1504,2176,96,1728,3136,33,3264,74,172,,
"sci","1999-235T00:00:10.262","1/1314058020.176",-11361525.555,-11361520.165,345,12,1314058015,12,16,1380.013,0,4,1728,2304,140,1856,3200,59,3392,96,216,,
"sci","1999-235T00:00:15.652","1/1314058026.020",-11361520.165,-11361514.774,345,12,1314058015,13,16,1380.013,0,4,1856,2240,168,1824,3136,88,3392,140,244,,
"sci","1999-235T00:00:21.043","1/1314058031.120",-11361514.774,-11361509.384,345,12,1314058015,14,16,1380.013,0,4,1600,2176,100,1728,3136,36,3392,80,176,,
"sci","1999-235T00:00:26.434","1/1314058036.220",-11361509.384,-11361503.993,345,12,1314058015,15,16,1380.013,0,4,1632,2176,114,1728,3200,43,3392,84,216,,
"sci","1999-235T00:00:31.574","1/1314058042.000",-11361504.243,-11361498.852,345,13,1314058042,0,16,1380.013,0,4,3648,2112,180,1760,3200,35,3456,74,208,,
"sci","1999-235T00:00:36.965","1/1314058047.100",-11361498.853,-11361493.462,345,13,1314058042,1,16,1380.013,0,4,1600,2176,110,1856,3328,43,3328,80,204,,
"sci","1999-235T00:00:42.355","1/1314058052.200",-11361493.462,-11361488.071,345,13,1314058042,2,16,1380.013,0,4,1632,2176,104,1760,3264,40,3328,78,176,,
"sci","1999-235T00:00:47.746","1/1314058058.044",-11361488.071,-11361482.681,345,13,1314058042,3,16,1380.013,0,4,1536,2240,100,1792,3264,30,3392,66,196,,
"sci","1999-235T00:00:53.137","1/1314058063.144",-11361482.681,-11361477.290,345,13,1314058042,4,16,1380.013,0,4,1568,2176,108,1792,3200,52,3264,94,244,,
"sci","1999-235T00:00:58.527","1/1314058068.244",-11361477.290,-11361471.899,345,13,1314058042,5,16,1380.013,0,4,1664,2240,114,1760,3136,39,3456,78,204,,
"sci","1999-235T00:01:03.918","1/1314058074.088",-11361471.900,-11361466.509,345,13,1314058042,6,16,1380.013,0,4,1760,2176,168,1888,3264,96,3392,136,256,,
"sci","1999-235T00:01:09.308","1/1314058079.188",-11361466.509,-11361461.118,345,13,1314058042,7,16,1380.013,0,4,1600,2240,118,1792,3136,47,3392,72,212,,
"sci","1999-235T00:01:14.699","1/1314058085.032",-11361461.118,-11361455.728,345,13,1314058042,8,16,1380.013,0,4,1504,2176,106,1856,3264,43,3264,80,208,,
"sci","1999-235T00:01:20.089","1/1314058090.132",-11361455.728,-11361450.337,345,13,1314058042,9,16,1380.013,0,4,1568,2176,118,1792,3264,36,3328,66,184,,
"sci","1999-235T00:01:25.480","1/1314058095.232",-11361450.337,-11361444.947,345,13,1314058042,10,16,1380.013,0,4,1664,2112,140,1920,3264,84,3328,132,248,,
"sci","1999-235T00:01:30.871","1/1314058101.076",-11361444.947,-11361439.556,345,13,1314058042,11,16,1380.013,0,4,1568,2176,116,1824,3200,48,3200,86,212,,
"sci","1999-235T00:01:36.261","1/1314058106.176",-11361439.556,-11361434.165,345,13,1314058042,12,16,1380.013,0,4,1920,2240,228,1888,3200,152,3520,196,304,,
"sci","1999-235T00:01:41.652","1/1314058112.020",-11361434.165,-11361428.775,345,13,1314058042,13,16,1380.013,0,4,1728,2240,148,1920,3264,80,3456,124,252,,
"sci","1999-235T00:01:47.042","1/1314058117.120",-11361428.775,-11361423.384,345,13,1314058042,14,16,1380.013,0,4,1472,2176,96,1792,3136,31,3392,64,192,,
"sci","1999-235T00:01:52.433","1/1314058122.220",-11361423.384,-11361417.994,345,13,1314058042,15,16,1380.013,0,4,1568,2176,102,1728,3200,40,3264,78,208,,
"sci","1999-235T00:01:57.574","1/1314058128.000",-11361418.244,-11361412.853,345,14,1314058128,0,16,1380.013,0,4,3712,2176,164,1792,3200,46,3456,96,188,,
"sci","1999-235T00:02:02.964","1/1314058133.100",-11361412.853,-11361407.462,345,14,1314058128,1,16,1380.013,0,4,1632,2176,116,1696,3072,49,3264,84,184,,
"sci","1999-235T00:02:08.355","1/1314058138.200",-11361407.462,-11361402.072,345,14,1314058128,2,16,1380.013,0,4,1600,2112,112,1792,3136,37,3328,72,180,,
"sci","1999-235T00:02:13.745","1/1314058144.044",-11361402.072,-11361396.681,345,14,1314058128,3,16,1380.013,0,4,1568,2112,92,1792,3264,30,3264,72,192,,
"sci","1999-235T00:02:19.136","1/1314058149.144",-11361396.681,-11361391.291,345,14,1314058128,4,16,1380.013,0,4,1632,2176,112,1792,3264,41,3264,84,196,,
"sci","1999-235T00:02:24.527","1/1314058154.244",-11361391.291,-11361385.900,345,14,1314058128,5,16,1380.013,0,4,1568,2112,104,1760,3072,37,3456,70,200,,
"sci","1999-235T00:02:29.917","1/1314058160.088",-11361385.900,-11361380.509,345,14,1314058128,6,16,1380.013,0,4,1664,2176,120,1696,3072,43,3328,94,200,,
"sci","1999-235T00:02:35.308","1/1314058165.188",-11361380.510,-11361375.119,345,14,1314058128,7,16,1380.013,0,4,1696,2176,110,1856,3264,51,3264,92,204,,
"sci","1999-235T00:02:40.698","1/1314058171.032",-11361375.119,-11361369.728,345,14,1314058128,8,16,1380.013,0,4,1696,2176,132,1824,3200,44,3264,82,212,,
"sci","1999-235T00:02:46.089","1/1314058176.132",-11361369.728,-11361364.338,345,14,1314058128,9,16,1380.013,0,4,1504,2176,98,1856,3328,38,3328,72,200,,
"sci","1999-235T00:02:51.480","1/1314058181.232",-11361364.338,-11361358.947,345,14,1314058128,10,16,1380.013,0,4,1536,2112,108,1824,3264,41,3264,84,196,,
"sci","1999-235T00:02:56.870","1/1314058187.076",-11361358.947,-11361353.556,345,14,1314058128,11,16,1380.013,0,4,1664,2112,152,1856,3200,72,3456,114,228,,
"sci","1999-235T00:03:02.261","1/1314058192.176",-11361353.557,-11361348.166,345,14,1314058128,12,16,1380.013,0,4,1664,2112,128,1888,3264,66,3328,100,212,,
"sci","1999-235T00:03:07.651","1/1314058198.020",-11361348.166,-11361342.775,345,14,1314058128,13,16,1380.013,0,4,1664,2176,122,1792,3264,35,3328,76,200,,
"sci","1999-235T00:03:13.042","1/1314058203.120",-11361342.775,-11361337.385,345,14,1314058128,14,16,1380.013,0,4,1600,2176,114,1792,3200,45,3264,84,192,,
"sci","1999-235T00:03:18.432","1/1314058208.220",-11361337.385,-11361331.994,345,14,1314058128,15,16,1380.013,0,4,1856,2176,180,1856,3136,102,3456,148,264,,
"sci","1999-235T00:03:23.573","1/1314058214.000",-11361332.244,-11361326.854,345,15,1314058214,0,16,1380.013,0,4,3520,2112,168,1728,3136,43,3456,78,192,,
"sci","1999-235T00:03:28.964","1/1314058219.100",-11361326.854,-11361321.463,345,15,1314058214,1,16,1380.013,0,4,1568,2176,104,1760,3136,36,3328,80,196,,
"sci","1999-235T00:03:34.354","1/1314058224.200",-11361321.463,-11361316.072,345,15,1314058214,2,16,1380.013,0,4,1664,2240,122,1792,3200,39,3392,80,196,,
"sci","1999-235T00:03:39.745","1/1314058230.044",-11361316.072,-11361310.682,345,15,1314058214,3,16,1380.013,0,4,1696,2112,140,1824,3200,80,3328,114,220,,
"sci","1999-235T00:03:45.135","1/1314058235.144",-11361310.682,-11361305.291,345,15,1314058214,4,16,1380.013,0,4,1536,2176,104,1824,3264,36,3392,80,212,,
"sci","1999-235T00:03:50.526","1/1314058240.244",-11361305.291,-11361299.901,345,15,1314058214,5,16,1380.013,0,4,1536,2176,114,1824,3200,33,3264,72,196,,
"sci","1999-235T00:03:55.917","1/1314058246.088",-11361299.901,-11361294.510,345,15,1314058214,6,16,1380.013,0,4,1568,2112,98,1824,3264,37,3392,70,192,,
"sci","1999-235T00:04:01.307","1/1314058251.188",-11361294.510,-11361289.119,345,15,1314058214,7,16,1380.013,0,4,1600,2048,106,1824,3264,47,3392,90,184,,
"sci","1999-235T00:04:06.698","1/1314058257.032",-11361289.120,-11361283.729,345,15,1314058214,8,16,1380.013,0,4,1120,2176,94,1856,3264,26,3392,70,122,,
"sci","1999-235T00:04:12.088","1/1314058262.132",-11361283.729,-11361278.338,345,15,1314058214,9,16,1380.013,0,4,392,2240,55,1728,3136,20,3328,58,64,,
"sci","1999-235T00:04:17.479","1/1314058267.232",-11361278.338,-11361272.948,345,15,1314058214,10,16,1380.013,0,4,368,2176,61,1760,3136,12,3200,50,63,,
"sci","1999-235T00:04:22.870","1/1314058273.076",-11361272.948,-11361267.557,345,15,1314058214,11,16,1380.013,0,4,344,2112,63,1792,3200,14,3328,49,66,,
"sci","1999-235T00:04:28.260","1/1314058278.176",-11361267.557,-11361262.166,345,15,1314058214,12,16,1380.013,0,4,344,2176,51,1888,3200,17,3200,46,63,,
"sci","1999-235T00:04:33.651","1/1314058284.020",-11361262.167,-11361256.776,345,15,1314058214,13,16,1380.013,0,4,352,2240,66,1760,3136,15,3264,49,61,,
"sci","1999-235T00:04:39.041","1/1314058289.120",-11361256.776,-11361251.385,345,15,1314058214,14,16,1380.013,0,4,376,2112,74,1760,3200,17,3328,58,64,,
"sci","1999-235T00:04:44.432","1/1314058294.220",-11361251.385,-11361245.995,345,15,1314058214,15,16,1380.013,0,4,384,2240,60,1824,3200,12,3328,53,78,,
"sci","1999-235T00:04:53.572","1/1314058304.000",-11361242.245,-11361236.854,346,0,1314058304,0,16,1380.013,0,4,352,2176,68,1888,3328,23,5760,51,72,,
"sci","1999-235T00:04:58.963","1/1314058309.100",-11361236.854,-11361231.464,346,0,1314058304,1,16,1380.013,0,4,360,2176,72,1728,3200,8,3328,45,63,,
"sci","1999-235T00:05:04.354","1/1314058314.200",-11361231.464,-11361226.073,346,0,1314058304,2,16,1380.013,0,4,376,2176,50,1856,3264,11,3392,50,55,,
"sci","1999-235T00:05:09.744","1/1314058320.044",-11361226.073,-11361220.682,346,0,1314058304,3,16,1380.013,0,4,376,2176,72,1728,3136,12,3264,59,72,,
"sci","1999-235T00:05:15.135","1/1314058325.144",-11361220.682,-11361215.292,346,0,1314058304,4,16,1380.013,0,4,368,2112,68,1824,3200,21,3456,55,72,,
"sci","1999-235T00:05:20.525","1/1314058330.244",-11361215.292,-11361209.901,346,0,1314058304,5,16,1380.013,0,4,352,2048,53,1728,3136,12,3264,43,62,,
"sci","1999-235T00:05:25.916","1/1314058336.088",-11361209.901,-11361204.511,346,0,1314058304,6,16,1380.013,0,4,344,2176,62,1760,3264,15,3264,36,60,,
"sci","1999-235T00:05:31.307","1/1314058341.188",-11361204.511,-11361199.120,346,0,1314058304,7,16,1380.013,0,4,336,2176,70,1792,3200,18,3264,44,74,,
"sci","1999-235T00:05:36.697","1/1314058347.032",-11361199.120,-11361193.729,346,0,1314058304,8,16,1380.013,0,4,344,2048,57,1856,3264,11,3328,47,64,,
"sci","1999-235T00:05:42.088","1/1314058352.132",-11361193.730,-11361188.339,346,0,1314058304,9,16,1380.013,0,4,384,2176,70,1760,3136,19,3392,59,72,,
"sci","1999-235T00:05:47.478","1/1314058357.232",-11361188.339,-11361182.948,346,0,1314058304,10,16,1380.013,0,4,360,2176,64,1824,3200,16,3392,50,64,,
"sci","1999-235T00:05:52.869","1/1314058363.076",-11361182.948,-11361177.558,346,0,1314058304,11,16,1380.013,0,4,384,2176,80,1792,3264,25,3328,59,80,,
"sci","1999-235T00:05:58.260","1/1314058368.176",-11361177.558,-11361172.167,346,0,1314058304,12,16,1380.013,0,4,368,2112,41,1856,3264,6,3328,36,62,,
"sci","1999-235T00:06:03.650","1/1314058374.020",-11361172.167,-11361166.776,346,0,1314058304,13,16,1380.013,0,4,384,2176,62,1824,3200,13,3328,61,66,,
"sci","1999-235T00:06:09.041","1/1314058379.120",-11361166.777,-11361161.386,346,0,1314058304,14,16,1380.013,0,4,352,2112,54,1792,3200,11,3328,46,63,,
"sci","1999-235T00:06:14.431","1/1314058384.220",-11361161.386,-11361155.995,346,0,1314058304,15,16,1380.013,0,4,360,2112,55,1696,3072,11,3264,43,58,,
"sci","1999-235T00:06:19.572","1/1314058390.000",-11361156.245,-11361150.855,346,1,1314058390,0,16,1380.013,0,4,368,2112,66,1888,3264,18,3456,58,62,,
"sci","1999-235T00:06:24.962","1/1314058395.100",-11361150.855,-11361145.464,346,1,1314058390,1,16,1380.013,0,4,376,2240,57,1728,3264,20,3392,51,70,,
"sci","1999-235T00:06:30.353","1/1314058400.200",-11361145.464,-11361140.074,346,1,1314058390,2,16,1380.013,0,4,368,2176,61,1824,3264,11,3328,54,58,,
"sci","1999-235T00:06:35.744","1/1314058406.044",-11361140.074,-11361134.683,346,1,1314058390,3,16,1380.013,0,4,392,2176,51,1824,3264,14,3264,47,66,,
"sci","1999-235T00:06:41.134","1/1314058411.144",-11361134.683,-11361129.292,346,1,1314058390,4,16,1380.013,0,4,376,2112,54,1824,3200,11,3392,56,60,,
"sci","1999-235T00:06:46.525","1/1314058416.244",-11361129.292,-11361123.902,346,1,1314058390,5,16,1380.013,0,4,368,2176,59,1888,3264,21,3328,58,78,,
"sci","1999-235T00:06:51.915","1/1314058422.088",-11361123.902,-11361118.511,346,1,1314058390,6,16,1380.013,0,4,376,2176,64,1824,3264,18,3328,57,58,,
"sci","1999-235T00:06:57.306","1/1314058427.188",-11361118.511,-11361113.121,346,1,1314058390,7,16,1380.013,0,4,392,2176,51,1760,3200,19,3328,55,74,,
"sci","1999-235T00:07:02.697","1/1314058433.032",-11361113.121,-11361107.730,346,1,1314058390,8,16,1380.013,0,4,368,2176,61,1760,3200,12,3328,49,55,,
"sci","1999-235T00:07:08.087","1/1314058438.132",-11361107.730,-11361102.339,346,1,1314058390,9,16,1380.013,0,4,384,2240,55,1792,3200,12,3328,47,53,,
"sci","1999-235T00:07:13.478","1/1314058443.232",-11361102.340,-11361096.949,346,1,1314058390,10,16,1380.013,0,4,360,2112,68,1696,3072,15,3264,59,63,,
"sci","1999-235T00:07:18.868","1/1314058449.076",-11361096.949,-11361091.558,346,1,1314058390,11,16,1380.013,0,4,400,2176,54,1856,3264,15,3392,51,64,,
"sci","1999-235T00:07:24.259","1/1314058454.176",-11361091.558,-11361086.168,346,1,1314058390,12,16,1380.013,0,4,344,2176,50,1824,3136,11,3328,39,64,,
"sci","1999-235T00:07:29.650","1/1314058460.020",-11361086.168,-11361080.777,346,1,1314058390,13,16,1380.013,0,4,384,2176,60,1792,3200,23,3392,60,70,,
"sci","1999-235T00:07:35.040","1/1314058465.120",-11361080.777,-11361075.386,346,1,1314058390,14,16,1380.013,0,4,376,2240,47,1792,3200,15,3392,49,56,,
"sci","1999-235T00:07:40.431","1/1314058470.220",-11361075.387,-11361069.996,346,1,1314058390,15,16,1380.013,0,4,376,2176,72,1792,3264,22,3392,51,66,,
"sci","1999-235T00:07:45.571","1/1314058476.000",-11361070.246,-11361064.855,346,2,1314058476,0,16,1380.013,0,4,392,2176,64,1792,3200,12,3456,54,57,,
"sci","1999-235T00:07:50.962","1/1314058481.100",-11361064.855,-11361059.465,346,2,1314058476,1,16,1380.013,0,4,392,2176,58,1824,3200,15,3264,53,74,,
"sci","1999-235T00:07:56.353","1/1314058486.200",-11361059.465,-11361054.074,346,2,1314058476,2,16,1380.013,0,4,352,2176,61,1792,3200,17,3328,48,61,,
"sci","1999-235T00:08:01.743","1/1314058492.044",-11361054.074,-11361048.683,346,2,1314058476,3,16,1380.013,0,4,352,2240,57,1760,3200,15,3328,47,62,,
"sci","1999-235T00:08:07.134","1/1314058497.144",-11361048.684,-11361043.293,346,2,1314058476,4,16,1380.013,0,4,400,2240,74,1792,3136,20,3264,64,64,,
"sci","1999-235T00:08:12.524","1/1314058502.244",-11361043.293,-11361037.902,346,2,1314058476,5,16,1380.013,0,4,392,2176,59,1728,3072,17,3264,51,68,,
"sci","1999-235T00:08:17.915","1/1314058508.088",-11361037.902,-11361032.512,346,2,1314058476,6,16,1380.013,0,4,368,2176,62,1888,3264,17,3456,62,78,,
"sci","1999-235T00:08:23.305","1/1314058513.188",-11361032.512,-11361027.121,346,2,1314058476,7,16,1380.013,0,4,368,2176,56,1760,3136,16,3328,52,66,,
"sci","1999-235T00:08:28.696","1/1314058519.032",-11361027.121,-11361021.731,346,2,1314058476,8,16,1380.013,0,4,376,2176,64,1792,3200,10,3456,41,63,,
"sci","1999-235T00:08:34.087","1/1314058524.132",-11361021.731,-11361016.340,346,2,1314058476,9,16,1380.013,0,4,392,2240,56,1792,3200,9,3328,45,46,,
"sci","1999-235T00:08:39.477","1/1314058529.232",-11361016.340,-11361010.949,346,2,1314058476,10,16,1380.013,0,4,392,2240,70,1792,3200,11,3328,52,57,,
"sci","1999-235T00:08:44.868","1/1314058535.076",-11361010.949,-11361005.559,346,2,1314058476,11,16,1380.013,0,4,360,2176,52,1760,3200,17,3456,52,61,,
"sci","1999-235T00:08:50.258","1/1314058540.176",-11361005.559,-11361000.168,346,2,1314058476,12,16,1380.013,0,4,384,2240,58,1792,3200,16,3328,47,76,,
"sci","1999-235T00:08:55.649","1/1314058546.020",-11361000.168,-11360994.778,346,2,1314058476,13,16,1380.013,0,4,368,2240,66,1728,3200,18,3328,48,53,,
"sci","1999-235T00:09:01.040","1/1314058551.120",-11360994.778,-11360989.387,346,2,1314058476,14,16,1380.013,0,4,400,2240,68,1824,3264,17,3264,48,72,,
"sci","1999-235T00:09:06.430","1/1314058556.220",-11360989.387,-11360983.996,346,2,1314058476,15,16,1380.013,0,4,392,2240,49,1824,3328,11,3456,58,60,,
"sci","1999-235T00:09:11.571","1/1314058562.000",-11360984.247,-11360978.856,346,3,1314058562,0,16,1380.013,0,4,360,2176,54,1792,3136,16,3328,48,70,,
"sci","1999-235T00:09:16.961","1/1314058567.100",-11360978.856,-11360973.465,346,3,1314058562,1,16,1380.013,0,4,360,2176,57,1856,3328,6,3264,47,49,,
"sci","1999-235T00:09:22.352","1/1314058572.200",-11360973.465,-11360968.075,346,3,1314058562,2,16,1380.013,0,4,368,2240,64,1856,3328,15,3328,55,56,,
"sci","1999-235T00:09:27.743","1/1314058578.044",-11360968.075,-11360962.684,346,3,1314058562,3,16,1380.013,0,4,352,2048,43,1824,3264,8,3456,47,54,,
"sci","1999-235T00:09:33.133","1/1314058583.144",-11360962.684,-11360957.293,346,3,1314058562,4,16,1380.013,0,4,376,2176,62,1856,3264,19,3200,44,56,,
"sci","1999-235T00:09:38.524","1/1314058588.244",-11360957.294,-11360951.903,346,3,1314058562,5,16,1380.013,0,4,352,2176,51,1792,3264,12,3328,45,52,,
"sci","1999-235T00:09:43.914","1/1314058594.088",-11360951.903,-11360946.512,346,3,1314058562,6,16,1380.013,0,4,352,2176,74,1824,3264,22,3328,64,56,,
"sci","1999-235T00:09:49.305","1/1314058599.188",-11360946.512,-11360941.122,346,3,1314058562,7,16,1380.013,0,4,360,2240,70,1824,3264,19,3392,55,66,,
"sci","1999-235T00:09:54.695","1/1314058605.032",-11360941.122,-11360935.731,346,3,1314058562,8,16,1380.013,0,4,384,2240,56,1792,3264,15,3328,43,63,,
"sci","1999-235T00:10:00.086","1/1314058610.132",-11360935.731,-11360930.341,346,3,1314058562,9,16,1380.013,0,4,416,2304,54,1792,3264,12,3392,52,64,,
"sci","1999-235T00:10:05.477","1/1314058615.232",-11360930.341,-11360924.950,346,3,1314058562,10,16,1380.013,0,4,360,2176,59,1824,3200,12,3328,37,49,,
"sci","1999-235T00:10:10.867","1/1314058621.076",-11360924.950,-11360919.559,346,3,1314058562,11,16,1380.013,0,4,464,2240,61,1792,3264,24,3328,68,68,,
"sci","1999-235T00:10:16.258","1/1314058626.176",-11360919.559,-11360914.169,346,3,1314058562,12,16,1380.013,0,4,432,2176,66,1792,3264,16,3264,53,63,,
"sci","1999-235T00:10:21.648","1/1314058632.020",-11360914.169,-11360908.778,346,3,1314058562,13,16,1380.013,0,4,448,2240,72,1792,3200,20,3392,63,66,,
"sci","1999-235T00:10:27.039","1/1314058637.120",-11360908.778,-11360903.388,346,3,1314058562,14,16,1380.013,0,4,432,2176,74,1824,3264,14,3392,50,59,,
"sci","1999-235T00:10:32.430","1/1314058642.220",-11360903.388,-11360897.997,346,3,1314058562,15,16,1380.013,0,4,416,2176,53,1792,3200,19,3264,52,66,,
"sci","1999-235T00:10:37.570","1/1314058648.000",-11360898.247,-11360892.856,346,4,1314058648,0,16,1380.013,0,4,432,2240,78,1760,3200,24,5760,61,76,,
"sci","1999-235T00:10:42.961","1/1314058653.100",-11360892.857,-11360887.466,346,4,1314058648,1,16,1380.013,0,4,408,2112,54,1792,3136,14,3200,52,54,,
"sci","1999-235T00:10:48.351","1/1314058658.200",-11360887.466,-11360882.075,346,4,1314058648,2,16,1380.013,0,4,416,2112,47,1824,3264,13,3200,39,63,,
"sci","1999-235T00:10:53.742","1/1314058664.044",-11360882.075,-11360876.685,346,4,1314058648,3,16,1380.013,0,4,400,2048,58,1760,3200,17,3264,56,63,,
"sci","1999-235T00:10:59.133","1/1314058669.144",-11360876.685,-11360871.294,346,4,1314058648,4,16,1380.013,0,4,432,2176,49,1760,3136,13,3264,49,56,,
"sci","1999-235T00:11:04.523","1/1314058674.244",-11360871.294,-11360865.903,346,4,1314058648,5,16,1380.013,0,4,408,2240,64,1728,3136,23,3328,61,78,,
"sci","1999-235T00:11:09.914","1/1314058680.088",-11360865.904,-11360860.513,346,4,1314058648,6,16,1380.013,0,4,384,2112,55,1856,3264,20,3392,55,68,,
"sci","1999-235T00:11:15.304","1/1314058685.188",-11360860.513,-11360855.122,346,4,1314058648,7,16,1380.013,0,4,432,2176,58,1728,3136,17,3264,49,59,,
"sci","1999-235T00:11:20.695","1/1314058691.032",-11360855.122,-11360849.732,346,4,1314058648,8,16,1380.013,0,4,408,2112,54,1824,3200,20,3328,51,68,,
"sci","1999-235T00:11:26.086","1/1314058696.132",-11360849.732,-11360844.341,346,4,1314058648,9,16,1380.013,0,4,448,2176,58,1792,3136,14,3200,57,58,,
"sci","1999-235T00:11:31.476","1/1314058701.232",-11360844.341,-11360838.950,346,4,1314058648,10,16,1380.013,0,4,408,2176,64,1792,3200,17,3328,52,61,,
"sci","1999-235T00:11:36.867","1/1314058707.076",-11360838.951,-11360833.560,346,4,1314058648,11,16,1380.013,0,4,424,2176,74,1824,3264,24,3264,70,63,,
"sci","1999-235T00:11:42.257","1/1314058712.176",-11360833.560,-11360828.169,346,4,1314058648,12,16,1380.013,0,4,432,2176,68,1792,3200,21,3264,59,80,,
"sci","1999-235T00:11:47.648","1/1314058718.020",-11360828.169,-11360822.779,346,4,1314058648,13,16,1380.013,0,4,416,2112,66,1792,3200,15,3264,43,62,,
"sci","1999-235T00:11:53.038","1/1314058723.120",-11360822.779,-11360817.388,346,4,1314058648,14,16,1380.013,0,4,432,2240,57,1760,3136,22,3392,51,74,,
"sci","1999-235T00:11:58.429","1/1314058728.220",-11360817.388,-11360811.998,346,4,1314058648,15,16,1380.013,0,4,424,2112,76,1792,3136,17,3264,64,64,,
"sci","1999-235T00:12:03.570","1/1314058734.000",-11360812.248,-11360806.857,346,5,1314058734,0,16,1380.013,0,4,392,2048,60,1888,3328,25,3456,54,76,,
"sci","1999-235T00:12:08.960","1/1314058739.100",-11360806.857,-11360801.466,346,5,1314058734,1,16,1380.013,0,4,408,2112,68,1824,3264,20,3264,68,72,,
"sci","1999-235T00:12:14.351","1/1314058744.200",-11360801.466,-11360796.076,346,5,1314058734,2,16,1380.013,0,4,448,2240,63,1792,3200,20,3456,68,74,,
"sci","1999-235T00:12:19.741","1/1314058750.044",-11360796.076,-11360790.685,346,5,1314058734,3,16,1380.013,0,4,432,2240,70,1824,3200,16,3392,64,80,,
"sci","1999-235T00:12:25.132","1/1314058755.144",-11360790.685,-11360785.295,346,5,1314058734,4,16,1380.013,0,4,432,2176,58,1728,3136,12,3264,52,56,,
"sci","1999-235T00:12:30.523","1/1314058760.244",-11360785.295,-11360779.904,346,5,1314058734,5,16,1380.013,0,4,392,2176,56,1760,3136,17,3328,53,61,,
"sci","1999-235T00:12:35.913","1/1314058766.088",-11360779.904,-11360774.513,346,5,1314058734,6,16,1380.013,0,4,416,2112,64,1760,3136,27,3328,64,66,,
"sci","1999-235T00:12:41.304","1/1314058771.188",-11360774.514,-11360769.123,346,5,1314058734,7,16,1380.013,0,4,464,2304,61,1792,3200,17,3200,51,66,,
"sci","1999-235T00:12:46.694","1/1314058777.032",-11360769.123,-11360763.732,346,5,1314058734,8,16,1380.013,0,4,400,2112,51,1760,3264,17,3200,54,49,,
"sci","1999-235T00:12:52.085","1/1314058782.132",-11360763.732,-11360758.342,346,5,1314058734,9,16,1380.013,0,4,408,2112,51,1792,3200,13,3328,53,53,,
"sci","1999-235T00:12:57.476","1/1314058787.232",-11360758.342,-11360752.951,346,5,1314058734,10,16,1380.013,0,4,408,2240,62,1856,3200,11,3392,60,63,,
"sci","1999-235T00:13:02.866","1/1314058793.076",-11360752.951,-11360747.560,346,5,1314058734,11,16,1380.013,0,4,448,2176,72,1792,3136,18,3264,66,66,,
"sci","1999-235T00:13:08.257","1/1314058798.176",-11360747.561,-11360742.170,346,5,1314058734,12,16,1380.013,0,4,408,2112,60,1824,3200,18,3264,49,56,,
"sci","1999-235T00:13:13.647","1/1314058804.020",-11360742.170,-11360736.779,346,5,1314058734,13,16,1380.013,0,4,392,2176,63,1728,3200,16,3328,57,51,,
"sci","1999-235T00:13:19.038","1/1314058809.120",-11360736.779,-11360731.389,346,5,1314058734,14,16,1380.013,0,4,368,2112,47,1792,3264,12,3392,42,54,,
"sci","1999-235T00:13:24.428","1/1314058814.220",-11360731.389,-11360725.998,346,5,1314058734,15,16,1380.013,0,4,408,2112,49,1760,3200,16,3264,54,55,,
"sci","1999-235T00:13:29.569","1/1314058820.000",-11360726.248,-11360720.858,346,6,1314058820,0,16,1380.013,0,4,408,2176,53,1792,3200,17,3456,60,63,,