START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-26 09:00:23.390 ,3,0,424.,0.4,992.,0.4,992.,0.4,,0.0,7.,0.4
1981-08-26 09:00:23.790 ,3,0,400.,0.4,976.,0.4,976.,0.4,,0.0,9.,0.4
1981-08-26 09:00:24.190 ,3,0,408.,0.4,1008.,0.4,976.,0.4,,0.0,12.,0.4
1981-08-26 09:00:24.590 ,3,0,408.,0.4,1024.,0.4,928.,0.4,,0.0,11.,0.4
1981-08-26 09:00:24.990 ,3,0,392.,0.4,976.,0.4,960.,0.4,,0.0,9.,0.4
1981-08-26 09:00:25.390 ,3,0,416.,0.4,992.,0.4,1024.,0.4,,0.0,18.,0.4
1981-08-26 09:00:25.790 ,3,0,424.,0.4,976.,0.4,1024.,0.4,,0.0,6.,0.4
1981-08-26 09:00:26.190 ,3,0,416.,0.4,1008.,0.4,1008.,0.4,,0.0,5.,0.4
1981-08-26 09:00:26.590 ,3,0,424.,0.4,928.,0.4,944.,0.4,,0.0,7.,0.4
1981-08-26 09:00:26.990 ,3,0,408.,0.4,1024.,0.4,1008.,0.4,,0.0,13.,0.4
1981-08-26 09:00:27.390 ,3,0,400.,0.4,992.,0.4,976.,0.4,,0.0,10.,0.4
1981-08-26 09:00:27.790 ,3,0,376.,0.4,944.,0.4,1024.,0.4,,0.0,8.,0.4
1981-08-26 09:00:28.190 ,3,0,424.,0.4,1024.,0.4,960.,0.4,,0.0,12.,0.4
1981-08-26 09:00:28.590 ,3,0,408.,0.4,976.,0.4,976.,0.4,,0.0,9.,0.4
1981-08-26 09:00:28.990 ,3,0,408.,0.4,992.,0.4,960.,0.4,,0.0,12.,0.4
1981-08-26 09:00:29.390 ,3,0,392.,0.4,1024.,0.4,992.,0.4,,0.0,8.,0.4
1981-08-26 09:00:29.790 ,3,0,440.,0.4,960.,0.4,992.,0.4,,0.0,12.,0.4
1981-08-26 09:00:30.190 ,3,0,400.,0.4,992.,0.4,880.,0.4,,0.0,16.,0.4
1981-08-26 09:00:30.590 ,3,0,424.,0.4,1008.,0.4,912.,0.4,,0.0,17.,0.4
1981-08-26 09:00:30.990 ,3,0,424.,0.4,976.,0.4,912.,0.4,,0.0,14.,0.4
1981-08-26 09:00:31.390 ,3,0,392.,0.4,1008.,0.4,912.,0.4,,0.0,7.,0.4
1981-08-26 09:00:31.790 ,3,0,424.,0.4,1024.,0.4,896.,0.4,,0.0,10.,0.4
1981-08-26 09:00:32.190 ,3,0,384.,0.4,992.,0.4,896.,0.4,,0.0,16.,0.4
1981-08-26 09:00:32.590 ,3,0,448.,0.4,976.,0.4,912.,0.4,,0.0,8.,0.4
1981-08-26 09:00:32.990 ,3,0,424.,0.4,960.,0.4,912.,0.4,,0.0,9.,0.4
1981-08-26 09:00:33.390 ,3,0,456.,0.4,944.,0.4,928.,0.4,,0.0,8.,0.4
1981-08-26 09:00:33.790 ,3,0,440.,0.4,960.,0.4,896.,0.4,,0.0,12.,0.4
1981-08-26 09:00:34.190 ,3,0,400.,0.4,960.,0.4,912.,0.4,,0.0,9.,0.4
1981-08-26 09:00:34.590 ,3,0,440.,0.4,1008.,0.4,896.,0.4,,0.0,7.,0.4
1981-08-26 09:00:34.990 ,3,0,472.,0.4,976.,0.4,944.,0.4,,0.0,9.,0.4
1981-08-26 09:00:35.390 ,3,0,432.,0.4,992.,0.4,880.,0.4,,0.0,,0.0
1981-08-26 09:00:35.790 ,3,0,440.,0.4,976.,0.4,944.,0.4,408.,0.4,,0.0
1981-08-26 09:00:36.190 ,3,0,408.,0.4,896.,0.4,928.,0.4,392.,0.4,,0.0
1981-08-26 09:00:36.590 ,3,0,392.,0.4,1008.,0.4,896.,0.4,440.,0.4,,0.0
1981-08-26 09:00:36.990 ,3,0,416.,0.4,976.,0.4,976.,0.4,416.,0.4,,0.0
1981-08-26 09:00:37.390 ,3,0,440.,0.4,1008.,0.4,944.,0.4,400.,0.4,,0.0
1981-08-26 09:00:37.790 ,3,0,408.,0.4,976.,0.4,960.,0.4,400.,0.4,,0.0
1981-08-26 09:00:38.190 ,3,0,392.,0.4,976.,0.4,896.,0.4,440.,0.4,,0.0
1981-08-26 09:00:38.590 ,3,0,440.,0.4,944.,0.4,896.,0.4,408.,0.4,,0.0
1981-08-26 09:00:38.990 ,3,0,400.,0.4,976.,0.4,928.,0.4,424.,0.4,,0.0
1981-08-26 09:00:39.390 ,3,0,432.,0.4,992.,0.4,896.,0.4,424.,0.4,,0.0
1981-08-26 09:00:39.790 ,3,0,456.,0.4,960.,0.4,928.,0.4,432.,0.4,,0.0
1981-08-26 09:00:40.190 ,3,0,408.,0.4,976.,0.4,928.,0.4,448.,0.4,,0.0
1981-08-26 09:00:40.590 ,3,0,416.,0.4,960.,0.4,928.,0.4,416.,0.4,,0.0
1981-08-26 09:00:40.990 ,3,0,400.,0.4,992.,0.4,880.,0.4,464.,0.4,,0.0
1981-08-26 09:00:41.390 ,3,0,400.,0.4,1024.,0.4,896.,0.4,384.,0.4,,0.0
1981-08-26 09:00:41.790 ,3,0,408.,0.4,928.,0.4,944.,0.4,416.,0.4,,0.0
1981-08-26 09:00:42.190 ,3,0,416.,0.4,1024.,0.4,896.,0.4,408.,0.4,,0.0
1981-08-26 09:00:42.590 ,3,0,376.,0.4,992.,0.4,928.,0.4,424.,0.4,,0.0
1981-08-26 09:00:42.990 ,3,0,416.,0.4,976.,0.4,928.,0.4,408.,0.4,,0.0
1981-08-26 09:00:43.390 ,3,0,352.,0.4,1024.,0.4,912.,0.4,472.,0.4,,0.0
1981-08-26 09:00:43.790 ,3,0,424.,0.4,992.,0.4,896.,0.4,472.,0.4,,0.0
1981-08-26 09:00:44.190 ,3,0,408.,0.4,960.,0.4,944.,0.4,440.,0.4,,0.0
1981-08-26 09:00:44.590 ,3,0,448.,0.4,1008.,0.4,944.,0.4,416.,0.4,,0.0
1981-08-26 09:00:44.990 ,3,0,408.,0.4,1056.,0.4,944.,0.4,432.,0.4,,0.0
1981-08-26 09:00:45.390 ,3,0,472.,0.4,960.,0.4,912.,0.4,448.,0.4,,0.0
1981-08-26 09:00:45.790 ,3,0,432.,0.4,944.,0.4,928.,0.4,400.,0.4,,0.0
1981-08-26 09:00:46.190 ,3,0,400.,0.4,928.,0.4,912.,0.4,408.,0.4,,0.0
1981-08-26 09:00:46.590 ,3,0,408.,0.4,992.,0.4,928.,0.4,424.,0.4,,0.0
1981-08-26 09:00:46.990 ,3,0,400.,0.4,1024.,0.4,944.,0.4,440.,0.4,,0.0
1981-08-26 09:00:47.390 ,4,0,440.,0.4,992.,0.4,944.,0.4,432.,0.4,,0.0
1981-08-26 09:00:47.790 ,4,0,440.,0.4,1056.,0.4,848.,0.4,432.,0.4,,0.0
1981-08-26 09:00:48.190 ,4,0,448.,0.4,960.,0.4,896.,0.4,456.,0.4,,0.0
1981-08-26 09:00:48.590 ,4,0,424.,0.4,1008.,0.4,864.,0.4,400.,0.4,,0.0
1981-08-26 09:00:48.990 ,4,0,416.,0.4,992.,0.4,912.,0.4,432.,0.4,,0.0
1981-08-26 09:00:49.390 ,4,0,408.,0.4,976.,0.4,880.,0.4,440.,0.4,,0.0
1981-08-26 09:00:49.790 ,4,0,376.,0.4,960.,0.4,960.,0.4,424.,0.4,,0.0
1981-08-26 09:00:50.190 ,4,0,424.,0.4,1024.,0.4,896.,0.4,440.,0.4,,0.0
1981-08-26 09:00:50.590 ,4,0,424.,0.4,960.,0.4,896.,0.4,456.,0.4,,0.0
1981-08-26 09:00:50.990 ,4,0,408.,0.4,944.,0.4,928.,0.4,432.,0.4,,0.0
1981-08-26 09:00:51.390 ,4,0,400.,0.4,1056.,0.4,944.,0.4,432.,0.4,,0.0
1981-08-26 09:00:51.790 ,4,0,440.,0.4,1024.,0.4,896.,0.4,432.,0.4,,0.0
1981-08-26 09:00:52.190 ,4,0,416.,0.4,944.,0.4,944.,0.4,392.,0.4,,0.0
1981-08-26 09:00:52.590 ,4,0,424.,0.4,896.,0.4,912.,0.4,408.,0.4,,0.0
1981-08-26 09:00:52.990 ,4,0,384.,0.4,1024.,0.4,912.,0.4,432.,0.4,,0.0
1981-08-26 09:00:53.390 ,4,0,416.,0.4,976.,0.4,944.,0.4,416.,0.4,,0.0
1981-08-26 09:00:53.790 ,4,0,432.,0.4,1024.,0.4,880.,0.4,408.,0.4,,0.0
1981-08-26 09:00:54.190 ,4,0,424.,0.4,976.,0.4,880.,0.4,392.,0.4,,0.0
1981-08-26 09:00:54.590 ,4,0,424.,0.4,992.,0.4,896.,0.4,400.,0.4,,0.0
1981-08-26 09:00:54.990 ,4,0,432.,0.4,912.,0.4,816.,0.4,456.,0.4,,0.0
1981-08-26 09:00:55.390 ,4,0,424.,0.4,1008.,0.4,864.,0.4,424.,0.4,,0.0
1981-08-26 09:00:55.790 ,4,0,432.,0.4,960.,0.4,848.,0.4,416.,0.4,,0.0
1981-08-26 09:00:56.190 ,4,0,416.,0.4,1008.,0.4,816.,0.4,400.,0.4,,0.0
1981-08-26 09:00:56.590 ,4,0,392.,0.4,960.,0.4,928.,0.4,408.,0.4,,0.0
1981-08-26 09:00:56.990 ,4,0,440.,0.4,1008.,0.4,848.,0.4,424.,0.4,,0.0
1981-08-26 09:00:57.390 ,4,0,424.,0.4,960.,0.4,864.,0.4,408.,0.4,,0.0
1981-08-26 09:00:57.790 ,4,0,400.,0.4,976.,0.4,880.,0.4,376.,0.4,,0.0
1981-08-26 09:00:58.190 ,4,0,424.,0.4,992.,0.4,896.,0.4,448.,0.4,,0.0
1981-08-26 09:00:58.590 ,4,0,432.,0.4,992.,0.4,848.,0.4,384.,0.4,,0.0
1981-08-26 09:00:58.990 ,4,0,416.,0.4,960.,0.4,848.,0.4,400.,0.4,,0.0
1981-08-26 09:00:59.390 ,4,0,432.,0.4,1024.,0.4,880.,0.4,,0.0,,0.0
1981-08-26 09:00:59.790 ,4,0,424.,0.4,944.,0.4,880.,0.4,,0.0,7.,0.4
1981-08-26 09:01:00.190 ,4,0,432.,0.4,1056.,0.4,928.,0.4,,0.0,16.,0.4
1981-08-26 09:01:00.590 ,4,0,392.,0.4,1024.,0.4,864.,0.4,,0.0,18.,0.4
1981-08-26 09:01:00.990 ,4,0,456.,0.4,1024.,0.4,848.,0.4,,0.0,16.,0.4
1981-08-26 09:01:01.390 ,4,0,432.,0.4,976.,0.4,896.,0.4,,0.0,14.,0.4
1981-08-26 09:01:01.790 ,4,0,400.,0.4,976.,0.4,848.,0.4,,0.0,13.,0.4
1981-08-26 09:01:02.190 ,4,0,440.,0.4,1024.,0.4,928.,0.4,,0.0,5.,0.4
1981-08-26 09:01:02.590 ,4,0,416.,0.4,976.,0.4,880.,0.4,,0.0,8.,0.4
1981-08-26 09:01:02.990 ,4,0,416.,0.4,1024.,0.4,800.,0.4,,0.0,18.,0.4
1981-08-26 09:01:03.390 ,4,0,432.,0.4,960.,0.4,896.,0.4,,0.0,13.,0.4
1981-08-26 09:01:03.790 ,4,0,416.,0.4,976.,0.4,832.,0.4,,0.0,13.,0.4
1981-08-26 09:01:04.190 ,4,0,392.,0.4,976.,0.4,880.,0.4,,0.0,12.,0.4
1981-08-26 09:01:04.590 ,4,0,392.,0.4,976.,0.4,816.,0.4,,0.0,19.,0.4
1981-08-26 09:01:04.990 ,4,0,424.,0.4,960.,0.4,832.,0.4,,0.0,11.,0.4
1981-08-26 09:01:05.390 ,4,0,376.,0.4,1008.,0.4,848.,0.4,,0.0,10.,0.4
1981-08-26 09:01:05.790 ,4,0,432.,0.4,960.,0.4,864.,0.4,,0.0,18.,0.4
1981-08-26 09:01:06.190 ,4,0,456.,0.4,1008.,0.4,832.,0.4,,0.0,8.,0.4
1981-08-26 09:01:06.590 ,4,0,408.,0.4,992.,0.4,864.,0.4,,0.0,15.,0.4
1981-08-26 09:01:06.990 ,4,0,416.,0.4,960.,0.4,880.,0.4,,0.0,5.,0.4
1981-08-26 09:01:07.390 ,4,0,424.,0.4,944.,0.4,816.,0.4,,0.0,13.,0.4
1981-08-26 09:01:07.790 ,4,0,448.,0.4,928.,0.4,864.,0.4,,0.0,10.,0.4
1981-08-26 09:01:08.190 ,4,0,424.,0.4,992.,0.4,928.,0.4,,0.0,9.,0.4
1981-08-26 09:01:08.590 ,4,0,424.,0.4,944.,0.4,880.,0.4,,0.0,11.,0.4
1981-08-26 09:01:08.990 ,4,0,424.,0.4,976.,0.4,928.,0.4,,0.0,14.,0.4
1981-08-26 09:01:09.390 ,4,0,448.,0.4,1024.,0.4,880.,0.4,,0.0,11.,0.4
1981-08-26 09:01:09.790 ,4,0,416.,0.4,928.,0.4,832.,0.4,,0.0,6.,0.4
1981-08-26 09:01:10.190 ,4,0,424.,0.4,992.,0.4,880.,0.4,,0.0,8.,0.4
1981-08-26 09:01:10.590 ,4,0,384.,0.4,944.,0.4,848.,0.4,,0.0,12.,0.4
1981-08-26 09:01:10.990 ,4,0,392.,0.4,1008.,0.4,880.,0.4,,0.0,12.,0.4
1981-08-26 09:01:11.390 ,5,0,424.,0.4,1008.,0.4,896.,0.4,,0.0,10.,0.4
1981-08-26 09:01:11.790 ,5,0,448.,0.4,1024.,0.4,880.,0.4,,0.0,8.,0.4
1981-08-26 09:01:12.190 ,5,0,416.,0.4,1024.,0.4,896.,0.4,,0.0,9.,0.4
1981-08-26 09:01:12.590 ,5,0,432.,0.4,1024.,0.4,912.,0.4,,0.0,16.,0.4
1981-08-26 09:01:12.990 ,5,0,416.,0.4,960.,0.4,880.,0.4,,0.0,14.,0.4
1981-08-26 09:01:13.390 ,5,0,424.,0.4,944.,0.4,848.,0.4,,0.0,9.,0.4
1981-08-26 09:01:13.790 ,5,0,400.,0.4,1008.,0.4,880.,0.4,,0.0,11.,0.4
1981-08-26 09:01:14.190 ,5,0,408.,0.4,1008.,0.4,880.,0.4,,0.0,15.,0.4
1981-08-26 09:01:14.590 ,5,0,392.,0.4,1008.,0.4,896.,0.4,,0.0,6.,0.4
1981-08-26 09:01:14.990 ,5,0,448.,0.4,1024.,0.4,848.,0.4,,0.0,10.,0.4
1981-08-26 09:01:15.390 ,5,0,440.,0.4,1008.,0.4,800.,0.4,,0.0,12.,0.4
1981-08-26 09:01:15.790 ,5,0,432.,0.4,992.,0.4,832.,0.4,,0.0,7.,0.4
1981-08-26 09:01:16.190 ,5,0,440.,0.4,992.,0.4,864.,0.4,,0.0,12.,0.4
1981-08-26 09:01:16.590 ,5,0,424.,0.4,992.,0.4,832.,0.4,,0.0,8.,0.4
1981-08-26 09:01:16.990 ,5,0,392.,0.4,976.,0.4,864.,0.4,,0.0,13.,0.4
1981-08-26 09:01:17.390 ,5,0,456.,0.4,1008.,0.4,864.,0.4,,0.0,14.,0.4
1981-08-26 09:01:17.790 ,5,0,448.,0.4,960.,0.4,928.,0.4,,0.0,10.,0.4
1981-08-26 09:01:18.190 ,5,0,416.,0.4,1008.,0.4,976.,0.4,,0.0,12.,0.4
1981-08-26 09:01:18.590 ,5,0,432.,0.4,976.,0.4,992.,0.4,,0.0,10.,0.4
1981-08-26 09:01:18.990 ,5,0,400.,0.4,1008.,0.4,928.,0.4,,0.0,6.,0.4
1981-08-26 09:01:19.390 ,5,0,384.,0.4,992.,0.4,976.,0.4,,0.0,12.,0.4
1981-08-26 09:01:19.790 ,5,0,400.,0.4,1008.,0.4,1008.,0.4,,0.0,12.,0.4
1981-08-26 09:01:20.190 ,5,0,432.,0.4,928.,0.4,960.,0.4,,0.0,11.,0.4
1981-08-26 09:01:20.590 ,5,0,368.,0.4,944.,0.4,896.,0.4,,0.0,12.,0.4
1981-08-26 09:01:20.990 ,5,0,424.,0.4,992.,0.4,944.,0.4,,0.0,9.,0.4
1981-08-26 09:01:21.390 ,5,0,408.,0.4,976.,0.4,976.,0.4,,0.0,12.,0.4
1981-08-26 09:01:21.790 ,5,0,392.,0.4,1024.,0.4,960.,0.4,,0.0,10.,0.4
1981-08-26 09:01:22.190 ,5,0,440.,0.4,1008.,0.4,880.,0.4,,0.0,11.,0.4
1981-08-26 09:01:22.590 ,5,0,392.,0.4,992.,0.4,944.,0.4,,0.0,5.,0.4
1981-08-26 09:01:22.990 ,5,0,416.,0.4,992.,0.4,912.,0.4,,0.0,10.,0.4
1981-08-26 09:01:23.390 ,5,0,432.,0.4,944.,0.4,992.,0.4,,0.0,,0.0
1981-08-26 09:01:23.790 ,5,0,360.,0.4,976.,0.4,912.,0.4,392.,0.4,,0.0
1981-08-26 09:01:24.190 ,5,0,416.,0.4,960.,0.4,944.,0.4,392.,0.4,,0.0
1981-08-26 09:01:24.590 ,5,0,432.,0.4,992.,0.4,976.,0.4,376.,0.4,,0.0
1981-08-26 09:01:24.990 ,5,0,408.,0.4,992.,0.4,880.,0.4,424.,0.4,,0.0
1981-08-26 09:01:25.390 ,5,0,416.,0.4,1008.,0.4,944.,0.4,416.,0.4,,0.0
1981-08-26 09:01:25.790 ,5,0,400.,0.4,976.,0.4,992.,0.4,432.,0.4,,0.0
1981-08-26 09:01:26.190 ,5,0,416.,0.4,912.,0.4,928.,0.4,424.,0.4,,0.0
1981-08-26 09:01:26.590 ,5,0,416.,0.4,976.,0.4,912.,0.4,432.,0.4,,0.0
1981-08-26 09:01:26.990 ,5,0,400.,0.4,960.,0.4,912.,0.4,456.,0.4,,0.0
1981-08-26 09:01:27.390 ,5,0,408.,0.4,944.,0.4,896.,0.4,448.,0.4,,0.0
1981-08-26 09:01:27.790 ,5,0,424.,0.4,1008.,0.4,928.,0.4,424.,0.4,,0.0
1981-08-26 09:01:28.190 ,5,0,440.,0.4,960.,0.4,944.,0.4,352.,0.4,,0.0
1981-08-26 09:01:28.590 ,5,0,424.,0.4,960.,0.4,912.,0.4,408.,0.4,,0.0
1981-08-26 09:01:28.990 ,5,0,432.,0.4,944.,0.4,880.,0.4,408.,0.4,,0.0
1981-08-26 09:01:29.390 ,5,0,400.,0.4,992.,0.4,880.,0.4,440.,0.4,,0.0
1981-08-26 09:01:29.790 ,5,0,384.,0.4,944.,0.4,960.,0.4,400.,0.4,,0.0
1981-08-26 09:01:30.190 ,5,0,408.,0.4,1008.,0.4,928.,0.4,416.,0.4,,0.0
1981-08-26 09:01:30.590 ,5,0,440.,0.4,1008.,0.4,912.,0.4,440.,0.4,,0.0
1981-08-26 09:01:30.990 ,5,0,384.,0.4,1024.,0.4,944.,0.4,400.,0.4,,0.0
1981-08-26 09:01:31.390 ,5,0,408.,0.4,1024.,0.4,928.,0.4,432.,0.4,,0.0
1981-08-26 09:01:31.790 ,5,0,440.,0.4,1008.,0.4,896.,0.4,400.,0.4,,0.0
1981-08-26 09:01:32.190 ,5,0,400.,0.4,976.,0.4,928.,0.4,408.,0.4,,0.0
1981-08-26 09:01:32.590 ,5,0,416.,0.4,1024.,0.4,976.,0.4,400.,0.4,,0.0
1981-08-26 09:01:32.990 ,5,0,400.,0.4,944.,0.4,928.,0.4,432.,0.4,,0.0
1981-08-26 09:01:33.390 ,5,0,424.,0.4,1024.,0.4,944.,0.4,416.,0.4,,0.0
1981-08-26 09:01:33.790 ,5,0,376.,0.4,944.,0.4,896.,0.4,368.,0.4,,0.0
1981-08-26 09:01:34.190 ,5,0,392.,0.4,992.,0.4,912.,0.4,400.,0.4,,0.0
1981-08-26 09:01:34.590 ,5,0,408.,0.4,1008.,0.4,992.,0.4,392.,0.4,,0.0
1981-08-26 09:01:34.990 ,5,0,424.,0.4,944.,0.4,944.,0.4,392.,0.4,,0.0
1981-08-26 09:01:35.390 ,6,0,392.,0.4,960.,0.4,992.,0.4,424.,0.4,,0.0
1981-08-26 09:01:35.790 ,6,0,432.,0.4,960.,0.4,976.,0.4,448.,0.4,,0.0
1981-08-26 09:01:36.190 ,6,0,400.,0.4,976.,0.4,912.,0.4,392.,0.4,,0.0
1981-08-26 09:01:36.590 ,6,0,400.,0.4,1008.,0.4,912.,0.4,392.,0.4,,0.0
1981-08-26 09:01:36.990 ,6,0,424.,0.4,992.,0.4,912.,0.4,432.,0.4,,0.0
1981-08-26 09:01:37.390 ,6,0,408.,0.4,976.,0.4,944.,0.4,400.,0.4,,0.0
1981-08-26 09:01:37.790 ,6,0,432.,0.4,960.,0.4,912.,0.4,456.,0.4,,0.0
1981-08-26 09:01:38.190 ,6,0,392.,0.4,960.,0.4,912.,0.4,448.,0.4,,0.0
1981-08-26 09:01:38.590 ,6,0,408.,0.4,976.,0.4,976.,0.4,440.,0.4,,0.0
1981-08-26 09:01:38.990 ,6,0,416.,0.4,992.,0.4,960.,0.4,424.,0.4,,0.0
1981-08-26 09:01:39.390 ,6,0,440.,0.4,1024.,0.4,928.,0.4,408.,0.4,,0.0
1981-08-26 09:01:39.790 ,6,0,416.,0.4,992.,0.4,928.,0.4,416.,0.4,,0.0
1981-08-26 09:01:40.190 ,6,0,416.,0.4,1024.,0.4,912.,0.4,416.,0.4,,0.0
1981-08-26 09:01:40.590 ,6,0,416.,0.4,992.,0.4,944.,0.4,384.,0.4,,0.0
1981-08-26 09:01:40.990 ,6,0,440.,0.4,1024.,0.4,928.,0.4,376.,0.4,,0.0
1981-08-26 09:01:41.390 ,6,0,424.,0.4,992.,0.4,928.,0.4,400.,0.4,,0.0
1981-08-26 09:01:41.790 ,6,0,392.,0.4,992.,0.4,944.,0.4,392.,0.4,,0.0
1981-08-26 09:01:42.190 ,6,0,336.,0.4,912.,0.4,944.,0.4,440.,0.4,,0.0
1981-08-26 09:01:42.590 ,6,0,384.,0.4,864.,0.4,960.,0.4,448.,0.4,,0.0
1981-08-26 09:01:42.990 ,6,0,384.,0.4,912.,0.4,848.,0.4,424.,0.4,,0.0
1981-08-26 09:01:43.390 ,6,0,400.,0.4,912.,0.4,912.,0.4,392.,0.4,,0.0
1981-08-26 09:01:43.790 ,6,0,376.,0.4,928.,0.4,960.,0.4,424.,0.4,,0.0
1981-08-26 09:01:44.190 ,6,0,392.,0.4,976.,0.4,912.,0.4,424.,0.4,,0.0
1981-08-26 09:01:44.590 ,6,0,376.,0.4,896.,0.4,880.,0.4,376.,0.4,,0.0
1981-08-26 09:01:44.990 ,6,0,376.,0.4,992.,0.4,896.,0.4,408.,0.4,,0.0
1981-08-26 09:01:45.390 ,6,0,400.,0.4,896.,0.4,912.,0.4,416.,0.4,,0.0
1981-08-26 09:01:45.790 ,6,0,392.,0.4,928.,0.4,848.,0.4,416.,0.4,,0.0
1981-08-26 09:01:46.190 ,6,0,360.,0.4,944.,0.4,848.,0.4,416.,0.4,,0.0
1981-08-26 09:01:46.590 ,6,0,376.,0.4,896.,0.4,912.,0.4,416.,0.4,,0.0
1981-08-26 09:01:46.990 ,6,0,400.,0.4,960.,0.4,928.,0.4,408.,0.4,,0.0
1981-08-26 09:01:47.390 ,6,0,400.,0.4,976.,0.4,896.,0.4,,0.0,,0.0
1981-08-26 09:01:47.790 ,6,0,376.,0.4,960.,0.4,864.,0.4,,0.0,6.,0.4
1981-08-26 09:01:48.190 ,6,0,376.,0.4,912.,0.4,944.,0.4,,0.0,10.,0.4
1981-08-26 09:01:48.590 ,6,0,376.,0.4,976.,0.4,880.,0.4,,0.0,5.,0.4
1981-08-26 09:01:48.990 ,6,0,384.,0.4,944.,0.4,944.,0.4,,0.0,4.,0.4
1981-08-26 09:01:49.390 ,6,0,416.,0.4,896.,0.4,912.,0.4,,0.0,4.,0.4
1981-08-26 09:01:49.790 ,6,0,360.,0.4,928.,0.4,880.,0.4,,0.0,12.,0.4
1981-08-26 09:01:50.190 ,6,0,384.,0.4,944.,0.4,912.,0.4,,0.0,8.,0.4
1981-08-26 09:01:50.590 ,6,0,376.,0.4,944.,0.4,896.,0.4,,0.0,8.,0.4
1981-08-26 09:01:50.990 ,6,0,352.,0.4,912.,0.4,960.,0.4,,0.0,8.,0.4
1981-08-26 09:01:51.390 ,6,0,400.,0.4,928.,0.4,864.,0.4,,0.0,5.,0.4
1981-08-26 09:01:51.790 ,6,0,360.,0.4,944.,0.4,976.,0.4,,0.0,4.,0.4
1981-08-26 09:01:52.190 ,6,0,368.,0.4,928.,0.4,912.,0.4,,0.0,10.,0.4
1981-08-26 09:01:52.590 ,6,0,368.,0.4,960.,0.4,992.,0.4,,0.0,4.,0.4
1981-08-26 09:01:52.990 ,6,0,360.,0.4,944.,0.4,880.,0.4,,0.0,4.,0.4
1981-08-26 09:01:53.390 ,6,0,328.,0.4,896.,0.4,896.,0.4,,0.0,6.,0.4
1981-08-26 09:01:53.790 ,6,0,376.,0.4,928.,0.4,864.,0.4,,0.0,7.,0.4
1981-08-26 09:01:54.190 ,6,0,392.,0.4,928.,0.4,864.,0.4,,0.0,2.,0.4
1981-08-26 09:01:54.590 ,6,0,376.,0.4,944.,0.4,864.,0.4,,0.0,8.,0.4
1981-08-26 09:01:54.990 ,6,0,392.,0.4,960.,0.4,928.,0.4,,0.0,11.,0.4
1981-08-26 09:01:55.390 ,6,0,392.,0.4,960.,0.4,880.,0.4,,0.0,4.,0.4
1981-08-26 09:01:55.790 ,6,0,392.,0.4,880.,0.4,896.,0.4,,0.0,6.,0.4
1981-08-26 09:01:56.190 ,6,0,376.,0.4,880.,0.4,896.,0.4,,0.0,8.,0.4
1981-08-26 09:01:56.590 ,6,0,360.,0.4,944.,0.4,896.,0.4,,0.0,11.,0.4
1981-08-26 09:01:56.990 ,6,0,392.,0.4,992.,0.4,944.,0.4,,0.0,5.,0.4
1981-08-26 09:01:57.390 ,6,0,360.,0.4,944.,0.4,944.,0.4,,0.0,10.,0.4
1981-08-26 09:01:57.790 ,6,0,400.,0.4,864.,0.4,848.,0.4,,0.0,3.,0.4
1981-08-26 09:01:58.190 ,6,0,384.,0.4,928.,0.4,944.,0.4,,0.0,6.,0.4
1981-08-26 09:01:58.590 ,6,0,424.,0.4,944.,0.4,944.,0.4,,0.0,8.,0.4
1981-08-26 09:01:58.990 ,6,0,368.,0.4,912.,0.4,928.,0.4,,0.0,2.,0.4
1981-08-26 09:01:59.390 ,7,0,368.,0.4,912.,0.4,896.,0.4,,0.0,9.,0.4
1981-08-26 09:01:59.790 ,7,0,376.,0.4,912.,0.4,896.,0.4,,0.0,1.,0.4
1981-08-26 09:02:00.190 ,7,0,352.,0.4,944.,0.4,928.,0.4,,0.0,5.,0.4
1981-08-26 09:02:00.590 ,7,0,368.,0.4,928.,0.4,896.,0.4,,0.0,5.,0.4
1981-08-26 09:02:00.990 ,7,0,384.,0.4,960.,0.4,928.,0.4,,0.0,7.,0.4
1981-08-26 09:02:01.390 ,7,0,408.,0.4,944.,0.4,880.,0.4,,0.0,7.,0.4
1981-08-26 09:02:01.790 ,7,0,376.,0.4,944.,0.4,928.,0.4,,0.0,8.,0.4
1981-08-26 09:02:02.190 ,7,0,376.,0.4,880.,0.4,880.,0.4,,0.0,9.,0.4
1981-08-26 09:02:02.590 ,7,0,360.,0.4,912.,0.4,880.,0.4,,0.0,6.,0.4
1981-08-26 09:02:02.990 ,7,0,416.,0.4,912.,0.4,912.,0.4,,0.0,6.,0.4
1981-08-26 09:02:03.390 ,7,0,360.,0.4,928.,0.4,912.,0.4,,0.0,7.,0.4
1981-08-26 09:02:03.790 ,7,0,408.,0.4,944.,0.4,912.,0.4,,0.0,7.,0.4
1981-08-26 09:02:04.190 ,7,0,368.,0.4,944.,0.4,960.,0.4,,0.0,1.,0.4
1981-08-26 09:02:04.590 ,7,0,408.,0.4,1008.,0.4,928.,0.4,,0.0,2.,0.4
1981-08-26 09:02:04.990 ,7,0,376.,0.4,928.,0.4,928.,0.4,,0.0,4.,0.4
1981-08-26 09:02:05.390 ,7,0,376.,0.4,976.,0.4,928.,0.4,,0.0,3.,0.4
1981-08-26 09:02:05.790 ,7,0,180.,0.4,488.,0.4,432.,0.4,,0.0,6.,0.4
1981-08-26 09:02:06.190 ,7,0,17.,0.4,20.,0.4,14.,0.4,,0.0,0.,0.4
1981-08-26 09:02:06.590 ,7,0,1.,0.4,11.,0.4,20.,0.4,,0.0,0.,0.4
1981-08-26 09:02:06.990 ,7,0,7.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-26 09:02:07.390 ,7,0,9.,0.4,11.,0.4,14.,0.4,,0.0,0.,0.4
1981-08-26 09:02:07.790 ,7,0,7.,0.4,15.,0.4,7.,0.4,,0.0,1.,0.4
1981-08-26 09:02:08.190 ,7,0,5.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-26 09:02:08.590 ,7,0,4.,0.4,13.,0.4,15.,0.4,,0.0,0.,0.4
1981-08-26 09:02:08.990 ,7,0,3.,0.4,10.,0.4,7.,0.4,,0.0,1.,0.4
1981-08-26 09:02:09.390 ,7,0,6.,0.4,10.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-26 09:02:09.790 ,7,0,5.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-26 09:02:10.190 ,7,0,5.,0.4,6.,0.4,12.,0.4,,0.0,0.,0.4
1981-08-26 09:02:10.590 ,7,0,6.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-26 09:02:10.990 ,7,0,8.,0.4,9.,0.4,15.,0.4,,0.0,0.,0.4
1981-08-26 09:02:11.390 ,7,0,4.,0.4,7.,0.4,5.,0.4,,0.0,,0.0
1981-08-26 09:02:11.790 ,7,0,4.,0.4,17.,0.4,13.,0.4,25.,0.4,,0.0
1981-08-26 09:02:12.190 ,7,0,3.,0.4,9.,0.4,12.,0.4,27.,0.4,,0.0
1981-08-26 09:02:12.590 ,7,0,2.,0.4,12.,0.4,10.,0.4,20.,0.4,,0.0
1981-08-26 09:02:12.990 ,7,0,4.,0.4,20.,0.4,14.,0.4,24.,0.4,,0.0
1981-08-26 09:02:13.390 ,7,0,4.,0.4,12.,0.4,8.,0.4,24.,0.4,,0.0
1981-08-26 09:02:13.790 ,7,0,8.,0.4,11.,0.4,12.,0.4,24.,0.4,,0.0
1981-08-26 09:02:14.190 ,7,0,2.,0.4,11.,0.4,11.,0.4,19.,0.4,,0.0
1981-08-26 09:02:14.590 ,7,0,3.,0.4,10.,0.4,8.,0.4,31.,0.4,,0.0
1981-08-26 09:02:14.990 ,7,0,1.,0.4,14.,0.4,11.,0.4,23.,0.4,,0.0
1981-08-26 09:02:15.390 ,7,0,8.,0.4,11.,0.4,19.,0.4,24.,0.4,,0.0
1981-08-26 09:02:15.790 ,7,0,7.,0.4,8.,0.4,12.,0.4,21.,0.4,,0.0
1981-08-26 09:02:16.190 ,7,0,4.,0.4,9.,0.4,14.,0.4,32.,0.4,,0.0
1981-08-26 09:02:16.590 ,7,0,7.,0.4,11.,0.4,13.,0.4,23.,0.4,,0.0
1981-08-26 09:02:16.990 ,7,0,8.,0.4,11.,0.4,9.,0.4,17.,0.4,,0.0
1981-08-26 09:02:17.390 ,7,0,7.,0.4,13.,0.4,6.,0.4,23.,0.4,,0.0
1981-08-26 09:02:17.790 ,7,0,4.,0.4,13.,0.4,12.,0.4,21.,0.4,,0.0
1981-08-26 09:02:18.190 ,7,0,6.,0.4,11.,0.4,9.,0.4,38.,0.4,,0.0
1981-08-26 09:02:18.590 ,7,0,3.,0.4,14.,0.4,16.,0.4,30.,0.4,,0.0
1981-08-26 09:02:18.990 ,7,0,2.,0.4,16.,0.4,12.,0.4,25.,0.4,,0.0
1981-08-26 09:02:19.390 ,7,0,9.,0.4,9.,0.4,11.,0.4,20.,0.4,,0.0
1981-08-26 09:02:19.790 ,7,0,3.,0.4,14.,0.4,9.,0.4,24.,0.4,,0.0
1981-08-26 09:02:20.190 ,7,0,7.,0.4,17.,0.4,13.,0.4,21.,0.4,,0.0
1981-08-26 09:02:20.590 ,7,0,1.,0.4,10.,0.4,12.,0.4,30.,0.4,,0.0
1981-08-26 09:02:20.990 ,7,0,7.,0.4,14.,0.4,13.,0.4,24.,0.4,,0.0
1981-08-26 09:02:21.390 ,7,0,6.,0.4,11.,0.4,12.,0.4,23.,0.4,,0.0
1981-08-26 09:02:21.790 ,7,0,5.,0.4,12.,0.4,15.,0.4,31.,0.4,,0.0
1981-08-26 09:02:22.190 ,7,0,6.,0.4,15.,0.4,14.,0.4,16.,0.4,,0.0
1981-08-26 09:02:22.590 ,7,0,8.,0.4,7.,0.4,9.,0.4,23.,0.4,,0.0
1981-08-26 09:02:22.990 ,7,0,5.,0.4,11.,0.4,15.,0.4,28.,0.4,,0.0
1981-08-26 09:02:23.390 ,7,0,5.,0.4,11.,0.4,11.,0.4,21.,0.4,,0.0
1981-08-26 09:02:23.790 ,7,0,5.,0.4,10.,0.4,10.,0.4,22.,0.4,,0.0
1981-08-26 09:02:24.190 ,7,0,2.,0.4,11.,0.4,7.,0.4,15.,0.4,,0.0
1981-08-26 09:02:24.590 ,7,0,1.,0.4,9.,0.4,16.,0.4,20.,0.4,,0.0
1981-08-26 09:02:24.990 ,7,0,5.,0.4,11.,0.4,10.,0.4,24.,0.4,,0.0
1981-08-26 09:02:25.390 ,7,0,3.,0.4,12.,0.4,13.,0.4,27.,0.4,,0.0
1981-08-26 09:02:25.790 ,7,0,8.,0.4,11.,0.4,14.,0.4,23.,0.4,,0.0
1981-08-26 09:02:26.190 ,7,0,5.,0.4,20.,0.4,16.,0.4,28.,0.4,,0.0
1981-08-26 09:02:26.590 ,7,0,8.,0.4,11.,0.4,9.,0.4,17.,0.4,,0.0
1981-08-26 09:02:26.990 ,7,0,6.,0.4,17.,0.4,9.,0.4,24.,0.4,,0.0
1981-08-26 09:02:27.390 ,7,0,5.,0.4,8.,0.4,13.,0.4,23.,0.4,,0.0
1981-08-26 09:02:27.790 ,7,0,6.,0.4,10.,0.4,13.,0.4,21.,0.4,,0.0
1981-08-26 09:02:28.190 ,7,0,0.,0.4,8.,0.4,12.,0.4,22.,0.4,,0.0
1981-08-26 09:02:28.590 ,7,0,4.,0.4,12.,0.4,9.,0.4,37.,0.4,,0.0
1981-08-26 09:02:28.990 ,7,0,9.,0.4,9.,0.4,15.,0.4,31.,0.4,,0.0
1981-08-26 09:02:29.390 ,7,0,5.,0.4,13.,0.4,9.,0.4,29.,0.4,,0.0
1981-08-26 09:02:29.790 ,7,0,3.,0.4,14.,0.4,5.,0.4,19.,0.4,,0.0
1981-08-26 09:02:30.190 ,7,0,6.,0.4,13.,0.4,15.,0.4,23.,0.4,,0.0
1981-08-26 09:02:30.590 ,7,0,9.,0.4,8.,0.4,7.,0.4,20.,0.4,,0.0
1981-08-26 09:02:30.990 ,7,0,1.,0.4,13.,0.4,11.,0.4,24.,0.4,,0.0
1981-08-26 09:02:31.390 ,7,0,6.,0.4,11.,0.4,9.,0.4,22.,0.4,,0.0
1981-08-26 09:02:31.790 ,7,0,7.,0.4,9.,0.4,12.,0.4,16.,0.4,,0.0
1981-08-26 09:02:32.190 ,7,0,5.,0.4,13.,0.4,9.,0.4,14.,0.4,,0.0
1981-08-26 09:02:32.590 ,7,0,4.,0.4,7.,0.4,12.,0.4,11.,0.4,,0.0
1981-08-26 09:02:32.990 ,7,0,6.,0.4,14.,0.4,7.,0.4,9.,0.4,,0.0
1981-08-26 09:02:33.390 ,7,0,9.,0.4,4.,0.4,8.,0.4,15.,0.4,,0.0
1981-08-26 09:02:33.790 ,7,0,2.,0.4,11.,0.4,9.,0.4,19.,0.4,,0.0
1981-08-26 09:02:34.190 ,7,0,3.,0.4,10.,0.4,13.,0.4,19.,0.4,,0.0
1981-08-26 09:02:34.590 ,7,0,1.,0.4,11.,0.4,6.,0.4,15.,0.4,,0.0
1981-08-26 09:02:34.990 ,7,0,5.,0.4,14.,0.4,14.,0.4,16.,0.4,,0.0
1981-08-26 09:02:35.390 ,7,0,4.,0.4,11.,0.4,14.,0.4,,0.0,,0.0
1981-08-26 09:02:35.790 ,7,0,5.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-26 09:02:36.190 ,7,0,7.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-26 09:02:36.590 ,7,0,4.,0.4,11.,0.4,11.,0.4,,0.0,0.,0.4
1981-08-26 09:02:36.990 ,7,0,5.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-26 09:02:37.390 ,7,0,4.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-26 09:02:37.790 ,7,0,7.,0.4,8.,0.4,14.,0.4,,0.0,0.,0.4
1981-08-26 09:02:38.190 ,7,0,2.,0.4,14.,0.4,17.,0.4,,0.0,0.,0.4
1981-08-26 09:02:38.590 ,7,0,4.,0.4,11.,0.4,16.,0.4,,0.0,2.,0.4
1981-08-26 09:02:38.990 ,7,0,7.,0.4,8.,0.4,15.,0.4,,0.0,0.,0.4
1981-08-26 09:02:39.390 ,7,0,5.,0.4,10.,0.4,12.,0.4,,0.0,1.,0.4
1981-08-26 09:02:39.790 ,7,0,3.,0.4,12.,0.4,11.,0.4,,0.0,0.,0.4
1981-08-26 09:02:40.190 ,7,0,3.,0.4,10.,0.4,7.,0.4,,0.0,1.,0.4
1981-08-26 09:02:40.590 ,7,0,4.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-26 09:02:40.990 ,7,0,5.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-26 09:02:41.390 ,7,0,10.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4