START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-25T15:00:23.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:25.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:26.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:27.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:28.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:29.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:31.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:32.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:33.590 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:34.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:35.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:37.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:38.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:39.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:40.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:41.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:43.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:44.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:45.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:46.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:47.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:49.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:50.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:51.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:52.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:53.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:55.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:56.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:57.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:58.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:00:59.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:01.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:02.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:03.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:04.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:05.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:07.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:08.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:09.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:10.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:11.990 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:13.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:14.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:15.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:16.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:17.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:19.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:20.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:21.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:22.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:23.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:25.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:26.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:27.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:28.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:29.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:31.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:32.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:33.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:34.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:35.990 ,5,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T15:01:37.190 ,5,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-25T15:01:38.390 ,5,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T15:01:39.590 ,5,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T15:01:40.790 ,5,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T15:01:41.990 ,5,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T15:01:43.190 ,5,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-25T15:01:44.390 ,5,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-25T15:01:45.590 ,5,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T15:01:46.790 ,5,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T15:01:47.990 ,5,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T15:01:49.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:50.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:51.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:52.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:53.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:55.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:56.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:57.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:58.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:01:59.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:01.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:02.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:03.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:04.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:05.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:07.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:08.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:09.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:10.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:11.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:13.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:14.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:15.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:16.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:17.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:19.190 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:20.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:21.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:22.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:23.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:25.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:26.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:27.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:28.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:29.990 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:31.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:32.390 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:33.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:34.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:35.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:37.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:38.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:39.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:40.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:41.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:43.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:44.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:45.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:46.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:47.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:49.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:50.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:51.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:52.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:53.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:55.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:56.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:57.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:58.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:02:59.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:01.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:02.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:03.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:04.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:05.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:07.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:08.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:09.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:10.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:11.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:13.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:14.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:15.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:16.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:17.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:19.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:20.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:21.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:22.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:23.990 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:25.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:26.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:27.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:28.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:29.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:31.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:32.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:33.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:34.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:35.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:37.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:38.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:39.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:40.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:41.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:43.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:44.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:45.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:46.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:47.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:49.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:50.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:51.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:52.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:53.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:55.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:56.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:57.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:58.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:03:59.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:01.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:02.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:03.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:04.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:05.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:07.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:08.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:09.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:10.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:11.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:13.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:14.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:15.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:16.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:17.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:19.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:20.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:21.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:22.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:23.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:25.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:26.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:27.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:28.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:29.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:31.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:32.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:33.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:34.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:35.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:37.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:38.390 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:39.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:40.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:41.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:43.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:44.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:45.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:46.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:47.990 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:49.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:50.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:51.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:52.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:53.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:55.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:56.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:57.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:58.790 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:04:59.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:01.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:02.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:03.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:04.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:05.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:07.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:08.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:09.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:10.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:11.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:13.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:14.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:15.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:16.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:17.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:19.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:20.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:21.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:22.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:23.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:25.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:26.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:27.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:28.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:29.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:31.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:32.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:33.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:34.790 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:35.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:37.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:38.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:39.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:40.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:41.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:43.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:44.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:45.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:46.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:47.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:49.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:50.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:51.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:52.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:53.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:55.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:56.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:57.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:58.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:05:59.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:01.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:02.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:03.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:04.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:05.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:07.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:08.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:09.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:10.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:11.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:13.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:14.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:15.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:16.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:17.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:19.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:20.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:21.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:22.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:23.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:25.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:26.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:27.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:28.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:29.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:31.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:32.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:33.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:34.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:35.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:37.190 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:38.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:39.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:40.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:41.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:43.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:44.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:45.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:46.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:47.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:49.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:50.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:51.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:52.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:53.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:55.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:56.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:57.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:58.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:06:59.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:01.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:02.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:03.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:04.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:05.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:07.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:08.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:09.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:10.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:11.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:13.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:14.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:15.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:16.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:17.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:19.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:20.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:21.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:22.790 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:23.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:25.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:26.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:27.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:28.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:29.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:31.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:32.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:33.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:34.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:35.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:37.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:38.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:39.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:40.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:41.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:43.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:44.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:45.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:46.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:07:47.990 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T15:07:49.190 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T15:07:50.390 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T15:07:51.590 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T15:07:52.790 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-25T15:07:53.990 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T15:07:55.190 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-25T15:07:56.390 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-25T15:07:57.590 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T15:07:58.790 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-25T15:07:59.990 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T15:08:01.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:02.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:03.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:04.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:05.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:07.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:08.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:09.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:10.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:11.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:13.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:14.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:15.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:16.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:17.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:19.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:20.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:21.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:22.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:23.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:25.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:26.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:27.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:28.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:29.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:31.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:32.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:33.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:34.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:35.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T15:08:37.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2