START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-04 12:00:56.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:01:20.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:01:44.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:02:08.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:02:32.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:02:56.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:03:20.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:03:44.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:04:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:04:32.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:04:56.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:05:20.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:05:44.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:06:08.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:06:32.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:06:56.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:07:20.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:07:44.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:08:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:08:32.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:08:56.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:09:20.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:09:44.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:10:08.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:10:32.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:10:56.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:11:20.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:11:44.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:12:08.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:12:32.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:12:56.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:13:20.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:13:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:14:08.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:14:32.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:14:56.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:15:20.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:15:44.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:16:08.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:16:32.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:16:56.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:17:20.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:17:44.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:18:08.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:18:32.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:18:56.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:19:20.700 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:19:44.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:20:08.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:20:32.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:20:56.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:21:20.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:21:44.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:22:08.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:22:32.700 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:22:56.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:23:20.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:23:44.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:24:08.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:24:32.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:24:56.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:25:20.700 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:25:44.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:26:08.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:26:32.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:26:56.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:27:20.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:27:44.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:28:08.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:28:32.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:28:56.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:29:20.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:29:44.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:30:08.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:30:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:30:56.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:31:20.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:31:44.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:32:08.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:32:32.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:32:56.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:33:20.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:33:44.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:34:08.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:34:32.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:34:56.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:35:20.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:35:44.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:36:08.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:36:32.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:36:56.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:37:20.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:37:44.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:38:08.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:38:32.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:38:56.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:39:20.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:39:44.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:40:08.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:40:32.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:40:56.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:41:20.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:41:44.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:42:08.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:42:32.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:42:56.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:43:20.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:43:44.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:44:08.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:44:32.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:44:56.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:45:20.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:45:44.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:46:08.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:46:32.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:46:56.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:47:20.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:47:44.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:48:08.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:48:32.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:48:56.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:49:20.700 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:49:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:50:08.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:50:32.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:50:56.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:51:20.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:51:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:52:08.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:52:32.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:52:56.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:53:20.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:53:44.700 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:54:08.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:54:32.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:54:56.700 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:55:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:55:44.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:56:08.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:56:32.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:56:56.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:57:20.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:57:44.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:58:08.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:58:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:58:56.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:59:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:59:44.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:00:08.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:00:32.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:00:56.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:01:20.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:01:44.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:02:08.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:02:32.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:02:56.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:03:20.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:03:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:04:08.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:04:32.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:04:56.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:05:20.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:05:44.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:06:08.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:06:32.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:06:56.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:07:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:07:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:08:08.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:08:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:08:56.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:09:20.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:09:44.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:10:08.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:10:32.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:10:56.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:11:20.700 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:11:44.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:12:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:12:32.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:12:56.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:13:20.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:13:44.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:14:08.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:14:32.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:14:56.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:15:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:15:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:16:08.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:16:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:16:56.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:17:20.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:17:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:18:08.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:18:32.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:18:56.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:19:20.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:19:44.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:20:08.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:20:32.700 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:20:56.700 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:21:20.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:21:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:22:08.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:23:20.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:23:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:24:08.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:24:32.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:24:56.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:25:20.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:25:44.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:26:08.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:26:32.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:26:56.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:27:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:27:44.700 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:28:08.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:28:32.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:28:56.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:29:20.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:29:44.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:30:08.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:30:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:30:56.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:31:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:31:44.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:32:08.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:32:32.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:32:56.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:33:20.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:33:44.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:34:08.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:34:32.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-04 13:34:56.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:35:20.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:35:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:36:08.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:36:32.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:36:56.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:37:20.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:37:44.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:38:08.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:38:32.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:38:56.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:39:20.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:39:44.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:40:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:40:32.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:40:56.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:41:20.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:41:44.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:42:08.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:42:32.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:42:56.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:43:20.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:43:44.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:44:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:44:32.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:44:56.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:45:20.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:45:44.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:46:08.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:46:32.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:46:56.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:47:20.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:47:44.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:48:08.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:48:32.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:48:56.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:49:20.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:49:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:50:08.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:50:32.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:50:56.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:51:20.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:51:44.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:52:08.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:52:32.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:52:56.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:53:20.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:53:44.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:54:08.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:54:32.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:54:56.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:55:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:55:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:56:08.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:56:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:56:56.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:57:20.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:57:44.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:58:08.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:58:32.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:58:56.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:59:20.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:59:44.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:00:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:00:32.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:00:56.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:01:20.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:01:50.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:02:08.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:02:32.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:02:56.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:03:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:03:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:04:08.700 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:04:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:04:56.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:05:20.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:05:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:06:08.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:06:32.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:06:56.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:07:20.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:07:44.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:08:08.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:08:32.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:08:56.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:09:20.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:09:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:10:08.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:10:32.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:10:56.700 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:11:20.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:11:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:12:08.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:12:32.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:12:56.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:13:20.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:13:44.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:14:08.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:14:32.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:14:56.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:15:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:15:44.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:16:08.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:16:32.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:16:56.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:17:20.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:17:44.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:18:08.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:18:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:18:56.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:19:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:19:44.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:20:08.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:20:32.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:20:56.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:21:20.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:21:44.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:22:08.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:22:32.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:22:56.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:23:20.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:23:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-04 14:24:08.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:24:32.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:24:56.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:25:20.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:25:44.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:26:08.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:26:32.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:26:56.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:27:20.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:27:44.700 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:28:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:28:32.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:28:56.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:29:20.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:29:44.700 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:30:08.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:30:32.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:30:56.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:31:20.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:31:44.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:32:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:32:32.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:32:56.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:33:20.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:33:44.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:34:08.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:34:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:34:56.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:35:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:35:44.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0