Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-100T00:30,"1/1838856897:22",5.134320681856496E+08,5.134356681856495E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T00:00,2016-100T01:00,2016,100.0208,40.288,16.803,4.509,0,0,0,0,0,0,0,0,1,0,0,0,2,3,3,8,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T01:30,"1/1838860497:28",5.134356681856495E+08,5.134392681856494E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T01:00,2016-100T02:00,2016,100.0625,40.434,16.884,4.522,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,4,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T02:30,"1/1838864097:34",5.134392681856494E+08,5.134428681856493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T02:00,2016-100T03:00,2016,100.1042,40.580,16.964,4.534,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,5,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T03:30,"1/1838867697:40",5.134428681856493E+08,5.134464681856492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T03:00,2016-100T04:00,2016,100.1458,40.725,17.043,4.547,0,0,0,0,0,0,0,0,0,0,1,1,1,6,5,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T04:30,"1/1838871297:46",5.134464681856492E+08,5.134500681856490E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T04:00,2016-100T05:00,2016,100.1875,40.869,17.122,4.559,0,0,0,0,0,0,0,0,0,0,0,0,1,11,12,7,3,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T05:30,"1/1838874897:52",5.134500681856490E+08,5.134536681856489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T05:00,2016-100T06:00,2016,100.2292,41.012,17.199,4.572,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T06:30,"1/1838878497:58",5.134536681856489E+08,5.134572681856489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T06:00,2016-100T07:00,2016,100.2708,41.154,17.276,4.584,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,13,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T07:30,"1/1838882097:64",5.134572681856489E+08,5.134608681856487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T07:00,2016-100T08:00,2016,100.3125,41.296,17.353,4.596,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T08:30,"1/1838885697:70",5.134608681856487E+08,5.134644681856486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T08:00,2016-100T09:00,2016,100.3542,41.436,17.428,4.609,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T09:30,"1/1838889297:76",5.134644681856486E+08,5.134680681856485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T09:00,2016-100T10:00,2016,100.3958,41.576,17.503,4.621,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T10:30,"1/1838892897:82",5.134680681856485E+08,5.134716681856484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T10:00,2016-100T11:00,2016,100.4375,41.715,17.578,4.633,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T11:30,"1/1838896497:88",5.134716681856484E+08,5.134752681856482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T11:00,2016-100T12:00,2016,100.4792,41.853,17.651,4.645,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T12:30,"1/1838900097:94",5.134752681856482E+08,5.134788681856481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T12:00,2016-100T13:00,2016,100.5208,41.990,17.724,4.656,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T13:30,"1/1838903697:100",5.134788681856481E+08,5.134824681856480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T13:00,2016-100T14:00,2016,100.5625,42.127,17.797,4.668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T14:30,"1/1838907297:106",5.134824681856480E+08,5.134860681856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T14:00,2016-100T15:00,2016,100.6042,42.262,17.869,4.680,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T15:30,"1/1838910897:112",5.134860681856478E+08,5.134896681856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T15:00,2016-100T16:00,2016,100.6458,42.397,17.940,4.692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T16:30,"1/1838914497:118",5.134896681856477E+08,5.134932681856476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T16:00,2016-100T17:00,2016,100.6875,42.531,18.010,4.703,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T17:30,"1/1838918097:124",5.134932681856476E+08,5.134968681856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T17:00,2016-100T18:00,2016,100.7292,42.664,18.080,4.715,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T18:30,"1/1838921697:130",5.134968681856475E+08,5.135004681856474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T18:00,2016-100T19:00,2016,100.7708,42.796,18.150,4.726,0,0,0,0,0,0,0,0,0,0,1,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T19:30,"1/1838925297:136",5.135004681856474E+08,5.135040681856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T19:00,2016-100T20:00,2016,100.8125,42.928,18.218,4.738,0,0,0,0,0,0,0,0,0,0,0,0,1,9,6,3,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T20:30,"1/1838928897:142",5.135040681856472E+08,5.135076681856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T20:00,2016-100T21:00,2016,100.8542,43.058,18.287,4.749,0,0,0,0,0,0,0,0,1,0,0,0,0,15,11,15,2,1,0,0,0,0,0,0,0,0,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T21:30,"1/1838932497:148",5.135076681856471E+08,5.135112681856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T21:00,2016-100T22:00,2016,100.8958,43.188,18.354,4.760,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T22:30,"1/1838936097:154",5.135112681856470E+08,5.135148681856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T22:00,2016-100T23:00,2016,100.9375,43.317,18.421,4.772,0,0,0,0,0,0,0,0,0,0,0,1,0,6,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-100T23:30,"1/1838939697:160",5.135148681856468E+08,5.135184681856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-100T23:00,2016-101T00:00,2016,100.9792,43.445,18.488,4.783,0,0,0,0,0,0,0,0,0,0,1,0,1,6,6,5,2,2,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T00:30,"1/1838943297:166",5.135184681856467E+08,5.135220681856466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T00:00,2016-101T01:00,2016,101.0208,43.573,18.554,4.794,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,7,2,2,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T01:30,"1/1838946897:172",5.135220681856466E+08,5.135256681856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T01:00,2016-101T02:00,2016,101.0625,43.699,18.619,4.805,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,8,3,1,1,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,1,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T02:30,"1/1838950497:178",5.135256681856464E+08,5.135292681856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T02:00,2016-101T03:00,2016,101.1042,43.825,18.684,4.816,0,0,0,0,0,0,0,0,1,1,0,1,4,10,10,10,3,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T03:30,"1/1838954097:184",5.135292681856463E+08,5.135328681856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T03:00,2016-101T04:00,2016,101.1458,43.950,18.749,4.827,0,0,0,0,0,0,0,0,0,1,0,0,4,13,7,8,3,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T04:30,"1/1838957697:190",5.135328681856462E+08,5.135364681856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T04:00,2016-101T05:00,2016,101.1875,44.075,18.813,4.838,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T05:30,"1/1838961297:196",5.135364681856461E+08,5.135400681856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T05:00,2016-101T06:00,2016,101.2292,44.198,18.876,4.849,0,0,0,0,0,0,0,0,0,0,0,1,0,5,2,6,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T06:30,"1/1838964897:202",5.135400681856459E+08,5.135436681856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T06:00,2016-101T07:00,2016,101.2708,44.321,18.939,4.860,0,0,0,0,0,0,0,0,0,0,2,0,3,9,11,11,2,0,1,0,0,0,0,0,0,0,0,0,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T07:30,"1/1838968497:208",5.135436681856458E+08,5.135472681856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T07:00,2016-101T08:00,2016,101.3125,44.443,19.001,4.870,0,0,0,0,0,0,0,0,0,0,0,0,2,6,5,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T08:30,"1/1838972097:214",5.135472681856456E+08,5.135508681856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T08:00,2016-101T09:00,2016,101.3542,44.564,19.063,4.881,0,0,0,0,0,0,0,0,0,0,0,0,1,7,6,13,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T09:30,"1/1838975697:220",5.135508681856455E+08,5.135544681856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T09:00,2016-101T10:00,2016,101.3958,44.685,19.125,4.892,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T10:30,"1/1838979297:226",5.135544681856453E+08,5.135580681856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T10:00,2016-101T11:00,2016,101.4375,44.804,19.186,4.902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T11:30,"1/1838982897:232",5.135580681856452E+08,5.135616681856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T11:00,2016-101T12:00,2016,101.4792,44.923,19.246,4.913,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T12:30,"1/1838986497:238",5.135616681856450E+08,5.135652681856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T12:00,2016-101T13:00,2016,101.5208,45.041,19.306,4.923,0,0,0,0,0,0,0,0,0,0,0,1,2,1,7,9,5,3,0,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T13:30,"1/1838990097:244",5.135652681856449E+08,5.135688681856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T13:00,2016-101T14:00,2016,101.5625,45.159,19.366,4.934,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,6,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T14:30,"1/1838993697:250",5.135688681856447E+08,5.135724681856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T14:00,2016-101T15:00,2016,101.6042,45.276,19.425,4.944,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T15:30,"1/1838997298:0",5.135724681856446E+08,5.135760681856445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T15:00,2016-101T16:00,2016,101.6458,45.392,19.484,4.955,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T16:30,"1/1839000898:6",5.135760681856445E+08,5.135796681856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T16:00,2016-101T17:00,2016,101.6875,45.507,19.542,4.965,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T17:30,"1/1839004498:12",5.135796681856443E+08,5.135832681856442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T17:00,2016-101T18:00,2016,101.7292,45.621,19.600,4.975,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T18:30,"1/1839008098:18",5.135832681856442E+08,5.135868681856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T18:00,2016-101T19:00,2016,101.7708,45.735,19.658,4.985,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T19:30,"1/1839011698:24",5.135868681856440E+08,5.135904681856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T19:00,2016-101T20:00,2016,101.8125,45.848,19.715,4.996,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T20:30,"1/1839015298:30",5.135904681856439E+08,5.135940681856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T20:00,2016-101T21:00,2016,101.8542,45.960,19.771,5.006,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T21:30,"1/1839018898:36",5.135940681856437E+08,5.135976681856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T21:00,2016-101T22:00,2016,101.8958,46.072,19.828,5.016,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T22:30,"1/1839022498:42",5.135976681856436E+08,5.136012681856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T22:00,2016-101T23:00,2016,101.9375,46.183,19.883,5.026,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-101T23:30,"1/1839026098:48",5.136012681856434E+08,5.136048681856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-101T23:00,2016-102T00:00,2016,101.9792,46.293,19.939,5.036,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-102T00:30,"1/1839029698:54",5.136048681856433E+08,5.136084681856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-102T00:00,2016-102T01:00,2016,102.0208,46.402,19.994,5.046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-102T01:30,"1/1839033298:60",5.136084681856431E+08,5.136120681856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-102T01:00,2016-102T02:00,2016,102.0625,46.511,20.049,5.056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-102T02:30,"1/1839036898:66",5.136120681856430E+08,5.136156681856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-102T02:00,2016-102T03:00,2016,102.1042,46.619,20.103,5.066,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-102T03:30,"1/1839040498:72",5.136156681856428E+08,5.136192681856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-102T03:00,2016-102T04:00,2016,102.1458,46.726,20.157,5.076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-102T04:30,"1/1839044098:78",5.136192681856427E+08,5.136228681856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-102T04:00,2016-102T05:00,2016,102.1875,46.832,20.210,5.085,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-102T05:30,"1/1839047698:84",5.136228681856425E+08,5.136264681856424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-102T05:00,2016-102T06:00,2016,102.2292,46.938,20.263,5.095,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-102T06:30,"1/1839051298:90",5.136264681856424E+08,5.136300681856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-102T06:00,2016-102T07:00,2016,102.2708,47.043,20.316,5.105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0