START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-29 00:00:24.650 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:00:29.450 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:00:34.250 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:00:39.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:00:43.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:00:48.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:00:53.450 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:00:58.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:01:03.050 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:01:07.850 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:01:12.650 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:01:17.450 ,1,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:01:22.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:01:27.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:01:31.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:01:36.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:01:41.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:01:46.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:01:51.050 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:01:55.850 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:02:00.650 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:02:05.450 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:02:10.250 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:02:15.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:02:19.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:02:24.650 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:02:29.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:02:34.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:02:39.050 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:02:43.850 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:02:48.650 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:02:53.450 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:02:58.250 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:03:03.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:03:07.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:03:12.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:03:17.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:03:22.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:03:27.050 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:03:31.850 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:03:36.650 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:03:41.450 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:03:46.250 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:03:51.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:03:55.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:04:00.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:04:05.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:04:10.250 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:04:15.050 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:04:19.850 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:04:24.650 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:04:29.450 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:04:34.250 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:04:39.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:04:43.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:04:48.650 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:04:53.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:04:58.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:05:03.050 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:05:07.850 ,6,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:05:12.650 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:05:17.450 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:05:22.250 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:05:27.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:05:31.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:05:36.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:05:41.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:05:46.250 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:05:51.050 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:05:55.850 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:00.650 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:05.450 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:10.250 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:15.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:06:19.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:24.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:29.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:34.250 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:39.050 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:43.850 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:48.650 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:53.450 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:06:58.250 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:07:03.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:07:07.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:07:12.650 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-29 00:07:17.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:07:22.250 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:07:27.050 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:07:31.850 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:07:36.650 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 00:07:41.450 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:07:46.250 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:07:51.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:07:55.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 00:08:00.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:08:05.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:08:10.250 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:08:15.050 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:08:19.850 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:08:24.650 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:08:29.450 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:08:34.250 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:08:39.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:08:43.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:08:48.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:08:53.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:08:58.250 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:09:03.050 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:09:07.850 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:09:12.650 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:09:17.450 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:09:22.250 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:09:27.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:09:31.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:09:36.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:09:41.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:09:46.250 ,3,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:09:51.050 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:09:55.850 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:10:00.650 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:10:05.450 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:10:10.250 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:10:15.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:10:19.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:10:24.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:10:29.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:10:34.250 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:10:39.050 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:10:43.850 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:10:48.650 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:10:53.450 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:10:58.250 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:11:03.050 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:11:07.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:11:12.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:11:17.450 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:11:22.250 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:11:27.050 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:11:31.850 ,1,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:11:36.650 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:11:41.450 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:11:46.250 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:11:51.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:11:55.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:12:00.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:12:05.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:12:10.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:12:15.050 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:12:19.850 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:12:24.650 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:12:29.450 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:12:34.250 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:12:39.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:12:43.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:12:48.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 00:12:53.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:12:58.250 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:13:03.050 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:13:07.850 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:13:12.650 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:13:17.450 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:13:22.250 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:13:27.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:13:31.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:13:36.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:13:41.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:13:46.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:13:51.050 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:13:55.850 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:14:00.650 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:14:05.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:14:10.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:14:15.050 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:14:19.850 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:20:15.650 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:20:20.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:20:25.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:20:30.050 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:20:34.850 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:20:24.650 ,7,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:20:29.450 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:20:34.250 ,7,1,,0,3.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-07-29 00:20:39.050 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:20:43.850 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:20:48.650 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:20:53.450 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:20:58.250 ,3,1,,0,1.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-29 00:21:03.050 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:21:07.850 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:21:12.650 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:21:17.450 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:21:22.250 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:21:27.050 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:21:31.850 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:21:36.650 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:21:41.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:21:46.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:21:51.050 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:21:55.850 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:22:00.650 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:22:05.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:22:10.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:22:15.050 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:22:19.850 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:23:19.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:23:24.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:23:28.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:23:33.650 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:23:38.450 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:23:36.650 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:23:41.450 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:23:46.250 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:23:51.050 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:23:55.850 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:24:00.650 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:24:05.450 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:24:10.250 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:24:15.050 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:24:19.850 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:24:24.650 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:24:29.450 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:24:34.250 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:24:39.050 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:24:43.850 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 00:24:48.650 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:24:53.450 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:24:58.250 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:25:03.050 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:25:07.850 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:25:12.650 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:25:17.450 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:25:22.250 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:25:27.050 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:25:31.850 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:25:36.650 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:25:41.450 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:25:46.250 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:25:51.050 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:25:55.850 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:26:00.650 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:26:05.450 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:26:10.250 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:26:15.050 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:26:19.850 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 00:26:24.650 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:26:29.450 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:26:34.250 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:26:39.050 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:26:43.850 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:26:48.650 ,7,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:26:53.450 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:26:58.250 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:27:03.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:27:07.850 ,7,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:27:12.650 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:27:17.450 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:27:22.250 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:27:27.050 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:27:31.850 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:27:36.650 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:27:41.450 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:27:46.250 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:27:51.050 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-29 00:27:55.850 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:28:00.650 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:28:05.450 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:28:10.250 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:28:15.050 ,4,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:28:19.850 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:28:24.650 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:28:29.450 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:28:34.250 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:28:39.050 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:28:43.850 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:28:48.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:28:53.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:28:58.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:29:03.050 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:29:07.850 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:29:12.650 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:29:17.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:29:22.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:29:27.050 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:29:31.850 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:30:30.650 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:30:35.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:30:40.250 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:30:45.050 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:30:49.850 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:30:48.650 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:30:53.450 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:30:58.250 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:31:03.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:31:07.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:31:12.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:31:17.450 ,4,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:31:22.250 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:31:27.050 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:31:31.850 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:31:36.650 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:31:41.450 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:31:46.250 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:31:51.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:31:55.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:32:00.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:32:05.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:32:10.250 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:32:15.050 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:32:19.850 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:32:24.650 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:32:29.450 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:32:34.250 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:32:39.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:32:43.850 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:32:48.650 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:32:53.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:32:58.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:33:03.050 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:33:07.850 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:33:12.650 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:33:17.450 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:33:22.250 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:33:27.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:33:31.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:33:36.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:33:41.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:33:46.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:33:51.050 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:33:55.850 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:34:00.650 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:34:05.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:34:10.250 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:34:15.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:34:19.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:34:24.650 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:34:29.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:34:34.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:34:39.050 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:34:43.850 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:34:48.650 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:34:53.450 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:34:58.250 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:35:03.050 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:35:07.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:35:12.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:35:17.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:35:22.250 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:35:27.050 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-29 00:35:31.850 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 00:35:36.650 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-29 00:35:41.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:35:46.250 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:35:51.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:35:55.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:36:00.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:36:05.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:36:10.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:36:15.050 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:36:19.850 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:36:24.650 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:36:29.450 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:36:34.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:36:39.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:36:43.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:36:48.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:36:53.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:36:58.250 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:37:03.050 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-29 00:37:07.850 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:37:12.650 ,2,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:37:17.450 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-29 00:37:22.250 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:37:27.050 ,2,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:37:31.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:37:36.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:37:41.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:37:46.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:37:51.050 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-29 00:37:55.850 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:38:00.650 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:38:05.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:38:10.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:38:15.050 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-29 00:38:19.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-29 00:38:24.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8