START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-02-28 09:00:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:00:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:00:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:00:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:30.940 ,7,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-02-28 09:06:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:38:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:06.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:18.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:18:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0