START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-28 21:00:26.980 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:31.780 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:36.580 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:41.380 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:46.180 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:50.980 ,1,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:55.780 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:00.580 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:05.380 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:10.180 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:14.980 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:19.780 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:24.580 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:29.380 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:34.180 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:38.980 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:43.780 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:48.580 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:53.380 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:58.180 ,0,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:02.980 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:07.780 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:12.580 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:17.380 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:22.180 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:26.980 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:31.780 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:36.580 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:41.380 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:46.180 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:50.980 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:55.780 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:00.580 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:05.380 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:10.180 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:14.980 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:19.780 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:24.580 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:29.380 ,1,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:34.180 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:38.980 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:43.780 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:48.580 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:53.380 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:58.180 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:02.980 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:07.780 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:12.580 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:17.380 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:22.180 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:26.980 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:31.780 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:36.580 ,2,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:41.380 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:46.180 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:50.980 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:55.780 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:00.580 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:05.380 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:10.180 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:14.980 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:19.780 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:24.580 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:29.380 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:34.180 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:38.980 ,4,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:43.780 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:48.580 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:53.380 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:58.180 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:02.980 ,4,0,1.,4.8,188.,4.8,1.,4.8,0.,4.8
1981-08-28 21:06:07.780 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:12.580 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:17.380 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:22.180 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:26.980 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:31.780 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:36.580 ,5,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:41.380 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:46.180 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:50.980 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:55.780 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:00.580 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:05.380 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:10.180 ,5,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:14.980 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:19.780 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:24.580 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:29.380 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:34.180 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:38.980 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:43.780 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:48.580 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:53.380 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:58.180 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:02.980 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:07.780 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:12.580 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:17.380 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:22.180 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:26.980 ,7,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:31.780 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:36.580 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:41.380 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:46.180 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:50.980 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:55.780 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:00.580 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:05.380 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:10.180 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:14.980 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:19.780 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:24.580 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:29.380 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:34.180 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:38.980 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:43.780 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:48.580 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:53.380 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:58.180 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:02.980 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:07.780 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:12.580 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:17.380 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:22.180 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:26.970 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:31.770 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:36.580 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:41.380 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:46.170 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:50.970 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:55.780 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:00.580 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:05.380 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:10.170 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:14.970 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:19.770 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:24.580 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:29.380 ,1,0,1.,4.8,176.,4.8,1.,4.8,0.,4.8
1981-08-28 21:11:34.170 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:38.970 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:43.780 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:48.580 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:53.380 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:58.170 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:02.970 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:07.780 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:12.580 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:17.380 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:22.170 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:26.970 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:31.770 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:36.580 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:41.380 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:46.170 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:50.970 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:55.770 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:00.580 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:05.380 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:10.170 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:14.970 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:19.770 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:24.580 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:29.380 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:34.170 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:38.970 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:43.780 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:48.580 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:53.380 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:58.170 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:02.970 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:07.780 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:12.580 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:17.380 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:22.170 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:26.970 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:31.770 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:36.580 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:41.380 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:46.170 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:50.970 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:55.770 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:00.580 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:05.380 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:10.170 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:14.970 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:19.770 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:24.580 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:29.380 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:34.170 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:38.970 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:43.780 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:48.580 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:53.380 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:58.170 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:02.970 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:07.780 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:12.580 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:17.380 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:22.170 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:26.970 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:31.770 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:36.580 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:41.380 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:46.170 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:50.970 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:55.780 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:00.580 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:05.380 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:10.180 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:14.980 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:19.780 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:24.580 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:29.380 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:34.180 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:38.980 ,4,0,6.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:43.780 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:48.580 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:53.380 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:58.180 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:02.980 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:07.780 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:12.580 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:17.380 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:22.180 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:26.980 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:31.780 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:36.580 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:41.380 ,3,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:46.180 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:50.980 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:55.780 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:00.580 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:05.380 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:10.180 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:14.980 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:19.780 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:24.580 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:29.380 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:34.180 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:38.980 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:43.780 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:48.580 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:53.380 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:58.180 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:02.980 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:07.780 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:12.580 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:17.380 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:22.180 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:26.980 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:31.780 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:36.580 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:41.380 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:46.180 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:50.980 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:55.780 ,0,0,0.,4.8,176.,4.8,1.,4.8,0.,4.8
1981-08-28 21:21:00.580 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:05.380 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:10.180 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:14.980 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:19.780 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:24.580 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:29.380 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:34.180 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:38.980 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:43.780 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:48.580 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:53.380 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:58.180 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:02.980 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:07.780 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:12.580 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:17.380 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:22.180 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:26.980 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:31.780 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:36.580 ,1,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:41.380 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:46.180 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:50.980 ,1,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:55.780 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:00.580 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:05.380 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:10.180 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:14.980 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:19.780 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:24.580 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:29.380 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:34.180 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:38.980 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:43.780 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:48.580 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:53.380 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:58.180 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:02.980 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:07.780 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:12.580 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:17.380 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:22.180 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:26.980 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:31.780 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:36.580 ,3,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:41.380 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:46.180 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:50.980 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:55.780 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:00.580 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:05.380 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:10.180 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:14.980 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:19.780 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:24.580 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:29.380 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:34.180 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:38.980 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:43.780 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:48.580 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:53.380 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:58.180 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:02.980 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:07.780 ,5,0,0.,4.8,192.,4.8,0.,4.8,1.,4.8
1981-08-28 21:26:12.580 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:17.380 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:22.180 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:26.970 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:31.770 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:36.570 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:41.370 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:46.170 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:50.970 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:55.770 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:00.570 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:05.370 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:10.170 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:14.970 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:19.770 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:24.570 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:29.370 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:34.170 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:38.970 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:43.770 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:48.570 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:53.370 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:58.170 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:02.970 ,7,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:07.770 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:12.570 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:17.370 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:22.170 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:26.970 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:31.770 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:36.570 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:41.370 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:46.170 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:50.970 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:55.770 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:00.570 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:05.370 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:10.170 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:14.970 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:19.770 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:24.570 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:29.370 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:34.170 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:38.970 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:43.770 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:48.570 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:53.370 ,3,0,0.,4.8,180.,4.8,1.,4.8,0.,4.8
1981-08-28 21:29:58.170 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:02.970 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:07.770 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:12.570 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:17.370 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:22.170 ,2,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:26.970 ,1,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:31.770 ,1,0,5.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:36.570 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:41.370 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:46.170 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:50.970 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:55.770 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:00.570 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:05.370 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:10.170 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:14.970 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:19.770 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:24.570 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:29.370 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:34.170 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:38.970 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:43.770 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:48.570 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:53.370 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:58.170 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:02.970 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:07.770 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:12.570 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8