START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-24 03:00:22.210 ,1,0,52.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:00:23.010 ,1,0,51.,0.8,2.,0.8,0.,0.8,184.,0.8
1979-07-24 03:00:23.810 ,1,0,38.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:00:24.610 ,1,0,41.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-24 03:00:25.410 ,1,0,42.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:00:26.210 ,1,0,47.,0.8,0.,0.8,1.,0.8,168.,0.8
1979-07-24 03:00:27.010 ,1,0,43.,0.8,0.,0.8,1.,0.8,176.,0.8
1979-07-24 03:00:27.810 ,1,0,50.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:00:28.610 ,1,0,61.,0.8,0.,0.8,1.,0.8,176.,0.8
1979-07-24 03:00:29.410 ,1,0,53.,0.8,3.,0.8,0.,0.8,168.,0.8
1979-07-24 03:00:30.210 ,1,0,37.,0.8,1.,0.8,0.,0.8,172.,0.8
1979-07-24 03:00:31.010 ,1,0,50.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:00:31.810 ,1,0,32.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:00:32.610 ,1,0,47.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 03:00:33.410 ,1,0,36.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-24 03:00:34.210 ,1,0,61.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:00:35.010 ,1,0,42.,0.8,1.,0.8,0.,0.8,196.,0.8
1979-07-24 03:00:35.810 ,1,0,53.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:00:36.610 ,1,0,48.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-24 03:00:37.410 ,1,0,62.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:00:38.210 ,1,0,40.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 03:00:39.010 ,1,0,43.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:00:39.810 ,1,0,33.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-24 03:00:40.610 ,1,0,44.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-24 03:00:41.410 ,1,0,49.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-24 03:00:42.210 ,1,0,42.,0.8,1.,0.8,0.,0.8,172.,0.8
1979-07-24 03:00:43.010 ,1,0,43.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:00:43.810 ,1,0,49.,0.8,0.,0.8,1.,0.8,184.,0.8
1979-07-24 03:00:44.610 ,1,0,59.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:00:45.410 ,1,0,53.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-24 03:00:46.210 ,2,0,37.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-07-24 03:00:47.010 ,2,0,45.,0.8,0.,0.8,1.,0.8,184.,0.8
1979-07-24 03:00:47.810 ,2,0,40.,0.8,1.,0.8,1.,0.8,176.,0.8
1979-07-24 03:00:48.610 ,2,0,51.,0.8,1.,0.8,1.,0.8,200.,0.8
1979-07-24 03:00:49.410 ,2,0,57.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:00:50.210 ,2,0,50.,0.8,2.,0.8,0.,0.8,156.,0.8
1979-07-24 03:00:51.010 ,2,0,48.,0.8,1.,0.8,0.,0.8,176.,0.8
1979-07-24 03:00:51.810 ,2,0,46.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:00:52.610 ,2,0,33.,0.8,0.,0.8,2.,0.8,180.,0.8
1979-07-24 03:00:53.410 ,2,0,11.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:00:54.210 ,2,0,13.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-24 03:00:55.010 ,2,0,18.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:00:55.810 ,2,0,12.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-24 03:00:56.610 ,2,0,9.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:00:57.410 ,2,0,15.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 03:00:58.210 ,2,0,15.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:00:59.010 ,2,0,12.,0.8,0.,0.8,1.,0.8,180.,0.8
1979-07-24 03:00:59.810 ,2,0,8.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:01:00.610 ,2,0,16.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-24 03:01:01.410 ,2,0,12.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:01:02.210 ,2,0,19.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 03:01:03.010 ,2,0,18.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:01:03.810 ,2,0,8.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:01:04.610 ,2,0,14.,0.8,1.,0.8,0.,0.8,176.,0.8
1979-07-24 03:01:05.410 ,2,0,11.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:01:06.210 ,2,0,18.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 03:01:07.010 ,2,0,13.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-24 03:01:07.810 ,2,0,12.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 03:01:08.610 ,2,0,23.,0.8,0.,0.8,1.,0.8,176.,0.8
1979-07-24 03:01:09.410 ,2,0,16.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:01:10.210 ,2,0,17.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 03:01:11.010 ,2,0,16.,0.8,0.,0.8,1.,0.8,180.,0.8
1979-07-24 03:01:11.810 ,2,0,17.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 03:01:12.610 ,2,0,19.,0.8,2.,0.8,0.,0.8,160.,0.8
1979-07-24 03:01:13.410 ,2,0,16.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:01:14.210 ,2,0,10.,0.8,1.,0.8,0.,0.8,188.,0.8
1979-07-24 03:01:15.010 ,2,0,8.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:01:15.810 ,2,0,12.,0.8,2.,0.8,0.,0.8,164.,0.8
1979-07-24 03:01:16.610 ,2,0,14.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-24 03:01:17.410 ,2,0,10.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 03:01:18.210 ,2,0,18.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:01:19.010 ,2,0,18.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:01:19.810 ,2,0,15.,0.8,0.,0.8,1.,0.8,184.,0.8
1979-07-24 03:01:20.610 ,2,0,16.,0.8,0.,0.8,1.,0.8,180.,0.8
1979-07-24 03:01:21.410 ,2,0,15.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-07-24 03:01:22.210 ,2,0,12.,0.8,0.,0.8,2.,0.8,160.,0.8
1979-07-24 03:01:23.010 ,2,0,18.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:01:23.810 ,2,0,14.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:01:24.610 ,2,0,10.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:01:25.410 ,2,0,10.,0.8,0.,0.8,1.,0.8,168.,0.8
1979-07-24 03:01:26.210 ,2,0,11.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:01:27.010 ,2,0,8.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-07-24 03:01:27.810 ,2,0,14.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:01:28.610 ,2,0,14.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:01:29.410 ,2,0,13.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 03:01:30.210 ,2,0,15.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-24 03:01:31.010 ,2,0,20.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-24 03:01:31.810 ,2,0,13.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:01:32.610 ,2,0,10.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:01:33.410 ,2,0,7.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:01:34.210 ,3,0,16.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:01:35.010 ,3,0,13.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:01:35.810 ,3,0,16.,0.8,1.,0.8,0.,0.8,180.,0.8
1979-07-24 03:01:36.610 ,3,0,14.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:01:37.410 ,3,0,14.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:01:38.210 ,3,0,16.,0.8,1.,0.8,0.,0.8,204.,0.8
1979-07-24 03:01:39.010 ,3,0,16.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:01:39.810 ,3,0,13.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:01:40.610 ,3,0,14.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 03:01:41.410 ,3,0,6.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-24 03:01:42.210 ,3,0,11.,0.8,1.,0.8,0.,0.8,108.,0.8
1979-07-24 03:01:43.010 ,3,0,5.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-24 03:01:43.810 ,3,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 03:01:44.610 ,3,0,7.,0.8,1.,0.8,0.,0.8,114.,0.8
1979-07-24 03:01:45.410 ,3,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-24 03:01:46.210 ,3,0,4.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-24 03:01:47.010 ,3,0,5.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 03:01:47.810 ,3,0,7.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-24 03:01:48.610 ,3,0,6.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 03:01:49.410 ,3,0,6.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-24 03:01:50.210 ,3,0,10.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 03:01:51.010 ,3,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-24 03:01:51.810 ,3,0,3.,0.8,0.,0.8,2.,0.8,112.,0.8
1979-07-24 03:01:52.610 ,3,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-24 03:01:53.410 ,3,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 03:01:54.210 ,3,0,3.,0.8,1.,0.8,0.,0.8,94.,0.8
1979-07-24 03:01:55.010 ,3,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-24 03:01:55.810 ,3,0,6.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 03:01:56.610 ,3,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-24 03:01:57.410 ,3,0,5.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-24 03:01:58.210 ,3,0,4.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-24 03:01:59.010 ,3,0,9.,0.8,1.,0.8,1.,0.8,112.,0.8
1979-07-24 03:01:59.810 ,3,0,6.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-24 03:02:00.610 ,3,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-24 03:02:01.410 ,3,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-24 03:02:02.210 ,3,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 03:02:03.010 ,3,0,4.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-24 03:02:03.810 ,3,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-24 03:02:04.610 ,3,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-24 03:02:05.410 ,3,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 03:02:06.210 ,3,0,5.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 03:02:07.010 ,3,0,6.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-24 03:02:07.810 ,3,0,6.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 03:02:08.610 ,3,0,2.,0.8,1.,0.8,0.,0.8,100.,0.8
1979-07-24 03:02:09.410 ,3,0,8.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-24 03:02:10.210 ,3,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-24 03:02:11.010 ,3,0,6.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-24 03:02:11.810 ,3,0,2.,0.8,1.,0.8,0.,0.8,88.,0.8
1979-07-24 03:02:12.610 ,3,0,6.,0.8,1.,0.8,0.,0.8,86.,0.8
1979-07-24 03:02:13.410 ,3,0,5.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-07-24 03:02:14.210 ,3,0,9.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 03:02:15.010 ,3,0,5.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-24 03:02:15.810 ,3,0,7.,0.8,1.,0.8,0.,0.8,112.,0.8
1979-07-24 03:02:16.610 ,3,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-24 03:02:17.410 ,3,0,4.,0.8,1.,0.8,0.,0.8,124.,0.8
1979-07-24 03:02:18.210 ,3,0,3.,0.8,1.,0.8,1.,0.8,96.,0.8
1979-07-24 03:02:19.010 ,3,0,6.,0.8,1.,0.8,0.,0.8,124.,0.8
1979-07-24 03:02:19.810 ,3,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-24 03:02:20.610 ,3,0,10.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-24 03:02:21.410 ,3,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 03:02:22.210 ,4,0,8.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-24 03:02:23.010 ,4,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 03:02:23.810 ,4,0,4.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-24 03:02:24.610 ,4,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 03:02:25.410 ,4,0,3.,0.8,1.,0.8,0.,0.8,102.,0.8
1979-07-24 03:02:26.210 ,4,0,3.,0.8,0.,0.8,1.,0.8,116.,0.8
1979-07-24 03:02:27.010 ,4,0,5.,0.8,1.,0.8,0.,0.8,108.,0.8
1979-07-24 03:02:27.810 ,4,0,8.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 03:02:28.610 ,4,0,5.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:02:29.410 ,4,0,2.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:02:30.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-24 03:02:31.010 ,4,0,2.,0.8,1.,0.8,0.,0.8,188.,0.8
1979-07-24 03:02:31.810 ,4,0,6.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:02:32.610 ,4,0,4.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:02:33.410 ,4,0,4.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:02:34.210 ,4,0,3.,0.8,0.,0.8,1.,0.8,204.,0.8
1979-07-24 03:02:35.010 ,4,0,2.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:02:35.810 ,4,0,3.,0.8,1.,0.8,1.,0.8,192.,0.8
1979-07-24 03:02:36.610 ,4,0,3.,0.8,1.,0.8,0.,0.8,204.,0.8
1979-07-24 03:02:37.410 ,4,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 03:02:38.210 ,4,0,2.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:02:39.010 ,4,0,2.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-24 03:02:39.810 ,4,0,4.,0.8,1.,0.8,0.,0.8,196.,0.8
1979-07-24 03:02:40.610 ,4,0,5.,0.8,1.,0.8,1.,0.8,180.,0.8
1979-07-24 03:02:41.410 ,4,0,5.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:02:42.210 ,4,0,5.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:02:43.010 ,4,0,4.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:02:43.810 ,4,0,4.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:02:44.610 ,4,0,5.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-24 03:02:45.410 ,4,0,1.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:02:46.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:02:47.010 ,4,0,4.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:02:47.810 ,4,0,6.,0.8,1.,0.8,1.,0.8,176.,0.8
1979-07-24 03:02:48.610 ,4,0,1.,0.8,1.,0.8,0.,0.8,180.,0.8
1979-07-24 03:02:49.410 ,4,0,4.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:02:50.210 ,4,0,6.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:02:51.010 ,4,0,3.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:02:51.810 ,4,0,6.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-24 03:02:52.610 ,4,0,4.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-24 03:02:53.410 ,4,0,4.,0.8,1.,0.8,0.,0.8,200.,0.8
1979-07-24 03:02:54.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-24 03:02:55.010 ,4,0,3.,0.8,1.,0.8,0.,0.8,200.,0.8
1979-07-24 03:02:55.810 ,4,0,3.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:02:56.610 ,4,0,5.,0.8,0.,0.8,1.,0.8,192.,0.8
1979-07-24 03:02:57.410 ,4,0,2.,0.8,1.,0.8,0.,0.8,196.,0.8
1979-07-24 03:02:58.210 ,4,0,6.,0.8,0.,0.8,1.,0.8,180.,0.8
1979-07-24 03:02:59.010 ,4,0,3.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:02:59.810 ,4,0,5.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:03:00.610 ,4,0,4.,0.8,1.,0.8,0.,0.8,176.,0.8
1979-07-24 03:03:01.410 ,4,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:03:02.210 ,4,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:03:03.010 ,4,0,6.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:03:03.810 ,4,0,2.,0.8,1.,0.8,0.,0.8,192.,0.8
1979-07-24 03:03:04.610 ,4,0,6.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-24 03:03:05.410 ,4,0,5.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:03:06.210 ,4,0,5.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:03:07.010 ,4,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:03:07.810 ,4,0,2.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:03:08.610 ,4,0,7.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:03:09.410 ,4,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 03:03:10.210 ,5,0,6.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-07-24 03:03:11.010 ,5,0,4.,0.8,1.,0.8,0.,0.8,172.,0.8
1979-07-24 03:03:11.810 ,5,0,5.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:03:12.610 ,5,0,5.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-24 03:03:13.410 ,5,0,6.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:03:14.210 ,5,0,1.,0.8,1.,0.8,0.,0.8,176.,0.8
1979-07-24 03:03:15.010 ,5,0,4.,0.8,2.,0.8,1.,0.8,180.,0.8
1979-07-24 03:03:15.810 ,5,0,4.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:03:16.610 ,5,0,4.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:03:17.410 ,5,0,11.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:03:18.210 ,5,0,6.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-24 03:03:19.010 ,5,0,6.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-24 03:03:19.810 ,5,0,5.,0.8,0.,0.8,1.,0.8,204.,0.8
1979-07-24 03:03:20.610 ,5,0,7.,0.8,1.,0.8,0.,0.8,200.,0.8
1979-07-24 03:03:21.410 ,5,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-24 03:03:22.210 ,5,0,3.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:03:23.010 ,5,0,7.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:03:23.810 ,5,0,3.,0.8,2.,0.8,0.,0.8,180.,0.8
1979-07-24 03:03:24.610 ,5,0,11.,0.8,0.,0.8,1.,0.8,196.,0.8
1979-07-24 03:03:25.410 ,5,0,8.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:03:26.210 ,5,0,5.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-24 03:03:27.010 ,5,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:03:27.810 ,5,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-24 03:03:28.610 ,5,0,4.,0.8,0.,0.8,1.,0.8,180.,0.8
1979-07-24 03:03:29.410 ,5,0,4.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:03:30.210 ,5,0,7.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 03:03:31.010 ,5,0,3.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:03:31.810 ,5,0,9.,0.8,1.,0.8,0.,0.8,192.,0.8
1979-07-24 03:03:32.610 ,5,0,5.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:03:33.410 ,5,0,6.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:03:34.210 ,5,0,8.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:03:35.010 ,5,0,6.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:03:35.810 ,5,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:03:36.610 ,5,0,5.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:03:37.410 ,5,0,8.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:03:38.210 ,5,0,6.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-24 03:03:39.010 ,5,0,5.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:03:39.810 ,5,0,6.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:03:40.610 ,5,0,6.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-24 03:03:41.410 ,5,0,7.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:03:42.210 ,5,0,6.,0.8,0.,0.8,1.,0.8,168.,0.8
1979-07-24 03:03:43.010 ,5,0,6.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:03:43.810 ,5,0,10.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-24 03:03:44.610 ,5,0,6.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:03:45.410 ,5,0,3.,0.8,1.,0.8,0.,0.8,196.,0.8
1979-07-24 03:03:46.210 ,5,0,4.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-24 03:03:47.010 ,5,0,5.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:03:47.810 ,5,0,5.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:03:48.610 ,5,0,4.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:03:49.410 ,5,0,6.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:03:50.210 ,5,0,8.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:03:51.010 ,5,0,4.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-07-24 03:03:51.810 ,5,0,10.,0.8,1.,0.8,2.,0.8,196.,0.8
1979-07-24 03:03:52.610 ,5,0,6.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:03:53.410 ,5,0,9.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:03:54.210 ,5,0,5.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:03:55.010 ,5,0,7.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:03:55.810 ,5,0,5.,0.8,1.,0.8,0.,0.8,192.,0.8
1979-07-24 03:03:56.610 ,5,0,8.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-24 03:03:57.410 ,5,0,5.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:03:58.210 ,6,0,5.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:03:59.010 ,6,0,7.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:03:59.810 ,6,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:04:00.610 ,6,0,7.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-24 03:04:01.410 ,6,0,9.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:04:02.210 ,6,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 03:04:03.010 ,6,0,5.,0.8,0.,0.8,2.,0.8,208.,0.8
1979-07-24 03:04:03.810 ,6,0,8.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:04:04.610 ,6,0,5.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:04:05.410 ,6,0,12.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-24 03:04:06.210 ,6,0,14.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:04:07.010 ,6,0,17.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:04:07.810 ,6,0,10.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:04:08.610 ,6,0,6.,0.8,1.,0.8,1.,0.8,188.,0.8
1979-07-24 03:04:09.410 ,6,0,11.,0.8,1.,0.8,2.,0.8,156.,0.8
1979-07-24 03:04:10.210 ,6,0,12.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:04:11.010 ,6,0,14.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:04:11.810 ,6,0,13.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:04:12.610 ,6,0,14.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-24 03:04:13.410 ,6,0,10.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:04:14.210 ,6,0,11.,0.8,1.,0.8,0.,0.8,180.,0.8
1979-07-24 03:04:15.010 ,6,0,13.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:04:15.810 ,6,0,8.,0.8,0.,0.8,2.,0.8,192.,0.8
1979-07-24 03:04:16.610 ,6,0,15.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-24 03:04:17.410 ,6,0,13.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:04:18.210 ,6,0,17.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:04:19.010 ,6,0,15.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:04:19.810 ,6,0,13.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:04:20.610 ,6,0,7.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 03:04:21.410 ,6,0,15.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-24 03:04:22.210 ,6,0,15.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:04:23.010 ,6,0,12.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-24 03:04:23.810 ,6,0,15.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:04:24.610 ,6,0,13.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:04:25.410 ,6,0,18.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:04:26.210 ,6,0,14.,0.8,1.,0.8,0.,0.8,196.,0.8
1979-07-24 03:04:27.010 ,6,0,11.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:04:27.810 ,6,0,11.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-24 03:04:28.610 ,6,0,15.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:04:29.410 ,6,0,10.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:04:30.210 ,6,0,14.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:04:31.010 ,6,0,11.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:04:31.810 ,6,0,16.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:04:32.610 ,6,0,13.,0.8,0.,0.8,2.,0.8,180.,0.8
1979-07-24 03:04:33.410 ,6,0,17.,0.8,1.,0.8,1.,0.8,200.,0.8
1979-07-24 03:04:34.210 ,6,0,12.,0.8,1.,0.8,1.,0.8,196.,0.8
1979-07-24 03:04:35.010 ,6,0,11.,0.8,0.,0.8,1.,0.8,200.,0.8
1979-07-24 03:04:35.810 ,6,0,7.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-24 03:04:36.610 ,6,0,14.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-24 03:04:37.410 ,6,0,17.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 03:04:38.210 ,6,0,10.,0.8,1.,0.8,0.,0.8,192.,0.8
1979-07-24 03:04:39.010 ,6,0,11.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:04:39.810 ,6,0,11.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:04:40.610 ,6,0,12.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-24 03:04:41.410 ,6,0,14.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:04:42.210 ,6,0,17.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:04:43.010 ,6,0,12.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:04:43.810 ,6,0,19.,0.8,0.,0.8,1.,0.8,176.,0.8
1979-07-24 03:04:44.610 ,6,0,8.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-24 03:04:45.410 ,6,0,16.,0.8,1.,0.8,2.,0.8,172.,0.8
1979-07-24 03:04:46.210 ,7,0,10.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-07-24 03:04:47.010 ,7,0,9.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 03:04:47.810 ,7,0,12.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-07-24 03:04:48.610 ,7,0,13.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-24 03:04:49.410 ,7,0,11.,0.8,1.,0.8,0.,0.8,196.,0.8
1979-07-24 03:04:50.210 ,7,0,17.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:04:51.010 ,7,0,13.,0.8,1.,0.8,0.,0.8,176.,0.8
1979-07-24 03:04:51.810 ,7,0,11.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-24 03:04:52.610 ,7,0,11.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-24 03:04:53.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 03:04:54.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-24 03:04:55.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:04:55.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-24 03:04:56.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 03:04:57.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 03:04:58.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 03:04:59.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 03:04:59.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:05:00.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 03:05:01.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:05:02.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 03:05:03.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 03:05:03.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 03:05:04.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 03:05:05.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 03:05:06.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 03:05:07.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 03:05:07.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 03:05:08.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 03:05:09.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:05:10.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 03:05:11.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 03:05:11.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:05:12.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 03:05:13.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 03:05:14.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:05:15.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:05:15.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 03:05:16.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 03:05:17.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 03:05:18.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 03:05:19.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 03:05:19.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 03:05:20.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 03:05:21.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 03:05:22.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 03:05:23.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:05:23.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:05:24.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 03:05:25.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 03:05:26.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-24 03:05:27.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 03:05:27.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 03:05:28.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:05:29.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 03:05:30.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 03:05:31.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 03:05:31.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 03:05:32.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 03:05:33.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 03:05:34.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 03:05:35.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 03:05:35.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:05:36.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 03:05:37.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-24 03:05:38.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8